sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2022-11-04T00:01:55;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:04:23;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:06:49;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:09:20;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:11:47;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:14:32;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:16:58;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:19:42;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:22:27;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:25:12;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:28:13;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:30:59;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:33:44;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:36:10;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:38:35;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:41:01;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:43:26;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:45:52;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:48:17;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:50:43;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:53:08;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:55:34;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T00:57:59;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:00:25;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:02:51;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:05:16;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:07:42;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:10:08;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:12:33;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:14:59;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:17:24;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:19:50;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:22:15;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:24:41;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:27:07;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:29:32;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:31:58;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:34:23;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:36:49;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:39:14;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:41:40;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:47:07;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:49:38;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:52:14;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:54:42;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:57:12;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T01:59:40;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:02:06;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:04:32;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:07:06;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:09:33;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:11:59;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:14:46;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:33:55;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:42:18;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:47:25;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:50:16;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:52:53;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:55:31;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T02:58:01;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:00:28;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:02:59;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:05:29;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:08:01;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:10:34;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:13:16;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:16:04;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:18:56;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:21:24;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:23:51;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:26:38;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:34:30;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:36:56;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:39:22;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:41:59;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:44:26;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:46:52;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:49:20;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:51:47;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:54:13;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T03:59:39;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:02:17;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:04:58;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:10:07;10.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:12:58;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:16:11;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:18:22;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:20:52;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:23:24;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:26:10;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:28:57;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:31:26;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:34:12;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:37:18;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:39:51;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:42:36;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:45:32;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:47:59;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:50:32;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:53:00;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:55:27;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T04:57:54;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:00:20;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:02:46;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:05:13;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:07:39;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:10:06;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:12:36;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:15:20;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:17:46;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:20:12;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:22:38;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:25:04;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:27:29;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:29:55;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:32:20;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:34:47;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:37:12;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:39:38;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:42:03;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:44:29;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:46:54;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:49:20;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:51:45;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:54:11;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:56:36;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T05:59:02;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:01:33;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:04:01;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:06:29;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:08:56;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:11:23;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:13:49;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:16:15;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:18:41;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:23:43;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:26:10;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:28:37;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:31:04;10.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:33:31;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:35:57;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:38:23;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:40:49;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:43:15;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:45:40;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:48:06;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:50:32;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:52:57;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:55:23;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T06:57:49;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:00:15;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:02:40;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:05:06;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:07:32;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:09:57;10.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:12:23;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:14:52;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:17:20;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:19:45;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:22:11;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:24:36;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:27:02;10.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:29:27;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:31:53;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:34:19;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:36:44;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:39:10;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:41:36;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:44:01;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:46:30;10.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:48:57;10.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:51:24;10.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:53:50;10.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:56:16;10.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T07:58:43;10.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:01:11;10.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:03:37;10.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:06:05;10.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:08:32;11.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:11:01;11.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:13:29;11.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:15:55;11.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:18:21;11.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:20:48;11.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:23:15;11.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:25:40;11.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:28:06;11.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:30:31;11.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:32:58;11.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:35:24;11.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:37:50;11.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:40:15;11.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:42:41;11.30;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:45:07;11.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:47:32;11.40;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:49:58;11.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:52:24;11.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:54:52;11.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:57:18;11.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T08:59:44;11.50;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:02:13;11.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:04:40;11.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:07:06;11.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:09:31;11.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:11:57;11.60;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:14:23;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:16:48;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:19:14;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:21:40;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:24:05;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:26:32;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:28:58;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:31:26;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:33:55;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:36:22;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:38:47;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:41:41;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:47:00;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:49:31;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:52:02;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:54:40;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:57:15;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T09:59:41;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:04:55;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:07:47;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:13:11;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:24:23;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:27:19;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:29:50;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:32:32;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:35:20;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:37:47;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:42:41;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:45:10;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:50:33;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:53:28;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T10:58:43;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:01:31;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:03:58;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:06:31;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:11:45;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:14:33;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:19:54;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:22:43;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:28:00;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:30:52;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:35:57;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:38:26;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:41:11;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:43:41;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:46:07;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:48:50;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:51:26;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:54:14;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:56:49;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T11:59:38;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:04:41;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:07:36;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:13:19;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:21:00;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:34:27;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:42:49;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:48:00;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:50:57;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:56:14;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T12:59:24;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:01:57;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:04:38;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:07:11;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:09:53;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:12:42;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:15:21;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:17:51;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:24:13;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:26:14;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:28:40;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:31:21;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:34:00;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:44:48;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:47:31;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:49:59;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:52:32;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:55:04;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T13:57:46;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:02:45;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:16:02;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:21:15;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:23:44;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:26:15;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:28:48;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:31:43;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:34:29;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:37:00;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:39:33;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:42:02;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:47:01;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:49:47;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T14:57:41;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:00:26;12.20;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:05:34;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:13:35;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:16:08;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:18:36;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:21:03;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:23:44;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:26:26;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:28:52;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:31:30;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:34:02;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:36:40;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:42:02;12.10;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:44:54;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:47:22;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:49:50;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:52:26;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:54:57;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T15:57:31;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:02:36;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:12:46;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:17:56;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:20:22;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:22:55;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:25:22;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:27:48;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:30:19;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:32:50;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:35:20;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:37:47;12.00;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:40:13;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:42:40;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:45:07;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:47:39;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:50:12;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:52:38;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:55:04;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:57:29;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T16:59:55;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:02:32;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:05:03;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:07:29;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:09:54;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:12:20;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:14:45;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:17:11;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:19:37;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:22:05;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:24:31;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:26:57;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:29:22;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:31:48;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:34:14;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:36:40;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:39:05;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:41:31;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:44:15;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:46:41;11.90;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:49:20;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:51:48;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:54:15;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:56:41;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T17:59:07;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:01:34;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:04:01;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:06:29;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:08:55;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:11:23;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:14:07;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:16:34;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:19:00;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:21:26;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:23:54;11.80;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:26:20;11.70;99.90
21612;DHT22;47005;52.292;13.452;2022-11-04T18:28:45;11.70;99.90