sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2023-12-20T00:00:23;20.70;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T00:02:49;20.70;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:05:16;20.70;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:07:43;20.60;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T00:10:10;20.60;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:12:38;20.60;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:15:08;20.50;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:17:35;20.60;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T00:20:02;20.50;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T00:22:28;20.50;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T00:24:55;20.40;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T00:27:22;20.40;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T00:29:49;20.40;52.50
38265;DHT22;24062;47.480;8.768;2023-12-20T00:32:18;20.30;52.50
38265;DHT22;24062;47.480;8.768;2023-12-20T00:34:45;20.30;52.50
38265;DHT22;24062;47.480;8.768;2023-12-20T00:37:12;20.30;52.50
38265;DHT22;24062;47.480;8.768;2023-12-20T00:39:38;20.30;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T00:42:05;20.30;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T00:44:32;20.20;52.60
38265;DHT22;24062;47.480;8.768;2023-12-20T00:46:59;20.20;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T00:49:28;20.20;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T00:51:54;20.20;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T00:54:21;20.20;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T00:56:48;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T00:59:16;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:01:43;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:04:10;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:06:38;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:09:05;20.10;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:11:32;20.10;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:13:59;20.00;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:16:26;20.00;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T01:18:52;20.00;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:21:19;20.00;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:23:48;19.90;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:26:15;19.90;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:28:42;19.90;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:31:09;19.90;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:33:36;19.90;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:36:03;19.90;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:38:30;19.90;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:40:59;19.90;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:43:26;19.90;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:45:53;19.80;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T01:48:21;19.80;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:50:49;19.80;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:53:16;19.80;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:55:44;19.80;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T01:58:13;19.80;53.70
38265;DHT22;24062;47.480;8.768;2023-12-20T02:00:40;19.80;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:03:07;19.80;53.70
38265;DHT22;24062;47.480;8.768;2023-12-20T02:05:35;19.70;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:08:02;19.70;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:10:30;19.70;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:12:56;19.70;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:15:25;19.70;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:17:52;19.70;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:20:20;19.70;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:22:48;19.60;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:25:15;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:27:42;19.70;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:30:11;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:32:38;19.60;53.00
38265;DHT22;24062;47.480;8.768;2023-12-20T02:35:05;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:37:33;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:40:01;19.60;53.60
38265;DHT22;24062;47.480;8.768;2023-12-20T02:42:29;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:44:56;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:47:23;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:49:50;19.50;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:52:18;19.50;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:54:45;19.60;53.10
38265;DHT22;24062;47.480;8.768;2023-12-20T02:57:13;19.70;52.90
38265;DHT22;24062;47.480;8.768;2023-12-20T02:59:40;19.70;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T03:02:07;19.80;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T03:04:34;19.90;52.80
38265;DHT22;24062;47.480;8.768;2023-12-20T03:07:00;20.00;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:09:27;20.00;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:11:54;20.10;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:14:22;20.20;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:16:50;20.30;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:19:17;20.40;52.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:21:45;20.40;52.60
38265;DHT22;24062;47.480;8.768;2023-12-20T03:24:11;20.50;52.50
38265;DHT22;24062;47.480;8.768;2023-12-20T03:26:38;20.60;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T03:29:05;20.70;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T03:31:33;20.80;52.40
38265;DHT22;24062;47.480;8.768;2023-12-20T03:34:00;20.90;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T03:36:27;21.00;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T03:38:54;21.10;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T03:41:21;21.10;52.00
38265;DHT22;24062;47.480;8.768;2023-12-20T03:43:47;21.20;52.10
38265;DHT22;24062;47.480;8.768;2023-12-20T03:46:14;21.30;52.00
38265;DHT22;24062;47.480;8.768;2023-12-20T03:48:42;21.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T03:51:09;21.40;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T03:53:36;21.50;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T03:56:03;21.50;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T03:58:31;21.60;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T04:00:58;21.60;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T04:03:25;21.60;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T04:05:53;21.70;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T04:08:20;21.70;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T04:10:47;21.70;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T04:13:13;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:15:40;21.80;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T04:18:07;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:20:34;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:23:03;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:25:29;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:27:56;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:30:23;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:32:50;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:35:17;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:37:43;21.70;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T04:40:12;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:42:38;21.70;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T04:45:06;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:47:33;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:50:00;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:52:27;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:54:54;21.70;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:57:22;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T04:59:49;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:02:16;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:04:43;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:07:10;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:09:37;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:12:04;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:14:32;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:16:59;21.80;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T05:19:26;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:21:53;21.80;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T05:24:20;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:26:47;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:29:13;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:31:42;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:34:09;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:36:36;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:39:04;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:41:31;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:43:58;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:46:26;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:48:54;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:51:21;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:53:48;21.80;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:56:15;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T05:58:42;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:01:09;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:03:36;21.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T06:06:06;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:08:33;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:11:00;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:13:27;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:15:54;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:18:22;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:20:50;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:23:18;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:25:45;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:28:12;21.90;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T06:30:40;21.90;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T06:33:06;21.90;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:35:36;22.00;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T06:38:03;22.00;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T06:40:31;22.00;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T06:42:58;22.00;52.10
38265;DHT22;24062;47.480;8.768;2023-12-20T06:45:25;22.00;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T06:47:52;22.00;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T06:50:20;22.00;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T06:52:47;22.10;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:55:14;22.10;52.20
38265;DHT22;24062;47.480;8.768;2023-12-20T06:57:42;22.00;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T07:00:11;22.00;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T07:02:38;22.10;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T07:05:05;22.10;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T07:07:32;22.10;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T07:10:00;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:12:27;22.10;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T07:14:55;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:17:22;22.20;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:19:49;22.20;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T07:22:16;22.20;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:24:43;22.20;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T07:27:09;22.20;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:29:36;22.20;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:32:05;22.20;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T07:34:32;22.20;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T07:36:59;22.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T07:39:26;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:41:53;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:44:20;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T07:46:47;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:49:15;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T07:51:42;22.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:54:09;22.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:56:36;22.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T07:59:03;22.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:01:29;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:03:56;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:06:25;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:08:51;22.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T08:11:18;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:13:45;22.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:16:12;22.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:18:41;22.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:21:08;22.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T08:23:36;22.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T08:26:04;22.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:28:31;22.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:30:58;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:33:25;22.20;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T08:35:52;22.20;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:38:19;22.30;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T08:40:47;22.30;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:43:15;22.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:45:42;22.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:48:09;22.40;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T08:50:35;22.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T08:53:03;22.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:55:29;22.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T08:57:59;22.40;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T09:00:26;22.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T09:02:53;22.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T09:05:20;22.40;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T09:07:47;22.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T09:10:14;22.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T09:12:41;22.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T09:15:09;22.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T09:17:36;22.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T09:20:04;22.40;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T09:22:32;22.40;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T09:24:59;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:27:27;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:29:54;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:32:22;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:34:49;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:37:16;22.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:39:42;22.40;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T09:42:11;22.40;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T09:44:39;22.40;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T09:47:08;22.40;51.10
38265;DHT22;24062;47.480;8.768;2023-12-20T09:49:36;22.40;51.10
38265;DHT22;24062;47.480;8.768;2023-12-20T09:52:05;22.50;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T09:54:34;22.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T09:57:01;22.40;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T09:59:28;22.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T10:01:55;22.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T10:04:23;22.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T10:06:52;22.50;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T10:09:19;22.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:11:46;22.60;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:14:13;22.60;52.10
38265;DHT22;24062;47.480;8.768;2023-12-20T10:16:41;22.70;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:19:08;22.70;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:21:35;22.70;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:24:03;22.80;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T10:26:30;22.80;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T10:29:01;22.90;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:31:30;22.80;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T10:33:57;22.80;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T10:36:26;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:38:54;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:41:26;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:43:56;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:46:23;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:48:53;22.90;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T10:51:21;22.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T10:53:48;22.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T10:56:17;22.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T10:58:46;22.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T11:01:14;22.90;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T11:03:44;22.90;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T11:06:31;22.90;52.00
38265;DHT22;24062;47.480;8.768;2023-12-20T11:09:08;22.90;52.00
38265;DHT22;24062;47.480;8.768;2023-12-20T11:11:46;22.90;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T11:14:25;22.90;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T11:17:06;22.90;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T11:19:35;22.90;52.30
38265;DHT22;24062;47.480;8.768;2023-12-20T11:22:03;23.00;51.80
38265;DHT22;24062;47.480;8.768;2023-12-20T11:24:31;23.00;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T11:27:00;23.00;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T11:29:33;23.00;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T11:32:01;23.00;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T11:34:31;22.90;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T11:36:59;23.00;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T11:39:27;22.90;52.00
38265;DHT22;24062;47.480;8.768;2023-12-20T11:41:55;22.90;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T11:44:24;22.90;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T11:46:54;22.90;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T11:49:23;22.90;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T11:51:51;22.90;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T11:54:18;22.90;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T11:56:46;22.90;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T11:59:13;22.90;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T12:01:48;23.00;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T12:04:16;23.10;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T12:06:44;23.10;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T12:09:11;23.20;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T12:11:38;23.20;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T12:14:05;23.10;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T12:16:32;23.10;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T12:18:59;23.10;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:21:27;23.10;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T12:23:54;23.10;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T12:26:32;23.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T12:28:59;23.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T12:31:26;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:33:53;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:36:19;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:38:48;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:41:15;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:43:42;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:46:09;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:48:36;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:51:03;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:53:32;23.20;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T12:56:00;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T12:58:27;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:00:54;23.20;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T13:03:21;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:05:48;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:08:15;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:10:42;23.20;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T13:13:10;23.20;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:15:37;23.30;51.00
38265;DHT22;24062;47.480;8.768;2023-12-20T13:18:04;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:20:32;23.30;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T13:22:59;23.20;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T13:25:26;23.20;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:27:53;23.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T13:30:21;23.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:32:48;23.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:35:15;23.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:37:42;23.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T13:40:10;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:42:38;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:45:06;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:47:35;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:50:02;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:52:29;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:54:56;23.50;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T13:57:23;23.50;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T13:59:50;23.50;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T14:02:17;23.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:04:45;23.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:07:12;23.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:09:39;23.60;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T14:12:10;23.60;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T14:14:37;23.60;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T14:17:04;23.60;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:19:32;23.50;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T14:22:00;23.50;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T14:24:28;23.50;51.90
38265;DHT22;24062;47.480;8.768;2023-12-20T14:26:55;23.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:29:24;23.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:31:50;23.50;51.20
38265;DHT22;24062;47.480;8.768;2023-12-20T14:34:17;23.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:36:44;23.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:39:12;23.50;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:41:40;23.40;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T14:44:07;23.40;51.30
38265;DHT22;24062;47.480;8.768;2023-12-20T14:46:34;23.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:49:01;23.40;51.40
38265;DHT22;24062;47.480;8.768;2023-12-20T14:51:28;23.50;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:53:55;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:56:24;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T14:58:52;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T15:01:19;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T15:03:47;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T15:06:13;23.40;51.50
38265;DHT22;24062;47.480;8.768;2023-12-20T15:08:40;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:11:07;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:13:36;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:16:04;23.40;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:18:31;23.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:20:58;23.40;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T15:23:25;23.30;51.60
38265;DHT22;24062;47.480;8.768;2023-12-20T15:25:54;23.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T15:28:21;23.30;51.70
38265;DHT22;24062;47.480;8.768;2023-12-20T15:30:49;23.30;51.70