sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18575;DHT22;9417;16.484;102.872;2023-02-28T00:00:34;17.90;83.40
18575;DHT22;9417;16.484;102.872;2023-02-28T00:02:42;17.90;83.40
18575;DHT22;9417;16.484;102.872;2023-02-28T00:04:50;17.90;83.00
18575;DHT22;9417;16.484;102.872;2023-02-28T00:06:57;18.00;83.00
18575;DHT22;9417;16.484;102.872;2023-02-28T00:09:06;18.00;83.50
18575;DHT22;9417;16.484;102.872;2023-02-28T00:11:14;18.00;83.40
18575;DHT22;9417;16.484;102.872;2023-02-28T00:13:21;18.00;82.90
18575;DHT22;9417;16.484;102.872;2023-02-28T00:15:28;17.90;82.70
18575;DHT22;9417;16.484;102.872;2023-02-28T00:17:35;18.00;82.70
18575;DHT22;9417;16.484;102.872;2023-02-28T00:19:42;18.00;81.90
18575;DHT22;9417;16.484;102.872;2023-02-28T00:21:49;18.10;82.20
18575;DHT22;9417;16.484;102.872;2023-02-28T00:23:56;18.10;82.30
18575;DHT22;9417;16.484;102.872;2023-02-28T00:26:05;18.10;82.00
18575;DHT22;9417;16.484;102.872;2023-02-28T00:28:13;18.20;81.20
18575;DHT22;9417;16.484;102.872;2023-02-28T00:30:20;18.20;81.10
18575;DHT22;9417;16.484;102.872;2023-02-28T00:32:28;18.20;80.60
18575;DHT22;9417;16.484;102.872;2023-02-28T00:34:37;18.30;80.90
18575;DHT22;9417;16.484;102.872;2023-02-28T00:36:44;18.40;80.80
18575;DHT22;9417;16.484;102.872;2023-02-28T00:38:55;18.40;80.40
18575;DHT22;9417;16.484;102.872;2023-02-28T00:41:05;18.50;80.30
18575;DHT22;9417;16.484;102.872;2023-02-28T00:43:12;18.50;79.70
18575;DHT22;9417;16.484;102.872;2023-02-28T00:45:20;18.60;79.30
18575;DHT22;9417;16.484;102.872;2023-02-28T00:47:27;18.70;78.60
18575;DHT22;9417;16.484;102.872;2023-02-28T00:49:35;18.70;79.40
18575;DHT22;9417;16.484;102.872;2023-02-28T00:51:42;18.80;79.10
18575;DHT22;9417;16.484;102.872;2023-02-28T00:53:49;18.80;77.80
18575;DHT22;9417;16.484;102.872;2023-02-28T00:55:56;18.90;77.80
18575;DHT22;9417;16.484;102.872;2023-02-28T00:58:05;19.00;77.30
18575;DHT22;9417;16.484;102.872;2023-02-28T01:00:12;19.10;76.90
18575;DHT22;9417;16.484;102.872;2023-02-28T01:02:20;19.20;77.20
18575;DHT22;9417;16.484;102.872;2023-02-28T01:04:28;19.30;77.50
18575;DHT22;9417;16.484;102.872;2023-02-28T01:06:37;19.40;76.40
18575;DHT22;9417;16.484;102.872;2023-02-28T01:08:46;19.50;75.00
18575;DHT22;9417;16.484;102.872;2023-02-28T01:10:53;19.50;75.10
18575;DHT22;9417;16.484;102.872;2023-02-28T01:13:00;19.60;75.20
18575;DHT22;9417;16.484;102.872;2023-02-28T01:15:10;19.70;75.10
18575;DHT22;9417;16.484;102.872;2023-02-28T01:17:18;19.80;74.70
18575;DHT22;9417;16.484;102.872;2023-02-28T01:19:25;19.80;74.90
18575;DHT22;9417;16.484;102.872;2023-02-28T01:21:32;19.90;74.40
18575;DHT22;9417;16.484;102.872;2023-02-28T01:23:40;19.90;73.30
18575;DHT22;9417;16.484;102.872;2023-02-28T01:25:47;20.00;73.60
18575;DHT22;9417;16.484;102.872;2023-02-28T01:27:54;20.10;72.30
18575;DHT22;9417;16.484;102.872;2023-02-28T01:30:03;20.20;72.50
18575;DHT22;9417;16.484;102.872;2023-02-28T01:32:13;20.20;73.00
18575;DHT22;9417;16.484;102.872;2023-02-28T01:34:20;20.30;71.60
18575;DHT22;9417;16.484;102.872;2023-02-28T01:36:27;20.30;72.60
18575;DHT22;9417;16.484;102.872;2023-02-28T01:38:35;20.40;70.50
18575;DHT22;9417;16.484;102.872;2023-02-28T01:40:41;20.50;70.70
18575;DHT22;9417;16.484;102.872;2023-02-28T01:42:49;20.60;72.00
18575;DHT22;9417;16.484;102.872;2023-02-28T01:45:03;20.70;70.20
18575;DHT22;9417;16.484;102.872;2023-02-28T01:47:12;20.70;71.10
18575;DHT22;9417;16.484;102.872;2023-02-28T01:49:19;20.80;69.30
18575;DHT22;9417;16.484;102.872;2023-02-28T01:51:33;20.80;70.40
18575;DHT22;9417;16.484;102.872;2023-02-28T01:53:45;20.90;69.50
18575;DHT22;9417;16.484;102.872;2023-02-28T01:55:55;20.90;68.90
18575;DHT22;9417;16.484;102.872;2023-02-28T01:58:04;21.00;68.80
18575;DHT22;9417;16.484;102.872;2023-02-28T02:00:13;21.10;69.50
18575;DHT22;9417;16.484;102.872;2023-02-28T02:02:26;21.10;67.80
18575;DHT22;9417;16.484;102.872;2023-02-28T02:04:38;21.10;68.50
18575;DHT22;9417;16.484;102.872;2023-02-28T02:06:48;21.20;69.00
18575;DHT22;9417;16.484;102.872;2023-02-28T02:08:55;21.20;69.50
18575;DHT22;9417;16.484;102.872;2023-02-28T02:11:03;21.30;67.10
18575;DHT22;9417;16.484;102.872;2023-02-28T02:13:55;21.30;67.50
18575;DHT22;9417;16.484;102.872;2023-02-28T02:16:14;21.40;67.30
18575;DHT22;9417;16.484;102.872;2023-02-28T02:18:30;21.50;67.10
18575;DHT22;9417;16.484;102.872;2023-02-28T02:21:10;21.50;66.30
18575;DHT22;9417;16.484;102.872;2023-02-28T02:23:49;21.50;67.40
18575;DHT22;9417;16.484;102.872;2023-02-28T02:26:16;21.60;67.00
18575;DHT22;9417;16.484;102.872;2023-02-28T02:28:46;21.60;65.50
18575;DHT22;9417;16.484;102.872;2023-02-28T02:31:15;21.70;67.20
18575;DHT22;9417;16.484;102.872;2023-02-28T02:36:25;21.90;66.80
18575;DHT22;9417;16.484;102.872;2023-02-28T02:38:37;21.90;66.00
18575;DHT22;9417;16.484;102.872;2023-02-28T02:40:51;22.00;66.70
18575;DHT22;9417;16.484;102.872;2023-02-28T02:43:02;22.10;65.70
18575;DHT22;9417;16.484;102.872;2023-02-28T02:45:16;22.10;65.20
18575;DHT22;9417;16.484;102.872;2023-02-28T02:47:27;22.10;67.20
18575;DHT22;9417;16.484;102.872;2023-02-28T02:49:38;22.20;65.90
18575;DHT22;9417;16.484;102.872;2023-02-28T02:51:48;22.30;65.30
18575;DHT22;9417;16.484;102.872;2023-02-28T02:54:00;22.40;65.80
18575;DHT22;9417;16.484;102.872;2023-02-28T02:56:09;22.50;63.60
18575;DHT22;9417;16.484;102.872;2023-02-28T02:58:20;22.50;64.40
18575;DHT22;9417;16.484;102.872;2023-02-28T03:00:32;22.60;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:02:42;22.60;65.30
18575;DHT22;9417;16.484;102.872;2023-02-28T03:04:52;22.70;64.30
18575;DHT22;9417;16.484;102.872;2023-02-28T03:07:02;22.80;64.30
18575;DHT22;9417;16.484;102.872;2023-02-28T03:09:09;22.80;63.30
18575;DHT22;9417;16.484;102.872;2023-02-28T03:11:16;22.90;63.70
18575;DHT22;9417;16.484;102.872;2023-02-28T03:13:42;22.90;64.50
18575;DHT22;9417;16.484;102.872;2023-02-28T03:16:03;23.00;65.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:18:19;23.10;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:20:36;23.10;62.80
18575;DHT22;9417;16.484;102.872;2023-02-28T03:22:55;23.20;63.50
18575;DHT22;9417;16.484;102.872;2023-02-28T03:25:07;23.30;65.40
18575;DHT22;9417;16.484;102.872;2023-02-28T03:27:20;23.30;61.70
18575;DHT22;9417;16.484;102.872;2023-02-28T03:29:34;23.40;62.40
18575;DHT22;9417;16.484;102.872;2023-02-28T03:31:44;23.40;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:34:00;23.60;63.40
18575;DHT22;9417;16.484;102.872;2023-02-28T03:36:12;23.60;61.60
18575;DHT22;9417;16.484;102.872;2023-02-28T03:38:28;23.70;62.20
18575;DHT22;9417;16.484;102.872;2023-02-28T03:40:40;23.80;61.80
18575;DHT22;9417;16.484;102.872;2023-02-28T03:42:50;24.00;61.80
18575;DHT22;9417;16.484;102.872;2023-02-28T03:44:59;23.90;60.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:47:10;24.00;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T03:49:22;24.10;61.40
18575;DHT22;9417;16.484;102.872;2023-02-28T03:51:32;24.20;61.30
18575;DHT22;9417;16.484;102.872;2023-02-28T03:53:44;24.30;60.60
18575;DHT22;9417;16.484;102.872;2023-02-28T03:55:55;24.50;60.10
18575;DHT22;9417;16.484;102.872;2023-02-28T03:58:07;24.50;58.60
18575;DHT22;9417;16.484;102.872;2023-02-28T04:00:20;24.50;59.70
18575;DHT22;9417;16.484;102.872;2023-02-28T04:02:30;24.50;58.50
18575;DHT22;9417;16.484;102.872;2023-02-28T04:04:37;24.50;59.50
18575;DHT22;9417;16.484;102.872;2023-02-28T04:06:52;24.50;60.10
18575;DHT22;9417;16.484;102.872;2023-02-28T04:09:01;24.50;59.50
18575;DHT22;9417;16.484;102.872;2023-02-28T04:11:23;24.50;58.50
18575;DHT22;9417;16.484;102.872;2023-02-28T04:13:30;24.60;59.20
18575;DHT22;9417;16.484;102.872;2023-02-28T04:15:36;24.80;58.30
18575;DHT22;9417;16.484;102.872;2023-02-28T04:17:43;24.90;59.60
18575;DHT22;9417;16.484;102.872;2023-02-28T04:19:50;25.00;58.70
18575;DHT22;9417;16.484;102.872;2023-02-28T04:21:58;25.10;59.00
18575;DHT22;9417;16.484;102.872;2023-02-28T04:24:08;25.20;58.80
18575;DHT22;9417;16.484;102.872;2023-02-28T04:26:18;25.40;58.30
18575;DHT22;9417;16.484;102.872;2023-02-28T04:28:25;25.30;56.70
18575;DHT22;9417;16.484;102.872;2023-02-28T04:30:33;25.40;56.80
18575;DHT22;9417;16.484;102.872;2023-02-28T04:32:40;25.50;58.00
18575;DHT22;9417;16.484;102.872;2023-02-28T04:34:47;25.60;59.10
18575;DHT22;9417;16.484;102.872;2023-02-28T04:36:54;25.60;56.20
18575;DHT22;9417;16.484;102.872;2023-02-28T04:39:17;25.50;56.30
18575;DHT22;9417;16.484;102.872;2023-02-28T04:41:24;25.40;56.50
18575;DHT22;9417;16.484;102.872;2023-02-28T04:43:35;25.50;56.60
18575;DHT22;9417;16.484;102.872;2023-02-28T04:45:42;25.70;56.20
18575;DHT22;9417;16.484;102.872;2023-02-28T04:47:49;25.90;56.20
18575;DHT22;9417;16.484;102.872;2023-02-28T04:49:56;26.00;55.90
18575;DHT22;9417;16.484;102.872;2023-02-28T04:52:03;26.20;55.70
18575;DHT22;9417;16.484;102.872;2023-02-28T04:54:11;26.40;57.10
18575;DHT22;9417;16.484;102.872;2023-02-28T04:56:22;26.40;54.90
18575;DHT22;9417;16.484;102.872;2023-02-28T04:58:29;26.40;55.40
18575;DHT22;9417;16.484;102.872;2023-02-28T05:00:37;26.30;55.10
18575;DHT22;9417;16.484;102.872;2023-02-28T05:02:43;26.30;55.50
18575;DHT22;9417;16.484;102.872;2023-02-28T05:04:51;26.40;55.10
18575;DHT22;9417;16.484;102.872;2023-02-28T05:06:58;26.40;54.30
18575;DHT22;9417;16.484;102.872;2023-02-28T05:09:05;26.40;54.20
18575;DHT22;9417;16.484;102.872;2023-02-28T05:11:17;26.50;53.90
18575;DHT22;9417;16.484;102.872;2023-02-28T05:13:26;26.50;55.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:15:33;26.40;53.10
18575;DHT22;9417;16.484;102.872;2023-02-28T05:17:40;26.40;53.90
18575;DHT22;9417;16.484;102.872;2023-02-28T05:19:47;26.40;53.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:21:55;26.40;54.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:24:03;26.50;54.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:26:10;26.60;54.20
18575;DHT22;9417;16.484;102.872;2023-02-28T05:28:17;26.70;54.00
18575;DHT22;9417;16.484;102.872;2023-02-28T05:30:26;26.90;53.90
18575;DHT22;9417;16.484;102.872;2023-02-28T05:32:33;27.00;54.40
18575;DHT22;9417;16.484;102.872;2023-02-28T05:34:40;27.00;54.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:36:47;27.00;54.00
18575;DHT22;9417;16.484;102.872;2023-02-28T05:38:54;27.00;53.90
18575;DHT22;9417;16.484;102.872;2023-02-28T05:41:04;27.00;54.50
18575;DHT22;9417;16.484;102.872;2023-02-28T05:43:11;27.10;55.00
18575;DHT22;9417;16.484;102.872;2023-02-28T05:45:19;27.10;54.20
18575;DHT22;9417;16.484;102.872;2023-02-28T05:47:27;27.10;53.10
18575;DHT22;9417;16.484;102.872;2023-02-28T05:49:34;27.20;53.20
18575;DHT22;9417;16.484;102.872;2023-02-28T05:51:43;27.30;53.60
18575;DHT22;9417;16.484;102.872;2023-02-28T05:53:50;27.50;54.30
18575;DHT22;9417;16.484;102.872;2023-02-28T05:55:57;27.50;52.40
18575;DHT22;9417;16.484;102.872;2023-02-28T05:58:04;27.40;50.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:00:13;27.30;51.00
18575;DHT22;9417;16.484;102.872;2023-02-28T06:02:26;27.30;52.40
18575;DHT22;9417;16.484;102.872;2023-02-28T06:04:35;27.40;52.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:06:42;27.50;52.60
18575;DHT22;9417;16.484;102.872;2023-02-28T06:08:49;27.70;52.90
18575;DHT22;9417;16.484;102.872;2023-02-28T06:10:56;27.80;52.80
18575;DHT22;9417;16.484;102.872;2023-02-28T06:13:04;27.90;52.40
18575;DHT22;9417;16.484;102.872;2023-02-28T06:15:13;28.00;51.80
18575;DHT22;9417;16.484;102.872;2023-02-28T06:17:21;28.10;50.60
18575;DHT22;9417;16.484;102.872;2023-02-28T06:19:28;28.10;50.00
18575;DHT22;9417;16.484;102.872;2023-02-28T06:21:37;28.10;50.80
18575;DHT22;9417;16.484;102.872;2023-02-28T06:23:44;28.30;51.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:25:50;28.30;51.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:27:58;28.30;51.50
18575;DHT22;9417;16.484;102.872;2023-02-28T06:30:06;28.40;51.30
18575;DHT22;9417;16.484;102.872;2023-02-28T06:32:13;28.30;51.00
18575;DHT22;9417;16.484;102.872;2023-02-28T06:34:20;28.30;50.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:36:27;28.30;51.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:38:35;28.30;50.70
18575;DHT22;9417;16.484;102.872;2023-02-28T06:40:43;28.20;50.80
18575;DHT22;9417;16.484;102.872;2023-02-28T06:42:49;28.20;50.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:44:57;28.30;50.00
18575;DHT22;9417;16.484;102.872;2023-02-28T06:47:04;28.40;49.60
18575;DHT22;9417;16.484;102.872;2023-02-28T06:49:12;28.60;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T06:51:20;28.70;49.40
18575;DHT22;9417;16.484;102.872;2023-02-28T06:53:29;28.80;49.40
18575;DHT22;9417;16.484;102.872;2023-02-28T06:55:38;28.80;49.70
18575;DHT22;9417;16.484;102.872;2023-02-28T06:57:45;28.80;49.50
18575;DHT22;9417;16.484;102.872;2023-02-28T06:59:52;28.90;49.40
18575;DHT22;9417;16.484;102.872;2023-02-28T07:01:59;28.90;49.00
18575;DHT22;9417;16.484;102.872;2023-02-28T07:04:07;28.90;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T07:06:13;28.70;49.70
18575;DHT22;9417;16.484;102.872;2023-02-28T07:08:22;28.70;48.80
18575;DHT22;9417;16.484;102.872;2023-02-28T07:10:29;28.80;48.10
18575;DHT22;9417;16.484;102.872;2023-02-28T07:12:39;28.70;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T07:14:46;28.80;47.90
18575;DHT22;9417;16.484;102.872;2023-02-28T07:16:53;28.90;48.20
18575;DHT22;9417;16.484;102.872;2023-02-28T07:19:00;28.90;48.40
18575;DHT22;9417;16.484;102.872;2023-02-28T07:21:08;28.90;47.60
18575;DHT22;9417;16.484;102.872;2023-02-28T07:23:15;29.00;48.10
18575;DHT22;9417;16.484;102.872;2023-02-28T07:25:22;29.00;48.80
18575;DHT22;9417;16.484;102.872;2023-02-28T07:27:29;29.00;49.70
18575;DHT22;9417;16.484;102.872;2023-02-28T07:29:38;29.00;48.00
18575;DHT22;9417;16.484;102.872;2023-02-28T07:31:45;28.90;47.60
18575;DHT22;9417;16.484;102.872;2023-02-28T07:33:52;28.90;49.00
18575;DHT22;9417;16.484;102.872;2023-02-28T07:36:05;28.90;48.60
18575;DHT22;9417;16.484;102.872;2023-02-28T07:38:12;29.00;49.10
18575;DHT22;9417;16.484;102.872;2023-02-28T07:40:19;29.10;48.90
18575;DHT22;9417;16.484;102.872;2023-02-28T07:42:26;29.10;48.40
18575;DHT22;9417;16.484;102.872;2023-02-28T07:44:33;29.00;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T07:46:41;29.00;48.50
18575;DHT22;9417;16.484;102.872;2023-02-28T07:48:49;29.00;49.10
18575;DHT22;9417;16.484;102.872;2023-02-28T07:50:56;29.10;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T07:53:03;29.00;48.50
18575;DHT22;9417;16.484;102.872;2023-02-28T07:55:10;28.90;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T07:57:18;28.90;48.50
18575;DHT22;9417;16.484;102.872;2023-02-28T07:59:26;29.10;48.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:01:35;29.10;48.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:03:44;29.20;48.20
18575;DHT22;9417;16.484;102.872;2023-02-28T08:05:51;29.30;47.80
18575;DHT22;9417;16.484;102.872;2023-02-28T08:07:58;29.40;47.50
18575;DHT22;9417;16.484;102.872;2023-02-28T08:10:06;29.50;47.70
18575;DHT22;9417;16.484;102.872;2023-02-28T08:12:14;29.50;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T08:14:21;29.50;46.80
18575;DHT22;9417;16.484;102.872;2023-02-28T08:16:28;29.40;46.10
18575;DHT22;9417;16.484;102.872;2023-02-28T08:18:35;29.40;46.50
18575;DHT22;9417;16.484;102.872;2023-02-28T08:20:43;29.40;46.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:22:50;29.40;47.00
18575;DHT22;9417;16.484;102.872;2023-02-28T08:24:57;29.40;46.90
18575;DHT22;9417;16.484;102.872;2023-02-28T08:27:04;29.30;46.70
18575;DHT22;9417;16.484;102.872;2023-02-28T08:29:11;29.40;46.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:31:18;29.40;46.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:33:28;29.40;47.00
18575;DHT22;9417;16.484;102.872;2023-02-28T08:35:36;29.40;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T08:37:48;29.40;46.30
18575;DHT22;9417;16.484;102.872;2023-02-28T08:39:55;29.30;46.60
18575;DHT22;9417;16.484;102.872;2023-02-28T08:42:02;29.40;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T08:44:11;29.30;48.50
18575;DHT22;9417;16.484;102.872;2023-02-28T08:46:17;29.40;48.80
18575;DHT22;9417;16.484;102.872;2023-02-28T08:48:25;29.30;49.10
18575;DHT22;9417;16.484;102.872;2023-02-28T08:50:32;29.20;48.70
18575;DHT22;9417;16.484;102.872;2023-02-28T08:52:39;29.30;47.40
18575;DHT22;9417;16.484;102.872;2023-02-28T08:54:50;29.30;46.90
18575;DHT22;9417;16.484;102.872;2023-02-28T08:56:56;29.30;47.30
18575;DHT22;9417;16.484;102.872;2023-02-28T08:59:03;29.30;47.60
18575;DHT22;9417;16.484;102.872;2023-02-28T09:01:11;29.30;46.90
18575;DHT22;9417;16.484;102.872;2023-02-28T09:03:19;29.30;46.90
18575;DHT22;9417;16.484;102.872;2023-02-28T09:05:27;29.20;46.40
18575;DHT22;9417;16.484;102.872;2023-02-28T09:07:34;29.20;47.40
18575;DHT22;9417;16.484;102.872;2023-02-28T09:09:42;29.30;47.00
18575;DHT22;9417;16.484;102.872;2023-02-28T09:12:00;29.30;46.30
18575;DHT22;9417;16.484;102.872;2023-02-28T09:14:07;29.30;45.90
18575;DHT22;9417;16.484;102.872;2023-02-28T09:16:14;29.30;45.70
18575;DHT22;9417;16.484;102.872;2023-02-28T09:18:22;29.30;46.40
18575;DHT22;9417;16.484;102.872;2023-02-28T09:20:29;29.30;45.60
18575;DHT22;9417;16.484;102.872;2023-02-28T09:22:36;29.30;45.20
18575;DHT22;9417;16.484;102.872;2023-02-28T09:24:43;29.30;46.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:26:51;29.20;45.60
18575;DHT22;9417;16.484;102.872;2023-02-28T09:29:09;29.20;46.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:31:18;29.20;45.90
18575;DHT22;9417;16.484;102.872;2023-02-28T09:33:26;29.20;47.00
18575;DHT22;9417;16.484;102.872;2023-02-28T09:35:33;29.20;47.40
18575;DHT22;9417;16.484;102.872;2023-02-28T09:37:41;29.20;46.80
18575;DHT22;9417;16.484;102.872;2023-02-28T09:39:48;29.20;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:41:56;29.10;47.60
18575;DHT22;9417;16.484;102.872;2023-02-28T09:44:05;29.10;47.50
18575;DHT22;9417;16.484;102.872;2023-02-28T09:46:28;29.10;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:48:41;29.20;46.70
18575;DHT22;9417;16.484;102.872;2023-02-28T09:50:52;29.10;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:53:02;29.10;47.70
18575;DHT22;9417;16.484;102.872;2023-02-28T09:55:20;29.00;47.10
18575;DHT22;9417;16.484;102.872;2023-02-28T09:57:33;29.00;46.20
18575;DHT22;9417;16.484;102.872;2023-02-28T09:59:55;29.00;46.20
18575;DHT22;9417;16.484;102.872;2023-02-28T10:04:58;28.90;47.80
18575;DHT22;9417;16.484;102.872;2023-02-28T10:07:30;28.90;47.60
18575;DHT22;9417;16.484;102.872;2023-02-28T10:09:41;28.90;47.40
18575;DHT22;9417;16.484;102.872;2023-02-28T10:11:48;28.90;47.90
18575;DHT22;9417;16.484;102.872;2023-02-28T10:14:02;28.90;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T10:16:10;28.80;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T10:18:25;28.80;48.60
18575;DHT22;9417;16.484;102.872;2023-02-28T10:20:35;28.80;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T10:22:52;28.80;49.70
18575;DHT22;9417;16.484;102.872;2023-02-28T10:25:04;28.70;49.00
18575;DHT22;9417;16.484;102.872;2023-02-28T10:27:14;28.70;48.60
18575;DHT22;9417;16.484;102.872;2023-02-28T10:29:22;28.70;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T10:31:29;28.70;48.10
18575;DHT22;9417;16.484;102.872;2023-02-28T10:33:38;28.60;48.00
18575;DHT22;9417;16.484;102.872;2023-02-28T10:35:45;28.60;47.90
18575;DHT22;9417;16.484;102.872;2023-02-28T10:37:56;28.60;48.10
18575;DHT22;9417;16.484;102.872;2023-02-28T10:40:05;28.60;48.30
18575;DHT22;9417;16.484;102.872;2023-02-28T10:42:24;28.50;48.60
18575;DHT22;9417;16.484;102.872;2023-02-28T10:44:32;28.50;48.80
18575;DHT22;9417;16.484;102.872;2023-02-28T10:46:40;28.40;49.10
18575;DHT22;9417;16.484;102.872;2023-02-28T10:49:00;28.40;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T10:51:09;28.30;49.20
18575;DHT22;9417;16.484;102.872;2023-02-28T10:53:45;28.30;49.40
18575;DHT22;9417;16.484;102.872;2023-02-28T10:56:12;28.20;49.50
18575;DHT22;9417;16.484;102.872;2023-02-28T10:58:25;28.20;49.90
18575;DHT22;9417;16.484;102.872;2023-02-28T11:00:34;28.10;50.50
18575;DHT22;9417;16.484;102.872;2023-02-28T11:02:41;28.00;51.40
18575;DHT22;9417;16.484;102.872;2023-02-28T11:04:51;28.00;51.80
18575;DHT22;9417;16.484;102.872;2023-02-28T11:06:59;27.90;52.40
18575;DHT22;9417;16.484;102.872;2023-02-28T11:09:18;27.80;52.60
18575;DHT22;9417;16.484;102.872;2023-02-28T11:11:29;27.70;53.20
18575;DHT22;9417;16.484;102.872;2023-02-28T11:13:37;27.70;53.60
18575;DHT22;9417;16.484;102.872;2023-02-28T11:15:51;27.60;53.90
18575;DHT22;9417;16.484;102.872;2023-02-28T11:18:00;27.50;53.50
18575;DHT22;9417;16.484;102.872;2023-02-28T11:20:20;27.40;53.10
18575;DHT22;9417;16.484;102.872;2023-02-28T11:22:29;27.40;54.10
18575;DHT22;9417;16.484;102.872;2023-02-28T11:24:43;27.30;54.40
18575;DHT22;9417;16.484;102.872;2023-02-28T11:26:51;27.20;54.40
18575;DHT22;9417;16.484;102.872;2023-02-28T11:29:09;27.10;54.80
18575;DHT22;9417;16.484;102.872;2023-02-28T11:31:18;27.00;55.20
18575;DHT22;9417;16.484;102.872;2023-02-28T11:33:28;26.90;56.00
18575;DHT22;9417;16.484;102.872;2023-02-28T11:35:40;26.80;56.90
18575;DHT22;9417;16.484;102.872;2023-02-28T11:37:47;26.80;56.40
18575;DHT22;9417;16.484;102.872;2023-02-28T11:39:54;26.70;56.80
18575;DHT22;9417;16.484;102.872;2023-02-28T11:42:40;26.60;57.60
18575;DHT22;9417;16.484;102.872;2023-02-28T11:45:13;26.60;57.70
18575;DHT22;9417;16.484;102.872;2023-02-28T11:47:32;26.50;57.20
18575;DHT22;9417;16.484;102.872;2023-02-28T11:49:46;26.50;58.00
18575;DHT22;9417;16.484;102.872;2023-02-28T11:52:00;26.40;58.60
18575;DHT22;9417;16.484;102.872;2023-02-28T11:56:40;26.30;58.30
18575;DHT22;9417;16.484;102.872;2023-02-28T11:58:55;26.20;57.90
18575;DHT22;9417;16.484;102.872;2023-02-28T12:01:17;26.20;57.60
18575;DHT22;9417;16.484;102.872;2023-02-28T12:03:32;26.00;57.80
18575;DHT22;9417;16.484;102.872;2023-02-28T12:05:45;26.00;58.00
18575;DHT22;9417;16.484;102.872;2023-02-28T12:08:02;25.90;58.40
18575;DHT22;9417;16.484;102.872;2023-02-28T12:10:20;25.80;59.30
18575;DHT22;9417;16.484;102.872;2023-02-28T12:12:38;25.70;59.70
18575;DHT22;9417;16.484;102.872;2023-02-28T12:15:02;25.60;60.00
18575;DHT22;9417;16.484;102.872;2023-02-28T12:17:19;25.60;61.20
18575;DHT22;9417;16.484;102.872;2023-02-28T12:19:36;25.50;61.80
18575;DHT22;9417;16.484;102.872;2023-02-28T12:22:20;25.40;61.80
18575;DHT22;9417;16.484;102.872;2023-02-28T12:24:44;25.40;62.40
18575;DHT22;9417;16.484;102.872;2023-02-28T12:26:59;25.30;63.20
18575;DHT22;9417;16.484;102.872;2023-02-28T12:29:14;25.20;62.50
18575;DHT22;9417;16.484;102.872;2023-02-28T12:31:26;25.10;62.70
18575;DHT22;9417;16.484;102.872;2023-02-28T12:33:38;25.00;61.70
18575;DHT22;9417;16.484;102.872;2023-02-28T12:35:49;25.00;62.60
18575;DHT22;9417;16.484;102.872;2023-02-28T12:38:04;25.00;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T12:40:17;25.00;63.00
18575;DHT22;9417;16.484;102.872;2023-02-28T12:42:28;24.90;62.50
18575;DHT22;9417;16.484;102.872;2023-02-28T12:44:42;24.90;62.50
18575;DHT22;9417;16.484;102.872;2023-02-28T12:46:52;25.00;62.90
18575;DHT22;9417;16.484;102.872;2023-02-28T12:49:06;25.00;63.30
18575;DHT22;9417;16.484;102.872;2023-02-28T12:51:16;24.90;64.10
18575;DHT22;9417;16.484;102.872;2023-02-28T12:53:26;24.90;64.30
18575;DHT22;9417;16.484;102.872;2023-02-28T12:55:42;24.90;64.70
18575;DHT22;9417;16.484;102.872;2023-02-28T12:57:53;24.90;65.40
18575;DHT22;9417;16.484;102.872;2023-02-28T13:00:04;24.90;66.00
18575;DHT22;9417;16.484;102.872;2023-02-28T13:05:04;24.80;66.00
18575;DHT22;9417;16.484;102.872;2023-02-28T13:10:03;24.70;67.50
18575;DHT22;9417;16.484;102.872;2023-02-28T13:12:16;24.60;66.00
18575;DHT22;9417;16.484;102.872;2023-02-28T13:14:27;24.60;66.40
18575;DHT22;9417;16.484;102.872;2023-02-28T13:17:09;24.60;67.20
18575;DHT22;9417;16.484;102.872;2023-02-28T13:19:18;24.50;68.10
18575;DHT22;9417;16.484;102.872;2023-02-28T13:21:28;24.50;67.40
18575;DHT22;9417;16.484;102.872;2023-02-28T13:23:59;24.40;67.20
18575;DHT22;9417;16.484;102.872;2023-02-28T13:26:06;24.40;68.00
18575;DHT22;9417;16.484;102.872;2023-02-28T13:31:14;24.30;68.60
18575;DHT22;9417;16.484;102.872;2023-02-28T13:33:25;24.20;68.10
18575;DHT22;9417;16.484;102.872;2023-02-28T13:35:45;24.20;68.50
18575;DHT22;9417;16.484;102.872;2023-02-28T13:38:13;24.10;68.50
18575;DHT22;9417;16.484;102.872;2023-02-28T13:40:31;24.00;68.50
18575;DHT22;9417;16.484;102.872;2023-02-28T13:42:48;24.00;68.70
18575;DHT22;9417;16.484;102.872;2023-02-28T13:45:21;24.00;69.20
18575;DHT22;9417;16.484;102.872;2023-02-28T13:47:28;24.00;69.40
18575;DHT22;9417;16.484;102.872;2023-02-28T13:49:36;24.00;70.90