sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85318;SDS011;75722;49.004;12.120;2024-01-30T00:00:36;17.33;;;8.87;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:03:01;17.00;;;8.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:05:27;17.60;;;8.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:07:52;15.70;;;8.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:10:17;17.35;;;7.15;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:12:43;16.55;;;8.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:15:08;17.25;;;8.25;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:17:35;16.40;;;8.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:20:01;19.92;;;8.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:22:30;22.67;;;7.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:24:56;15.95;;;8.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:27:21;23.77;;;8.53;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:29:46;22.70;;;9.15;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:32:12;18.42;;;9.02;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:34:37;15.03;;;7.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:37:02;16.67;;;7.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:39:28;17.92;;;9.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:41:53;17.08;;;9.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:44:18;17.00;;;8.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:46:44;17.83;;;7.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:49:10;14.73;;;6.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:51:35;18.23;;;8.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:54:01;17.70;;;8.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:56:27;14.77;;;7.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T00:58:53;19.48;;;8.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:01:18;21.98;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:03:44;16.07;;;8.33;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:06:09;16.77;;;8.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:08:35;18.30;;;8.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:11:01;17.02;;;7.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:13:26;15.07;;;8.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:15:51;19.40;;;9.83;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:18:17;18.10;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:20:42;18.27;;;8.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:23:07;20.20;;;9.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:25:33;17.98;;;9.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:27:58;18.13;;;8.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:30:26;17.92;;;8.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:32:51;16.70;;;8.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:35:23;20.23;;;9.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:37:52;17.00;;;9.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:40:23;16.13;;;8.15;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:42:49;21.40;;;8.48;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:45:16;18.48;;;9.38;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:47:41;20.15;;;8.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:50:07;18.90;;;8.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:52:33;18.92;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:54:58;22.02;;;9.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:57:24;16.20;;;9.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T01:59:49;20.05;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:02:15;13.93;;;7.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:04:44;20.58;;;9.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:07:10;17.63;;;9.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:09:35;16.17;;;8.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:12:01;16.70;;;8.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:14:26;19.63;;;9.98;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:16:51;22.48;;;10.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:19:17;19.57;;;10.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:21:42;24.65;;;10.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:24:08;17.13;;;9.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:26:34;17.02;;;9.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:28:59;20.77;;;9.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:31:25;18.43;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:33:50;14.75;;;8.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:36:16;24.13;;;10.02;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:38:41;18.45;;;9.02;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:41:07;23.83;;;10.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:43:32;18.42;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:45:57;19.73;;;9.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:48:25;22.48;;;9.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:50:51;19.17;;;9.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:53:17;19.42;;;10.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:55:42;18.53;;;8.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T02:58:07;21.20;;;8.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:00:33;16.70;;;9.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:02:59;16.88;;;8.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:05:24;19.67;;;8.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:07:50;17.98;;;8.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:10:15;15.90;;;8.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:12:40;19.52;;;10.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:15:06;20.45;;;8.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:17:31;21.88;;;9.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:19:57;21.27;;;9.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:22:22;18.92;;;10.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:24:48;21.00;;;9.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:27:13;22.35;;;9.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:29:38;16.08;;;9.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:32:04;22.67;;;9.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:34:29;15.82;;;8.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:36:55;18.30;;;8.95;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:39:20;22.10;;;8.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:41:45;16.00;;;9.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:44:11;19.97;;;8.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:46:36;19.67;;;9.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:49:01;20.10;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:51:27;16.08;;;7.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:53:52;16.37;;;8.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:56:17;17.63;;;8.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T03:58:43;16.15;;;7.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:01:12;13.43;;;7.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:03:38;21.52;;;9.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:06:04;12.83;;;8.17;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:08:29;17.60;;;7.38;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:10:55;21.05;;;9.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:13:20;17.10;;;8.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:15:45;17.03;;;7.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:18:11;14.25;;;7.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:20:36;13.43;;;8.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:23:01;15.85;;;7.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:25:27;16.77;;;8.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:27:52;17.43;;;7.33;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:30:17;13.93;;;7.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:32:43;16.48;;;8.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:35:09;17.77;;;7.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:37:34;16.92;;;8.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:39:59;16.40;;;6.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:42:25;11.30;;;7.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:44:50;15.47;;;7.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:47:15;16.27;;;7.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:49:41;12.60;;;6.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:52:07;15.32;;;6.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:54:33;22.90;;;7.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:57:00;13.52;;;6.72;;
85318;SDS011;75722;49.004;12.120;2024-01-30T04:59:25;15.25;;;7.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:01:51;21.33;;;7.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:04:16;14.60;;;7.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:06:41;17.08;;;7.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:09:07;15.57;;;7.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:11:36;16.23;;;8.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:14:05;13.93;;;7.22;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:16:31;16.50;;;7.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:18:57;15.82;;;7.03;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:21:23;11.98;;;7.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:23:48;17.85;;;7.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:26:13;10.87;;;6.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:28:38;12.35;;;6.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:31:04;12.13;;;7.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:33:29;14.93;;;8.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:35:54;11.37;;;6.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:38:20;12.25;;;6.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:40:45;15.37;;;8.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:43:11;13.45;;;7.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:45:36;15.63;;;8.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:48:02;15.05;;;7.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:50:27;18.20;;;8.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:52:53;16.20;;;8.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:55:18;14.02;;;8.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T05:57:44;21.45;;;11.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:00:09;18.00;;;8.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:02:35;13.75;;;7.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:05:00;17.52;;;8.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:07:26;19.80;;;9.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:09:51;16.47;;;8.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:12:16;18.92;;;10.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:14:42;23.07;;;10.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:17:07;18.80;;;9.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:19:33;22.25;;;11.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:21:59;22.27;;;9.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:24:24;22.23;;;10.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:26:49;20.53;;;10.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:29:15;19.37;;;9.87;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:31:41;16.38;;;10.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:34:07;21.38;;;11.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:36:33;18.92;;;10.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:38:59;21.98;;;10.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:41:24;20.47;;;10.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:43:49;18.50;;;9.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:46:15;18.67;;;10.47;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:48:40;15.93;;;9.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:51:06;20.15;;;9.88;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:53:31;18.50;;;9.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:55:57;18.75;;;10.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T06:58:22;23.05;;;9.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:00:47;18.25;;;9.57;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:03:13;20.08;;;10.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:05:38;17.13;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:08:04;22.87;;;10.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:10:29;24.35;;;11.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:12:56;17.48;;;9.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:15:22;20.65;;;9.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:17:47;24.43;;;11.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:20:12;17.88;;;9.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:22:38;21.38;;;9.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:25:03;24.02;;;9.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:27:32;19.15;;;9.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:29:57;19.42;;;9.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:32:22;19.83;;;8.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:34:48;19.88;;;9.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:37:14;17.92;;;9.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:39:40;16.88;;;9.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:42:06;13.68;;;8.52;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:44:31;20.10;;;9.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:46:56;19.02;;;9.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:49:22;19.25;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:51:47;20.50;;;9.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:54:13;16.08;;;9.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:56:41;16.48;;;8.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T07:59:09;13.57;;;8.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:01:35;20.38;;;9.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:04:01;17.00;;;9.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:06:26;14.00;;;8.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:08:51;15.50;;;8.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:11:19;21.50;;;9.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:13:45;17.50;;;9.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:16:10;15.02;;;7.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:18:36;20.10;;;9.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:21:01;9.47;;;6.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:23:26;15.95;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:25:52;17.10;;;8.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:28:17;15.33;;;9.03;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:30:43;17.75;;;8.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:33:08;18.02;;;8.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:35:33;20.53;;;8.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:37:59;14.93;;;8.33;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:40:25;19.80;;;9.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:42:50;18.73;;;8.97;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:45:15;14.43;;;8.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:47:41;13.75;;;7.22;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:50:06;15.97;;;9.17;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:52:32;15.45;;;8.25;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:54:59;17.45;;;8.98;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:57:24;16.20;;;8.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T08:59:53;13.52;;;9.05;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:02:19;14.80;;;8.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:04:44;16.80;;;9.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:07:09;16.17;;;9.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:09:35;15.07;;;9.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:12:00;24.33;;;10.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:14:31;15.48;;;9.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:16:57;16.20;;;10.15;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:19:22;18.57;;;10.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:21:48;13.82;;;9.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:24:13;15.75;;;10.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:26:38;19.48;;;11.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:29:04;12.50;;;9.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:31:29;12.90;;;9.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:33:54;14.45;;;9.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:36:20;13.90;;;10.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:38:45;15.23;;;10.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:41:11;17.55;;;10.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:43:36;13.73;;;10.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:46:03;16.92;;;10.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:48:30;13.68;;;10.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:50:56;18.70;;;10.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:53:23;16.45;;;11.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:55:48;15.30;;;11.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T09:58:15;16.83;;;12.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:00:41;14.63;;;10.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:03:07;13.18;;;9.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:05:33;16.17;;;11.48;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:08:05;17.33;;;10.77;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:10:31;14.65;;;11.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:12:56;17.02;;;11.10;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:15:21;14.03;;;10.37;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:17:47;14.95;;;10.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:20:12;19.15;;;12.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:22:39;14.95;;;11.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:25:07;14.80;;;12.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:27:32;16.75;;;12.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:29:58;17.83;;;12.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:32:23;16.35;;;11.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:34:50;15.75;;;11.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:37:15;17.30;;;11.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:39:43;15.43;;;11.27;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:42:17;17.58;;;11.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:47:36;17.10;;;11.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:50:02;16.02;;;12.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:52:31;17.08;;;12.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:54:57;17.73;;;12.48;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:57:24;16.48;;;12.95;;
85318;SDS011;75722;49.004;12.120;2024-01-30T10:59:51;16.25;;;12.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:02:17;15.23;;;12.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:04:43;19.77;;;12.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:07:23;15.63;;;12.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:09:54;16.52;;;12.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:12:29;17.67;;;12.63;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:15:08;16.15;;;11.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:17:44;15.48;;;11.98;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:20:15;16.88;;;12.70;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:22:46;14.68;;;11.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:25:16;17.17;;;12.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:27:43;14.93;;;11.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:30:09;16.05;;;11.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:32:35;15.55;;;11.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:35:04;16.90;;;12.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:37:31;15.45;;;12.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:39:56;15.48;;;11.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:42:23;15.02;;;11.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:44:53;16.50;;;12.00;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:47:18;15.25;;;12.05;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:49:44;15.90;;;11.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:52:09;14.43;;;10.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:54:35;14.02;;;11.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:57:01;14.93;;;11.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T11:59:26;14.20;;;10.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:01:51;18.00;;;12.33;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:04:17;13.45;;;10.38;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:06:43;15.52;;;11.38;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:09:08;15.40;;;11.55;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:11:44;14.20;;;10.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:14:13;14.73;;;10.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:16:40;15.25;;;10.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:19:06;14.52;;;10.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:21:31;13.77;;;11.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:23:57;18.27;;;10.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:26:23;16.08;;;10.90;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:31:18;17.17;;;11.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:33:50;13.88;;;9.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:36:16;12.43;;;9.83;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:38:41;14.73;;;9.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:41:07;14.97;;;10.03;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:43:33;15.40;;;10.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:45:59;15.07;;;10.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:48:25;17.75;;;10.75;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:50:53;13.65;;;10.05;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:53:19;14.52;;;9.80;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:55:44;15.20;;;10.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T12:58:10;14.87;;;10.17;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:00:35;11.65;;;9.60;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:03:00;13.27;;;9.93;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:05:26;12.98;;;9.85;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:07:52;14.70;;;10.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:10:18;15.65;;;9.18;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:12:44;14.55;;;10.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:15:09;14.30;;;9.95;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:17:36;13.23;;;10.13;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:20:02;13.23;;;9.32;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:22:29;16.15;;;10.40;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:24:54;13.55;;;9.45;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:27:20;16.77;;;9.82;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:29:45;18.00;;;10.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:32:11;13.97;;;9.07;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:34:36;14.55;;;9.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:37:01;17.37;;;9.87;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:39:27;13.85;;;9.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:41:53;14.70;;;9.38;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:44:18;16.07;;;9.20;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:46:45;16.33;;;9.68;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:49:11;15.48;;;9.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:51:36;15.20;;;9.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:54:02;17.25;;;9.73;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:56:27;17.38;;;10.30;;
85318;SDS011;75722;49.004;12.120;2024-01-30T13:58:52;14.27;;;8.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:01:18;15.18;;;9.23;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:03:44;15.23;;;9.65;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:06:10;16.80;;;9.95;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:08:36;18.15;;;9.50;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:11:02;14.77;;;9.43;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:13:28;15.25;;;9.35;;
85318;SDS011;75722;49.004;12.120;2024-01-30T14:15:53;19.25;;;9.77;;