sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2022-12-07T00:00:16;4.67;;;3.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:02:42;4.53;;;2.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:05:08;5.70;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:07:33;7.10;;;2.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:09:59;5.47;;;2.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:12:24;4.90;;;2.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:14:50;6.73;;;2.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:17:15;9.37;;;2.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:19:41;5.50;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:22:06;6.27;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:24:32;5.33;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:26:57;5.37;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:29:23;4.33;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:31:49;4.63;;;3.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:34:15;5.70;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:36:43;4.97;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:39:09;5.10;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:41:34;4.73;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:44:00;5.43;;;3.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:46:26;6.77;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:48:52;8.93;;;2.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:51:19;5.40;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:53:46;7.17;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:56:13;4.80;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T00:58:40;6.20;;;2.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:01:07;7.20;;;2.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:03:34;8.40;;;2.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:06:00;4.77;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:08:26;3.80;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:11:05;5.07;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:13:33;5.50;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:16:00;5.73;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:18:27;4.80;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:21:00;3.93;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:23:28;3.97;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:25:58;10.13;;;3.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:28:25;3.97;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:30:55;4.57;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:33:22;4.37;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:35:47;5.27;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:38:13;4.83;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:40:38;4.20;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:43:08;5.00;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:45:41;4.50;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:48:07;4.47;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:50:36;6.93;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:53:04;2.70;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:55:31;5.07;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T01:57:59;3.97;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:00:24;3.27;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:02:55;4.57;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:05:29;3.40;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:07:55;4.03;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:10:23;3.60;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:12:52;4.17;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:18:24;4.03;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:21:00;5.97;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:26:15;5.67;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:31:26;4.20;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:34:02;3.80;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:36:34;6.37;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:39:10;4.70;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:41:43;6.50;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:44:13;6.07;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:46:43;5.40;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:49:14;5.43;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:51:42;4.57;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:54:11;4.27;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:56:45;4.93;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T02:59:29;5.20;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:13:30;4.73;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:16:06;5.80;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:18:40;3.67;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:21:17;5.83;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:23:48;3.03;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:26:17;2.40;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:28:49;4.63;;;2.23;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:31:21;4.13;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:41:49;4.73;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:44:15;4.60;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:46:54;3.37;;;1.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:49:43;1.97;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:55:08;4.00;;;1.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T03:57:38;3.67;;;1.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:00:07;3.07;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:02:35;6.17;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:05:01;3.13;;;1.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:07:27;5.07;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:09:53;4.07;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:12:19;5.70;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:14:45;3.47;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:17:11;5.13;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:19:37;4.33;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:22:05;3.97;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:24:31;4.33;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:26:58;3.73;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:29:24;3.70;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:31:50;3.70;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:34:16;5.37;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:36:43;3.37;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:39:14;4.60;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:41:47;4.80;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:44:14;4.20;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:46:41;4.17;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:49:06;4.40;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:51:32;3.70;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:53:57;4.80;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:56:23;4.27;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T04:58:50;5.93;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:01:17;4.63;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:03:43;3.93;;;2.43;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:06:10;5.20;;;2.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:08:36;3.60;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:11:03;5.40;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:13:29;5.03;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:15:55;6.10;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:18:20;4.03;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:20:46;4.60;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:23:12;3.93;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:25:37;3.47;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:28:04;3.60;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:30:30;3.90;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:32:56;5.27;;;2.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:35:21;3.10;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:37:47;4.23;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:40:13;5.33;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:42:39;3.50;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:45:05;5.97;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:47:31;5.53;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:49:57;4.47;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:52:22;5.23;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:54:48;4.00;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:57:14;2.90;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T05:59:39;4.30;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:02:15;5.73;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:04:42;3.43;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:07:10;3.67;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:09:36;5.80;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:12:02;2.57;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:14:47;4.63;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:17:12;5.43;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:19:38;3.93;;;1.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:22:04;3.23;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:24:30;4.60;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:26:56;6.00;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:29:22;3.63;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:31:48;3.87;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:34:15;3.37;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:36:42;4.57;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:39:09;6.17;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:41:36;2.80;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:44:02;3.00;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:46:31;3.67;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:48:57;7.60;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:51:23;3.80;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:53:48;3.50;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:56:14;4.50;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T06:58:40;4.43;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:01:12;5.30;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:03:39;5.60;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:06:05;5.23;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:08:32;4.37;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:10:58;7.20;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:13:24;3.93;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:15:49;3.33;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:18:15;6.10;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:20:41;3.80;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:23:06;4.47;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:25:32;5.47;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:27:58;3.67;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:30:24;3.50;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:32:50;2.63;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:35:15;3.37;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:37:41;2.33;;;1.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:40:08;5.10;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:42:34;6.37;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:44:59;3.40;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:47:25;7.17;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:49:51;2.90;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:52:16;2.07;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:54:42;2.63;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:57:07;2.70;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T07:59:33;2.53;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:01:58;4.67;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:04:24;4.37;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:06:50;3.03;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:09:15;3.10;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:11:41;3.77;;;1.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:14:06;2.90;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:16:32;4.23;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:18:58;2.43;;;1.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:21:23;3.70;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:23:49;3.10;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:26:15;4.17;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:28:41;3.73;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:31:15;2.37;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:33:43;5.43;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:36:11;3.30;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:38:38;2.63;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:41:05;5.57;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:43:32;3.43;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:48:49;4.23;;;1.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:51:26;2.57;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:53:51;3.47;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:56:19;5.53;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T08:58:45;3.30;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:01:11;3.77;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:03:36;6.37;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:06:02;6.07;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:08:32;3.73;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:11:01;3.30;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:13:26;2.60;;;1.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:15:52;1.77;;;1.23;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:18:18;3.63;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:20:43;4.20;;;1.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:23:09;6.07;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:25:34;2.10;;;1.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:28:00;3.07;;;1.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:30:26;3.90;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:32:52;3.77;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:35:19;4.77;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:37:45;3.20;;;2.23;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:40:11;2.83;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:42:38;3.60;;;1.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:45:14;6.20;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:47:43;3.43;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:50:17;6.47;;;3.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:52:46;3.60;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:55:13;4.50;;;2.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T09:57:41;7.90;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:00:16;6.70;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:02:44;6.27;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:05:22;3.97;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:07:54;3.73;;;1.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:10:25;4.43;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:13:05;2.53;;;1.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:20:44;4.27;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:23:15;7.27;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:25:42;5.13;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:35:56;3.27;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:38:23;5.27;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:41:13;2.70;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:43:38;2.90;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T10:51:56;2.87;;;1.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:00:40;2.87;;;1.23;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:03:34;3.30;;;1.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:11:14;3.40;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:16:48;4.73;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:22:13;2.60;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:25:02;4.17;;;1.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:30:43;2.27;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:33:14;3.47;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:35:57;2.63;;;1.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:39:16;3.53;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:41:21;3.50;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:44:02;2.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:46:54;2.77;;;1.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:49:54;5.03;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:52:21;3.47;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:54:55;3.20;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T11:57:35;1.83;;;1.60;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:00:12;5.17;;;1.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:02:45;5.40;;;1.47;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:05:21;4.60;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:07:51;4.40;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:10:37;4.70;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:21:39;3.60;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:24:12;3.90;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:26:48;4.60;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:32:07;3.40;;;1.13;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:37:38;5.90;;;1.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:42:56;4.87;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:45:22;3.43;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T12:50:24;3.57;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:00:44;3.80;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:03:33;3.47;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:08:50;5.47;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:11:25;3.70;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:13:56;3.60;;;1.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:16:57;3.47;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:22:49;3.00;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:27:37;1.43;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:30:23;4.43;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:32:52;4.00;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:35:33;2.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:38:04;6.43;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:40:39;1.60;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:43:12;1.47;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:45:40;3.60;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:50:58;2.20;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:53:26;2.40;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:55:58;3.43;;;1.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T13:58:25;4.73;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:00:54;4.23;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:03:31;5.47;;;0.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:08:32;1.03;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:10:58;1.57;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:13:31;4.27;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:15:59;2.53;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:18:26;1.27;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:21:06;2.37;;;0.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:23:44;2.47;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:26:14;3.43;;;1.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:28:43;1.93;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:31:16;3.90;;;1.43;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:33:44;3.10;;;1.63;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:36:11;4.73;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:38:37;2.67;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:41:04;4.33;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:43:53;3.67;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:46:19;5.60;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:48:45;3.33;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:51:10;5.30;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:53:39;3.90;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:56:11;5.63;;;2.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T14:58:36;5.43;;;2.97;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:01:02;6.73;;;3.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:03:28;10.67;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:05:57;4.77;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:08:23;4.63;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:10:49;3.47;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:13:14;4.50;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:15:59;3.53;;;1.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:18:24;5.17;;;2.23;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:20:50;4.70;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:23:16;6.63;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:25:46;2.93;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:28:13;5.77;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:30:40;5.30;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:33:07;5.60;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:35:33;8.63;;;2.77;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:37:58;4.93;;;2.93;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:40:24;5.17;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:42:49;3.53;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:45:15;6.40;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:47:41;7.97;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:50:10;4.07;;;2.33;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:52:37;4.03;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:55:03;3.90;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:57:30;4.13;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-12-07T15:59:56;3.83;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:02:22;5.90;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:04:48;4.60;;;1.40;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:07:15;5.83;;;1.70;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:09:41;4.43;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:12:08;4.33;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:14:34;5.20;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:17:00;4.30;;;1.73;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:19:25;4.63;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:21:51;4.13;;;2.07;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:24:17;3.70;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:26:43;4.00;;;2.57;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:29:12;4.43;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:31:38;4.43;;;2.10;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:34:04;5.53;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:36:30;5.83;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:38:55;7.33;;;2.83;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:41:23;3.70;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:43:49;7.97;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:46:15;4.90;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:48:40;4.00;;;2.37;;
10281;SDS011;5186;59.472;18.048;2022-12-07T16:51:07;8.37;;;2.57;;