sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:02:11;;;;5.611055
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:07:15;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:12:19;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:17:23;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:22:31;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:27:31;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:32:35;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:37:39;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:42:43;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:47:47;;;;5.166614999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:52:51;;;;5.166614999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T00:57:55;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:02:59;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:08:03;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:13:07;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:18:11;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:23:15;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:28:19;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:33:23;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:38:27;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:43:32;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:48:35;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:53:40;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T01:58:43;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:03:48;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:08:51;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:13:55;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:19:00;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:24:09;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:29:07;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:34:11;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:39:17;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:44:20;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:49:23;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:54:28;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T02:59:38;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:04:36;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:09:39;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:14:44;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:19:47;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:24:52;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:29:55;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:34:59;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:40:03;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:45:08;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:50:11;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T03:55:16;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:00:18;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:05:22;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:10:26;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:15:30;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:20:34;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:25:38;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:30:42;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:35:47;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:40:50;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:45:54;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:50:58;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T04:56:02;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:01:07;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:06:10;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:11:14;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:16:18;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:21:22;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:26:26;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:31:30;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:36:36;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:41:39;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:46:42;;;;5.611055
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:51:46;;;;5.666610000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T05:56:50;;;;5.666610000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:01:54;;;;5.611055
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:06:58;;;;5.611055
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:12:02;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:17:06;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:22:10;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:27:14;;;;5.611055
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:32:18;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:37:22;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:42:26;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:47:30;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:52:34;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T06:57:42;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:02:42;;;;5.4443899999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:07:51;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:12:50;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:17:54;;;;5.388835000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:22:59;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:28:02;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:33:05;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:38:10;;;;5.222169999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:43:14;;;;5.166614999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:48:18;;;;5.055505000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:53:22;;;;4.99995
62107;BMP280;48087;32.600;-97.100;2022-11-15T07:58:25;;;;4.944394999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:03:29;;;;4.944394999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:08:34;;;;4.833285000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:13:37;;;;4.833285000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:18:42;;;;4.833285000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:23:46;;;;4.777730000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:28:49;;;;4.666619999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:33:53;;;;4.611064999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:38:58;;;;4.555510000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:44:01;;;;4.555510000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:49:06;;;;4.555510000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:54:10;;;;4.499955000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T08:59:13;;;;4.499955000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:04:18;;;;4.4444
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:09:21;;;;4.4444
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:14:25;;;;4.388844999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:19:30;;;;4.388844999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:24:33;;;;4.333289999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:29:37;;;;4.277735000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:34:41;;;;4.222180000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:39:46;;;;4.111069999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:44:53;;;;4.055514999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:49:54;;;;3.9444050000000006
62107;BMP280;48087;32.600;-97.100;2022-11-15T09:54:57;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:00:06;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:05:06;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:10:10;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:15:16;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:20:18;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:25:23;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:30:32;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:35:29;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:40:33;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:45:37;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:50:41;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T10:55:46;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:00:49;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:06:03;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:10:58;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:16:20;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:21:07;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:26:14;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:31:17;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:36:20;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:41:26;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:46:30;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:51:32;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T11:56:34;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:01:40;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:06:42;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:11:48;;;;3.611075
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:16:49;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:21:54;;;;3.555519999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:26:57;;;;3.499964999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:32:01;;;;3.4444100000000013
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:37:32;;;;3.388855000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:42:35;;;;3.2221899999999986
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:47:28;;;;3.055525
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:52:17;;;;2.8888600000000015
62107;BMP280;48087;32.600;-97.100;2022-11-15T12:57:26;;;;2.8333050000000006
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:02:25;;;;2.7221949999999993
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:08:00;;;;2.6666399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:13:06;;;;2.7221949999999993
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:17:38;;;;2.6666399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:22:41;;;;2.5555300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:27:44;;;;2.444419999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:32:49;;;;2.3888649999999982
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:37:53;;;;2.3888649999999982
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:42:57;;;;2.3333100000000013
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:48:02;;;;2.444419999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:53:05;;;;2.499975
62107;BMP280;48087;32.600;-97.100;2022-11-15T13:58:08;;;;2.6666399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:03:15;;;;2.9444149999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:08:21;;;;2.8888600000000015
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:13:26;;;;2.9444149999999985
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:18:39;;;;3.2221899999999986
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:23:28;;;;3.277744999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:28:33;;;;3.1666350000000016
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:33:37;;;;3.2221899999999986
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:38:40;;;;3.1110800000000007
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:43:45;;;;3.055525
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:48:48;;;;3.055525
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:53:53;;;;2.9999699999999994
62107;BMP280;48087;32.600;-97.100;2022-11-15T14:58:57;;;;3.055525
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:04:01;;;;3.277744999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:09:04;;;;3.4444100000000013
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:14:14;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:19:12;;;;3.7777399999999983
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:24:17;;;;3.9444050000000006
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:29:20;;;;3.6666300000000005
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:34:24;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:39:28;;;;3.8332949999999992
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:44:32;;;;3.8888499999999997
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:49:36;;;;4.055514999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:54:41;;;;4.055514999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T15:59:44;;;;4.4444
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:04:48;;;;4.499955000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:09:53;;;;4.4444
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:14:56;;;;4.388844999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:20:00;;;;4.499955000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:25:05;;;;4.555510000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:30:09;;;;4.777730000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:35:12;;;;4.833285000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:40:20;;;;4.99995
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:45:21;;;;5.166614999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:50:24;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T16:55:28;;;;5.33328
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:00:32;;;;5.277725
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:05:36;;;;5.8332749999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:10:40;;;;5.7777199999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:15:44;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:20:48;;;;5.7777199999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:25:57;;;;6.2221600000000015
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:30:56;;;;6.2221600000000015
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:36:01;;;;6.333269999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:41:05;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:46:10;;;;6.777710000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:51:13;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T17:56:17;;;;7.55548
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:01:20;;;;7.277705000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:06:25;;;;7.611035000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:11:29;;;;7.333260000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:16:32;;;;7.277705000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:21:36;;;;6.944375
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:26:40;;;;6.999930000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:31:44;;;;7.166594999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:36:48;;;;7.333260000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:41:52;;;;7.777699999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:46:56;;;;7.55548
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:51:59;;;;7.22215
62107;BMP280;48087;32.600;-97.100;2022-11-15T18:57:04;;;;7.55548
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:02:09;;;;7.055485000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:07:12;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:12:16;;;;6.944375
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:17:19;;;;7.9999199999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:22:23;;;;8.222139999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:27:28;;;;7.333260000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:32:32;;;;7.22215
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:37:36;;;;7.833255
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:42:40;;;;8.33325
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:47:43;;;;7.777699999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:52:47;;;;7.444369999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T19:57:52;;;;7.722144999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:02:55;;;;7.833255
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:08:00;;;;8.055475
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:13:04;;;;8.66658
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:18:07;;;;8.722135000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:23:12;;;;8.111030000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:28:16;;;;8.444360000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:33:20;;;;8.388805000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:38:24;;;;8.277695
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:43:28;;;;8.55547
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:48:31;;;;8.66658
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:53:36;;;;8.444360000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T20:58:40;;;;8.444360000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:03:43;;;;8.111030000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:08:48;;;;8.222139999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:13:52;;;;8.277695
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:18:56;;;;8.444360000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:24:01;;;;8.722135000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:29:03;;;;8.66658
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:34:07;;;;8.777689999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:39:11;;;;8.999910000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:44:16;;;;8.55547
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:49:19;;;;8.33325
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:54:23;;;;8.388805000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T21:59:27;;;;8.055475
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:04:31;;;;7.777699999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:09:35;;;;7.55548
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:14:40;;;;7.388814999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:19:59;;;;7.444369999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:25:03;;;;7.277705000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:30:08;;;;7.166594999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:35:12;;;;7.111039999999998
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:40:16;;;;6.944375
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:45:19;;;;6.888819999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:50:23;;;;6.777710000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T22:55:27;;;;6.722155000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:00:31;;;;6.611044999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:05:36;;;;6.499935000000002
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:10:39;;;;6.388825
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:15:44;;;;6.2221600000000015
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:20:47;;;;6.055494999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:25:56;;;;5.8332749999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:31:00;;;;5.7777199999999995
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:35:59;;;;5.666610000000001
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:41:03;;;;5.5555
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:46:07;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:51:11;;;;5.499944999999999
62107;BMP280;48087;32.600;-97.100;2022-11-15T23:56:15;;;;5.499944999999999
