sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42668;SDS011;29384;42.028;21.388;2023-03-01T00:00:05;38.00;;;16.92;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:02:32;37.28;;;15.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:04:57;30.30;;;16.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:07:22;31.35;;;15.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:09:47;34.55;;;15.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:12:14;44.28;;;16.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:14:39;38.30;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:17:05;34.10;;;15.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:19:30;31.15;;;16.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:25:00;39.25;;;16.08;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:27:25;34.53;;;14.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:29:50;55.97;;;16.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:32:17;38.08;;;16.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:34:42;30.75;;;15.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:40:10;42.55;;;17.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:42:35;33.92;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:45:01;45.90;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:47:28;41.15;;;17.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:49:53;25.33;;;13.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:55:21;32.95;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T00:57:46;41.47;;;16.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:00:12;34.45;;;16.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:02:37;35.80;;;16.83;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:05:03;36.53;;;15.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:10:33;28.73;;;14.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:12:58;29.73;;;14.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:15:23;37.42;;;17.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:17:48;32.35;;;17.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:20:14;34.05;;;17.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:25:42;39.72;;;16.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:28:07;36.85;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:30:32;45.22;;;15.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:32:58;30.00;;;14.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:35:23;38.65;;;17.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:40:51;32.58;;;16.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:43:27;38.75;;;16.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:45:55;36.47;;;15.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:48:21;33.67;;;17.42;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:50:51;31.90;;;15.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:53:19;29.73;;;15.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:55:49;29.65;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T01:58:18;37.35;;;14.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:00:44;38.80;;;14.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:03:10;33.30;;;16.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:05:38;38.40;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:11:08;33.22;;;15.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:13:35;36.83;;;16.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:16:05;30.70;;;16.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:18:33;39.47;;;16.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:23:35;29.23;;;14.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:26:02;46.95;;;16.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:28:33;28.75;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:30:58;29.30;;;14.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:33:43;32.25;;;15.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:36:10;34.50;;;15.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:38:38;37.38;;;16.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:41:04;28.65;;;14.00;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:43:31;28.10;;;15.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:45:58;32.78;;;14.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:48:23;38.50;;;14.30;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:57:04;27.65;;;14.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T02:59:31;34.65;;;14.30;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:02:00;27.42;;;15.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:04:26;30.08;;;15.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:06:51;31.63;;;14.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:09:17;31.13;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:11:42;29.48;;;14.27;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:14:08;29.55;;;13.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:16:45;39.28;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:19:11;30.13;;;12.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:21:36;29.08;;;13.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:24:02;31.80;;;14.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:26:27;32.05;;;14.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:28:52;28.40;;;12.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:31:18;25.73;;;14.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:33:43;24.75;;;13.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:36:08;26.30;;;14.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:41:40;30.10;;;13.82;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:44:05;25.90;;;12.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:46:31;30.88;;;13.82;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:48:56;27.52;;;14.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:51:21;35.95;;;14.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:53:48;30.73;;;14.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:56:13;27.23;;;13.27;;
42668;SDS011;29384;42.028;21.388;2023-03-01T03:58:39;33.60;;;13.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:01:04;30.45;;;14.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:03:30;23.52;;;13.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:05:57;24.70;;;12.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:11:25;28.45;;;14.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:13:51;27.30;;;12.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:16:17;28.20;;;13.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:18:43;24.13;;;12.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:21:08;48.42;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:26:36;26.67;;;12.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:29:01;25.48;;;13.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:31:27;34.78;;;13.00;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:33:54;35.28;;;13.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:36:23;31.17;;;11.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:41:52;26.38;;;11.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:44:17;23.05;;;11.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:46:44;14.95;;;9.30;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:49:09;20.20;;;9.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:51:34;22.45;;;10.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:57:02;20.83;;;11.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T04:59:28;20.25;;;11.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:01:54;18.45;;;10.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:04:21;24.80;;;11.82;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:06:46;25.25;;;10.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:12:14;29.80;;;12.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:14:40;20.15;;;11.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:17:05;20.52;;;10.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:19:31;18.42;;;10.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:21:57;19.60;;;10.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:26:56;17.17;;;9.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:29:23;20.77;;;10.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:32:00;22.98;;;10.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:34:32;21.88;;;10.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:36:57;23.70;;;9.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:42:25;24.73;;;12.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:44:51;22.70;;;10.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:47:16;26.42;;;13.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:49:42;18.88;;;10.68;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:52:07;19.17;;;10.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T05:57:35;23.48;;;11.68;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:00:01;20.80;;;11.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:02:26;22.35;;;11.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:04:52;23.75;;;11.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:07:17;20.05;;;10.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:09:42;18.08;;;9.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:12:08;28.10;;;10.95;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:14:33;22.63;;;11.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:16:58;21.15;;;11.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:19:24;18.75;;;10.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:21:49;26.20;;;12.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:27:17;22.58;;;9.95;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:29:43;24.48;;;10.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:32:08;22.98;;;10.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:34:33;23.23;;;11.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:36:58;20.20;;;11.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:42:26;20.10;;;10.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:44:52;26.50;;;10.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:47:17;23.58;;;9.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:49:42;20.23;;;11.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:52:08;26.63;;;11.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T06:57:36;18.80;;;11.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:00:02;41.10;;;12.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:02:27;26.08;;;12.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:04:53;29.38;;;13.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:07:18;29.10;;;12.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:12:46;25.83;;;11.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:15:11;24.15;;;12.30;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:17:37;29.52;;;11.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:20:02;27.65;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:22:28;28.40;;;12.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:27:56;27.85;;;14.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:30:21;33.67;;;13.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:32:46;23.08;;;13.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:35:12;29.50;;;13.27;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:37:37;20.98;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:43:05;27.80;;;14.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:45:31;46.33;;;15.07;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:47:56;32.80;;;14.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:50:21;37.95;;;17.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:52:47;30.98;;;15.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T07:58:15;21.90;;;12.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:00:40;30.90;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:03:06;29.23;;;12.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:05:31;26.02;;;11.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:07:57;29.88;;;13.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:13:25;26.42;;;10.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:15:50;29.70;;;15.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:18:16;30.35;;;14.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:20:42;26.95;;;12.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:23:07;24.23;;;13.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:28:35;24.27;;;13.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:31:00;24.23;;;12.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:33:26;27.20;;;14.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:35:51;26.40;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:38:17;28.70;;;15.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:43:45;26.90;;;15.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:46:10;27.25;;;14.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:48:36;31.00;;;15.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:51:11;28.15;;;16.00;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:53:36;29.98;;;13.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:56:02;25.13;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-03-01T08:58:30;22.77;;;13.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:00:55;23.20;;;13.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:03:21;33.75;;;15.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:05:47;26.20;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:08:14;29.08;;;15.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:13:43;23.02;;;13.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:16:08;29.45;;;13.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:18:34;29.00;;;14.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:23:36;29.40;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:29:06;31.73;;;15.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:31:31;32.63;;;16.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:33:56;33.17;;;17.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:36:22;42.13;;;16.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:38:50;29.20;;;16.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:46:40;30.58;;;16.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:49:17;40.15;;;17.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:51:46;32.45;;;17.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:54:14;33.72;;;17.67;;
42668;SDS011;29384;42.028;21.388;2023-03-01T09:59:25;34.35;;;18.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:02:04;35.20;;;18.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:09:30;37.42;;;18.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:11:57;32.00;;;17.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:14:35;35.22;;;19.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:19:32;30.70;;;17.67;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:22:00;46.10;;;20.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:24:27;33.95;;;17.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:26:57;36.13;;;16.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:29:30;28.27;;;15.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:31:56;27.50;;;15.43;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:34:31;32.42;;;16.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:37:19;28.88;;;16.27;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:42:29;32.13;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:44:55;31.88;;;16.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:47:27;30.45;;;16.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:49:57;29.80;;;15.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:52:24;34.75;;;16.42;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:54:57;39.35;;;18.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T10:57:29;37.03;;;17.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:00:28;32.17;;;15.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:02:48;26.17;;;15.43;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:07:47;33.92;;;16.42;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:10:15;32.08;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:12:41;31.13;;;14.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:15:15;29.88;;;14.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:17:44;31.73;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:20:15;33.25;;;16.67;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:22:47;37.03;;;19.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:25:14;33.33;;;18.00;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:27:40;35.55;;;18.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:30:15;39.05;;;16.42;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:32:45;27.77;;;16.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:35:17;30.00;;;16.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:40:32;30.67;;;15.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:43:05;28.83;;;15.50;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:50:46;33.92;;;17.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T11:55:56;35.88;;;18.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:06:24;38.13;;;17.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:26:13;41.58;;;20.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:28:45;37.67;;;17.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:31:26;38.25;;;19.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:34:03;44.05;;;21.33;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:39:03;41.92;;;21.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:51:56;38.05;;;21.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:54:26;35.50;;;19.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T12:56:52;40.10;;;20.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:11:41;30.35;;;15.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:16:55;25.55;;;14.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:19:21;23.08;;;13.00;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:21:48;26.45;;;14.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:32:25;24.15;;;14.98;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:34:54;26.42;;;14.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:37:20;31.40;;;15.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:39:46;23.55;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:44:56;33.30;;;15.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:47:21;26.95;;;14.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:49:48;25.17;;;12.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:54:55;28.25;;;12.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:57:22;28.35;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T13:59:49;31.00;;;13.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:02:15;28.30;;;14.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:04:40;29.48;;;14.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:09:38;20.20;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:19:48;26.17;;;13.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:22:23;32.10;;;15.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:24:53;50.08;;;22.17;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:27:20;34.67;;;16.45;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:29:55;28.23;;;14.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:32:22;26.65;;;15.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:34:49;21.95;;;13.57;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:39:43;25.48;;;12.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:42:08;35.50;;;13.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:44:34;25.42;;;13.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:47:02;29.98;;;12.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:49:29;25.98;;;12.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:52:02;26.50;;;11.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:54:29;24.23;;;13.43;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:57:00;23.10;;;12.68;;
42668;SDS011;29384;42.028;21.388;2023-03-01T14:59:25;23.50;;;12.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:01:51;37.70;;;13.40;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:04:18;35.17;;;12.63;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:06:43;32.83;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:09:13;23.33;;;11.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:11:40;22.80;;;11.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:16:52;27.30;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:19:17;27.13;;;13.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:21:44;33.13;;;13.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:26:44;25.98;;;13.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:29:15;23.65;;;12.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:31:42;29.15;;;11.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:34:27;28.85;;;11.95;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:36:53;29.10;;;14.35;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:41:50;29.75;;;13.68;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:46:44;39.53;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:51:45;46.80;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:54:16;26.42;;;13.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T15:56:42;28.88;;;14.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:02:11;27.50;;;15.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:04:38;34.00;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:07:03;26.65;;;14.73;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:09:28;39.45;;;15.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:11:54;31.77;;;14.32;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:14:19;35.85;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:16:45;36.17;;;15.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:19:10;27.00;;;14.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:21:36;40.10;;;16.70;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:24:02;33.03;;;15.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:26:27;40.45;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:32:22;33.80;;;14.85;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:34:47;42.72;;;16.88;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:37:14;39.22;;;17.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:39:39;29.90;;;15.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:42:05;29.48;;;15.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:47:33;27.98;;;14.65;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:49:58;31.75;;;16.52;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:52:24;25.90;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:54:49;30.60;;;17.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T16:57:14;34.05;;;16.83;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:02:43;36.30;;;15.38;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:05:08;31.23;;;16.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:07:34;32.67;;;17.02;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:10:01;39.05;;;15.90;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:12:26;35.53;;;17.42;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:17:54;38.55;;;18.20;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:20:20;31.00;;;14.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:22:45;27.77;;;15.27;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:25:11;34.08;;;15.43;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:27:37;33.05;;;15.15;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:30:04;33.72;;;14.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:32:29;31.60;;;13.48;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:34:55;30.88;;;16.05;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:37:20;42.63;;;16.13;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:39:45;35.88;;;13.93;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:42:11;40.50;;;14.30;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:47:38;36.00;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:50:04;37.30;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:52:30;34.38;;;13.75;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:54:55;39.72;;;15.10;;
42668;SDS011;29384;42.028;21.388;2023-03-01T17:57:21;37.03;;;15.60;;
42668;SDS011;29384;42.028;21.388;2023-03-01T18:02:48;36.28;;;16.25;;
42668;SDS011;29384;42.028;21.388;2023-03-01T18:05:14;43.03;;;17.23;;
42668;SDS011;29384;42.028;21.388;2023-03-01T18:07:39;38.72;;;18.27;;