sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17764;BME280;22245;52.832;13.816;2023-09-07T00:00:01;102285.81;;;16.22;92.39
17764;BME280;22245;52.832;13.816;2023-09-07T00:03:31;102283.38;;;16.19;92.52
17764;BME280;22245;52.832;13.816;2023-09-07T00:06:53;102268.94;;;16.20;92.24
17764;BME280;22245;52.832;13.816;2023-09-07T00:10:14;102276.56;;;16.15;92.54
17764;BME280;22245;52.832;13.816;2023-09-07T00:13:37;102283.91;;;16.13;92.41
17764;BME280;22245;52.832;13.816;2023-09-07T00:17:00;102275.97;;;16.11;92.30
17764;BME280;22245;52.832;13.816;2023-09-07T00:20:23;102280.50;;;16.11;92.58
17764;BME280;22245;52.832;13.816;2023-09-07T00:23:45;102288.81;;;16.08;92.56
17764;BME280;22245;52.832;13.816;2023-09-07T00:27:07;102284.44;;;16.06;92.43
17764;BME280;22245;52.832;13.816;2023-09-07T00:30:28;102286.50;;;16.03;92.52
17764;BME280;22245;52.832;13.816;2023-09-07T00:33:51;102291.56;;;15.96;92.77
17764;BME280;22245;52.832;13.816;2023-09-07T00:37:13;102278.50;;;15.91;93.26
17764;BME280;22245;52.832;13.816;2023-09-07T00:40:34;102290.22;;;15.90;93.16
17764;BME280;22245;52.832;13.816;2023-09-07T00:43:56;102288.63;;;15.88;93.00
17764;BME280;22245;52.832;13.816;2023-09-07T00:47:18;102281.78;;;15.84;92.97
17764;BME280;22245;52.832;13.816;2023-09-07T00:50:42;102275.69;;;15.82;92.55
17764;BME280;22245;52.832;13.816;2023-09-07T00:54:04;102274.38;;;15.76;92.68
17764;BME280;22245;52.832;13.816;2023-09-07T00:57:26;102279.41;;;15.69;93.14
17764;BME280;22245;52.832;13.816;2023-09-07T01:00:48;102277.72;;;15.68;93.05
17764;BME280;22245;52.832;13.816;2023-09-07T01:04:10;102278.94;;;15.64;93.10
17764;BME280;22245;52.832;13.816;2023-09-07T01:07:35;102278.22;;;15.62;93.84
17764;BME280;22245;52.832;13.816;2023-09-07T01:10:58;102284.69;;;15.59;94.00
17764;BME280;22245;52.832;13.816;2023-09-07T01:14:20;102274.19;;;15.56;93.54
17764;BME280;22245;52.832;13.816;2023-09-07T01:17:43;102280.69;;;15.54;92.91
17764;BME280;22245;52.832;13.816;2023-09-07T01:21:06;102276.41;;;15.51;92.50
17764;BME280;22245;52.832;13.816;2023-09-07T01:24:30;102276.53;;;15.49;93.00
17764;BME280;22245;52.832;13.816;2023-09-07T01:27:53;102271.28;;;15.48;93.15
17764;BME280;22245;52.832;13.816;2023-09-07T01:31:14;102270.56;;;15.46;92.65
17764;BME280;22245;52.832;13.816;2023-09-07T01:34:36;102271.66;;;15.43;92.70
17764;BME280;22245;52.832;13.816;2023-09-07T01:38:00;102272.63;;;15.42;92.30
17764;BME280;22245;52.832;13.816;2023-09-07T01:41:24;102282.91;;;15.37;92.52
17764;BME280;22245;52.832;13.816;2023-09-07T01:44:46;102267.06;;;15.34;92.51
17764;BME280;22245;52.832;13.816;2023-09-07T01:48:08;102271.69;;;15.32;92.55
17764;BME280;22245;52.832;13.816;2023-09-07T01:51:30;102272.19;;;15.26;92.29
17764;BME280;22245;52.832;13.816;2023-09-07T01:54:52;102273.19;;;15.25;92.30
17764;BME280;22245;52.832;13.816;2023-09-07T01:58:15;102277.66;;;15.24;92.94
17764;BME280;22245;52.832;13.816;2023-09-07T02:01:36;102273.44;;;15.22;92.88
17764;BME280;22245;52.832;13.816;2023-09-07T02:04:58;102266.47;;;15.19;92.56
17764;BME280;22245;52.832;13.816;2023-09-07T02:08:20;102270.47;;;15.13;91.89
17764;BME280;22245;52.832;13.816;2023-09-07T02:11:41;102273.31;;;15.12;91.54
17764;BME280;22245;52.832;13.816;2023-09-07T02:15:05;102280.75;;;15.08;92.01
17764;BME280;22245;52.832;13.816;2023-09-07T02:18:27;102283.81;;;15.03;91.66
17764;BME280;22245;52.832;13.816;2023-09-07T02:21:49;102273.31;;;15.00;91.23
17764;BME280;22245;52.832;13.816;2023-09-07T02:25:12;102280.66;;;14.98;91.09
17764;BME280;22245;52.832;13.816;2023-09-07T02:28:33;102278.19;;;14.95;91.69
17764;BME280;22245;52.832;13.816;2023-09-07T02:31:55;102280.25;;;14.92;91.21
17764;BME280;22245;52.832;13.816;2023-09-07T02:35:18;102279.78;;;14.86;92.07
17764;BME280;22245;52.832;13.816;2023-09-07T02:38:39;102272.22;;;14.80;92.28
17764;BME280;22245;52.832;13.816;2023-09-07T02:42:01;102280.50;;;14.77;91.59
17764;BME280;22245;52.832;13.816;2023-09-07T02:45:22;102277.06;;;14.75;91.74
17764;BME280;22245;52.832;13.816;2023-09-07T02:48:45;102280.72;;;14.74;92.18
17764;BME280;22245;52.832;13.816;2023-09-07T02:52:07;102285.25;;;14.73;92.07
17764;BME280;22245;52.832;13.816;2023-09-07T02:55:29;102287.94;;;14.73;92.49
17764;BME280;22245;52.832;13.816;2023-09-07T02:58:51;102282.81;;;14.70;92.47
17764;BME280;22245;52.832;13.816;2023-09-07T03:02:13;102282.06;;;14.68;92.06
17764;BME280;22245;52.832;13.816;2023-09-07T03:05:36;102276.78;;;14.67;92.33
17764;BME280;22245;52.832;13.816;2023-09-07T03:08:58;102281.66;;;14.61;92.82
17764;BME280;22245;52.832;13.816;2023-09-07T03:12:20;102277.28;;;14.60;92.14
17764;BME280;22245;52.832;13.816;2023-09-07T03:15:42;102281.91;;;14.58;92.84
17764;BME280;22245;52.832;13.816;2023-09-07T03:19:05;102275.81;;;14.56;91.66
17764;BME280;22245;52.832;13.816;2023-09-07T03:22:29;102275.09;;;14.54;92.54
17764;BME280;22245;52.832;13.816;2023-09-07T03:25:51;102269.00;;;14.52;92.80
17764;BME280;22245;52.832;13.816;2023-09-07T03:29:13;102274.59;;;14.49;92.65
17764;BME280;22245;52.832;13.816;2023-09-07T03:32:34;102284.59;;;14.47;92.79
17764;BME280;22245;52.832;13.816;2023-09-07T03:35:57;102271.19;;;14.47;93.12
17764;BME280;22245;52.832;13.816;2023-09-07T03:39:21;102278.50;;;14.45;92.25
17764;BME280;22245;52.832;13.816;2023-09-07T03:42:43;102282.50;;;14.39;92.56
17764;BME280;22245;52.832;13.816;2023-09-07T03:46:07;102283.56;;;14.37;92.69
17764;BME280;22245;52.832;13.816;2023-09-07T03:49:29;102282.81;;;14.35;93.07
17764;BME280;22245;52.832;13.816;2023-09-07T03:52:51;102291.97;;;14.32;92.84
17764;BME280;22245;52.832;13.816;2023-09-07T03:56:14;102291.09;;;14.31;93.58
17764;BME280;22245;52.832;13.816;2023-09-07T03:59:36;102294.75;;;14.30;93.72
17764;BME280;22245;52.832;13.816;2023-09-07T04:02:57;102292.22;;;14.29;93.61
17764;BME280;22245;52.832;13.816;2023-09-07T04:06:19;102295.72;;;14.29;93.65
17764;BME280;22245;52.832;13.816;2023-09-07T04:09:41;102294.03;;;14.28;94.46
17764;BME280;22245;52.832;13.816;2023-09-07T04:13:05;102290.59;;;14.26;94.06
17764;BME280;22245;52.832;13.816;2023-09-07T04:16:29;102293.28;;;14.26;94.44
17764;BME280;22245;52.832;13.816;2023-09-07T04:19:51;102297.81;;;14.26;94.14
17764;BME280;22245;52.832;13.816;2023-09-07T04:23:13;102297.19;;;14.22;93.72
17764;BME280;22245;52.832;13.816;2023-09-07T04:26:37;102300.94;;;14.19;94.53
17764;BME280;22245;52.832;13.816;2023-09-07T04:30:00;102304.72;;;14.17;94.54
17764;BME280;22245;52.832;13.816;2023-09-07T04:33:23;102305.69;;;14.16;94.19
17764;BME280;22245;52.832;13.816;2023-09-07T04:36:45;102298.84;;;14.12;94.17
17764;BME280;22245;52.832;13.816;2023-09-07T04:40:08;102299.94;;;14.09;94.08
17764;BME280;22245;52.832;13.816;2023-09-07T04:43:30;102306.16;;;14.10;93.92
17764;BME280;22245;52.832;13.816;2023-09-07T04:46:55;102307.13;;;14.09;94.41
17764;BME280;22245;52.832;13.816;2023-09-07T04:50:17;102309.06;;;14.07;93.88
17764;BME280;22245;52.832;13.816;2023-09-07T04:53:39;102310.88;;;14.06;94.33
17764;BME280;22245;52.832;13.816;2023-09-07T04:57:01;102313.47;;;14.08;94.74
17764;BME280;22245;52.832;13.816;2023-09-07T05:00:23;102315.16;;;14.09;94.78
17764;BME280;22245;52.832;13.816;2023-09-07T05:03:45;102319.41;;;14.11;95.21
17764;BME280;22245;52.832;13.816;2023-09-07T05:07:07;102329.06;;;14.14;94.80
17764;BME280;22245;52.832;13.816;2023-09-07T05:10:29;102322.00;;;14.13;95.29
17764;BME280;22245;52.832;13.816;2023-09-07T05:13:50;102311.03;;;14.16;95.34
17764;BME280;22245;52.832;13.816;2023-09-07T05:17:11;102310.81;;;14.19;95.70
17764;BME280;22245;52.832;13.816;2023-09-07T05:20:35;102316.44;;;14.27;95.23
17764;BME280;22245;52.832;13.816;2023-09-07T05:23:56;102319.63;;;14.32;95.78
17764;BME280;22245;52.832;13.816;2023-09-07T05:27:18;102322.06;;;14.36;97.05
17764;BME280;22245;52.832;13.816;2023-09-07T05:30:40;102325.28;;;14.41;96.32
17764;BME280;22245;52.832;13.816;2023-09-07T05:34:03;102324.78;;;14.47;96.07
17764;BME280;22245;52.832;13.816;2023-09-07T05:37:26;102327.97;;;14.52;95.50
17764;BME280;22245;52.832;13.816;2023-09-07T05:40:47;102324.91;;;14.57;96.88
17764;BME280;22245;52.832;13.816;2023-09-07T05:44:15;102329.94;;;14.61;96.98
17764;BME280;22245;52.832;13.816;2023-09-07T05:47:37;102335.56;;;14.70;97.02
17764;BME280;22245;52.832;13.816;2023-09-07T05:50:59;102327.28;;;14.73;96.97
17764;BME280;22245;52.832;13.816;2023-09-07T05:54:23;102332.94;;;14.81;97.81
17764;BME280;22245;52.832;13.816;2023-09-07T05:57:45;102328.56;;;14.92;97.33
17764;BME280;22245;52.832;13.816;2023-09-07T06:01:07;102334.16;;;15.00;97.95
17764;BME280;22245;52.832;13.816;2023-09-07T06:04:28;102340.00;;;15.05;98.16
17764;BME280;22245;52.832;13.816;2023-09-07T06:07:50;102336.00;;;15.11;97.99
17764;BME280;22245;52.832;13.816;2023-09-07T06:11:14;102336.25;;;15.19;98.69
17764;BME280;22245;52.832;13.816;2023-09-07T06:14:36;102344.53;;;15.27;98.21
17764;BME280;22245;52.832;13.816;2023-09-07T06:17:58;102345.50;;;15.38;98.69
17764;BME280;22245;52.832;13.816;2023-09-07T06:21:20;102337.44;;;15.49;99.07
17764;BME280;22245;52.832;13.816;2023-09-07T06:24:41;102348.88;;;15.62;99.53
17764;BME280;22245;52.832;13.816;2023-09-07T06:28:05;102339.59;;;15.78;99.21
17764;BME280;22245;52.832;13.816;2023-09-07T06:31:26;102341.28;;;15.90;99.56
17764;BME280;22245;52.832;13.816;2023-09-07T06:34:49;102344.66;;;16.04;98.92
17764;BME280;22245;52.832;13.816;2023-09-07T06:38:11;102342.66;;;16.17;99.10
17764;BME280;22245;52.832;13.816;2023-09-07T06:41:35;102344.91;;;16.33;97.66
17764;BME280;22245;52.832;13.816;2023-09-07T06:44:58;102349.94;;;16.48;96.99
17764;BME280;22245;52.832;13.816;2023-09-07T06:48:20;102354.16;;;16.62;96.25
17764;BME280;22245;52.832;13.816;2023-09-07T06:51:42;102360.63;;;16.81;95.35
17764;BME280;22245;52.832;13.816;2023-09-07T06:55:04;102356.75;;;16.95;94.72
17764;BME280;22245;52.832;13.816;2023-09-07T06:58:26;102347.50;;;17.09;94.32
17764;BME280;22245;52.832;13.816;2023-09-07T07:01:51;102352.66;;;17.21;93.34
17764;BME280;22245;52.832;13.816;2023-09-07T07:05:13;102347.03;;;17.34;92.08
17764;BME280;22245;52.832;13.816;2023-09-07T07:08:35;102349.50;;;17.47;91.29
17764;BME280;22245;52.832;13.816;2023-09-07T07:11:59;102344.81;;;17.59;90.26
17764;BME280;22245;52.832;13.816;2023-09-07T07:15:21;102346.56;;;17.70;88.60
17764;BME280;22245;52.832;13.816;2023-09-07T07:18:44;102341.06;;;17.82;88.00
17764;BME280;22245;52.832;13.816;2023-09-07T07:22:07;102340.94;;;17.93;87.26
17764;BME280;22245;52.832;13.816;2023-09-07T07:25:29;102332.44;;;18.07;85.71
17764;BME280;22245;52.832;13.816;2023-09-07T07:28:54;102338.66;;;18.18;82.21
17764;BME280;22245;52.832;13.816;2023-09-07T07:32:16;102345.19;;;18.35;81.96
17764;BME280;22245;52.832;13.816;2023-09-07T07:35:39;102351.72;;;18.52;81.50
17764;BME280;22245;52.832;13.816;2023-09-07T07:39:02;102345.47;;;18.61;78.54
17764;BME280;22245;52.832;13.816;2023-09-07T07:42:24;102358.38;;;18.68;77.77
17764;BME280;22245;52.832;13.816;2023-09-07T07:45:46;102355.19;;;18.82;77.73
17764;BME280;22245;52.832;13.816;2023-09-07T07:49:08;102355.00;;;18.93;76.85
17764;BME280;22245;52.832;13.816;2023-09-07T07:52:31;102363.81;;;19.05;76.10
17764;BME280;22245;52.832;13.816;2023-09-07T07:55:53;102359.09;;;19.17;74.91
17764;BME280;22245;52.832;13.816;2023-09-07T07:59:17;102357.88;;;19.30;73.94
17764;BME280;22245;52.832;13.816;2023-09-07T08:02:39;102358.09;;;19.46;74.45
17764;BME280;22245;52.832;13.816;2023-09-07T08:06:03;102350.47;;;19.60;74.31
17764;BME280;22245;52.832;13.816;2023-09-07T08:09:26;102353.81;;;19.72;72.14
17764;BME280;22245;52.832;13.816;2023-09-07T08:12:48;102356.31;;;19.83;70.97
17764;BME280;22245;52.832;13.816;2023-09-07T08:16:12;102357.28;;;19.92;69.85
17764;BME280;22245;52.832;13.816;2023-09-07T08:19:35;102363.31;;;20.04;70.19
17764;BME280;22245;52.832;13.816;2023-09-07T08:22:58;102348.22;;;20.19;69.92
17764;BME280;22245;52.832;13.816;2023-09-07T08:26:22;102343.28;;;20.33;67.48
17764;BME280;22245;52.832;13.816;2023-09-07T08:29:44;102345.72;;;20.44;67.58
17764;BME280;22245;52.832;13.816;2023-09-07T08:33:11;102340.38;;;20.52;66.47
17764;BME280;22245;52.832;13.816;2023-09-07T08:36:33;102340.28;;;20.62;66.61
17764;BME280;22245;52.832;13.816;2023-09-07T08:39:54;102341.88;;;20.73;66.33
17764;BME280;22245;52.832;13.816;2023-09-07T08:43:18;102344.69;;;20.90;65.25
17764;BME280;22245;52.832;13.816;2023-09-07T08:46:40;102352.88;;;20.98;63.63
17764;BME280;22245;52.832;13.816;2023-09-07T08:50:04;102346.31;;;21.09;62.66
17764;BME280;22245;52.832;13.816;2023-09-07T08:53:27;102346.75;;;21.22;62.66
17764;BME280;22245;52.832;13.816;2023-09-07T08:56:51;102344.22;;;21.37;62.02
17764;BME280;22245;52.832;13.816;2023-09-07T09:00:15;102351.91;;;21.50;63.69
17764;BME280;22245;52.832;13.816;2023-09-07T09:03:37;102344.50;;;21.61;62.07
17764;BME280;22245;52.832;13.816;2023-09-07T09:06:59;102350.66;;;21.71;61.18
17764;BME280;22245;52.832;13.816;2023-09-07T09:10:24;102349.66;;;21.80;60.83
17764;BME280;22245;52.832;13.816;2023-09-07T09:13:45;102351.69;;;21.87;60.58
17764;BME280;22245;52.832;13.816;2023-09-07T09:17:12;102349.34;;;22.00;59.86
17764;BME280;22245;52.832;13.816;2023-09-07T09:20:34;102343.91;;;22.08;59.49
17764;BME280;22245;52.832;13.816;2023-09-07T09:23:57;102339.00;;;22.20;60.08
17764;BME280;22245;52.832;13.816;2023-09-07T09:27:20;102337.31;;;22.36;59.13
17764;BME280;22245;52.832;13.816;2023-09-07T09:30:42;102335.44;;;22.45;58.55
17764;BME280;22245;52.832;13.816;2023-09-07T09:34:06;102336.13;;;22.55;58.35
17764;BME280;22245;52.832;13.816;2023-09-07T09:37:27;102335.59;;;22.68;58.39
17764;BME280;22245;52.832;13.816;2023-09-07T09:40:49;102332.50;;;22.79;56.81
17764;BME280;22245;52.832;13.816;2023-09-07T09:44:12;102332.97;;;22.91;57.10
17764;BME280;22245;52.832;13.816;2023-09-07T09:47:35;102323.41;;;23.04;56.90
17764;BME280;22245;52.832;13.816;2023-09-07T09:51:03;102323.41;;;23.12;55.56
17764;BME280;22245;52.832;13.816;2023-09-07T09:54:26;102314.00;;;23.23;54.81
17764;BME280;22245;52.832;13.816;2023-09-07T09:57:48;102319.91;;;23.35;54.26
17764;BME280;22245;52.832;13.816;2023-09-07T10:01:11;102312.38;;;23.45;53.37
17764;BME280;22245;52.832;13.816;2023-09-07T10:04:34;102304.88;;;23.55;52.30
17764;BME280;22245;52.832;13.816;2023-09-07T10:08:02;102300.41;;;23.63;52.39
17764;BME280;22245;52.832;13.816;2023-09-07T10:11:33;102302.03;;;23.72;50.33
17764;BME280;22245;52.832;13.816;2023-09-07T10:14:55;102306.06;;;23.76;50.05
17764;BME280;22245;52.832;13.816;2023-09-07T10:18:17;102301.25;;;23.87;50.47
17764;BME280;22245;52.832;13.816;2023-09-07T10:21:39;102307.44;;;23.95;50.07
17764;BME280;22245;52.832;13.816;2023-09-07T10:25:03;102300.47;;;24.01;48.80
17764;BME280;22245;52.832;13.816;2023-09-07T10:28:27;102296.66;;;24.10;49.04
17764;BME280;22245;52.832;13.816;2023-09-07T10:31:50;102284.28;;;24.23;47.78
17764;BME280;22245;52.832;13.816;2023-09-07T10:35:14;102289.28;;;24.34;47.14
17764;BME280;22245;52.832;13.816;2023-09-07T10:38:36;102292.00;;;24.34;46.44
17764;BME280;22245;52.832;13.816;2023-09-07T10:42:00;102299.44;;;24.40;47.37
17764;BME280;22245;52.832;13.816;2023-09-07T10:45:23;102295.59;;;24.50;46.84
17764;BME280;22245;52.832;13.816;2023-09-07T10:48:45;102290.44;;;24.55;44.88
17764;BME280;22245;52.832;13.816;2023-09-07T10:52:06;102287.31;;;24.58;45.62
17764;BME280;22245;52.832;13.816;2023-09-07T10:55:36;102294.94;;;24.63;45.70
17764;BME280;22245;52.832;13.816;2023-09-07T10:58:59;102293.81;;;24.72;44.60
17764;BME280;22245;52.832;13.816;2023-09-07T11:02:23;102287.19;;;24.75;45.42
17764;BME280;22245;52.832;13.816;2023-09-07T11:05:45;102285.78;;;24.79;45.09
17764;BME280;22245;52.832;13.816;2023-09-07T11:09:08;102284.84;;;24.87;45.02
17764;BME280;22245;52.832;13.816;2023-09-07T11:12:36;102283.88;;;24.94;45.20
17764;BME280;22245;52.832;13.816;2023-09-07T11:16:00;102271.94;;;24.95;45.48
17764;BME280;22245;52.832;13.816;2023-09-07T11:19:22;102271.19;;;25.02;46.11
17764;BME280;22245;52.832;13.816;2023-09-07T11:22:44;102270.44;;;25.08;44.55
17764;BME280;22245;52.832;13.816;2023-09-07T11:26:24;102277.63;;;25.15;44.37
17764;BME280;22245;52.832;13.816;2023-09-07T11:29:52;102273.69;;;25.18;44.10
17764;BME280;22245;52.832;13.816;2023-09-07T11:33:15;102256.56;;;25.24;43.93
17764;BME280;22245;52.832;13.816;2023-09-07T11:36:37;102257.47;;;25.32;43.85
17764;BME280;22245;52.832;13.816;2023-09-07T11:39:58;102263.19;;;25.37;43.82
17764;BME280;22245;52.832;13.816;2023-09-07T11:43:20;102252.75;;;25.40;43.19
17764;BME280;22245;52.832;13.816;2023-09-07T11:46:42;102250.13;;;25.47;42.22
17764;BME280;22245;52.832;13.816;2023-09-07T11:50:06;102262.50;;;25.50;41.77
17764;BME280;22245;52.832;13.816;2023-09-07T11:53:27;102261.94;;;25.54;41.54
17764;BME280;22245;52.832;13.816;2023-09-07T11:56:50;102247.91;;;25.57;42.00
17764;BME280;22245;52.832;13.816;2023-09-07T12:00:12;102254.47;;;25.63;42.32
17764;BME280;22245;52.832;13.816;2023-09-07T12:03:34;102244.66;;;25.69;42.42
17764;BME280;22245;52.832;13.816;2023-09-07T12:06:58;102241.34;;;25.74;41.07
17764;BME280;22245;52.832;13.816;2023-09-07T12:10:20;102247.44;;;25.76;41.33
17764;BME280;22245;52.832;13.816;2023-09-07T12:13:41;102238.47;;;25.82;42.02
17764;BME280;22245;52.832;13.816;2023-09-07T12:17:03;102241.44;;;25.87;42.78
17764;BME280;22245;52.832;13.816;2023-09-07T12:20:25;102238.78;;;25.94;41.07
17764;BME280;22245;52.832;13.816;2023-09-07T12:23:48;102249.53;;;25.95;41.55
17764;BME280;22245;52.832;13.816;2023-09-07T12:27:10;102238.84;;;26.00;41.38
17764;BME280;22245;52.832;13.816;2023-09-07T12:30:32;102230.03;;;26.05;40.91
17764;BME280;22245;52.832;13.816;2023-09-07T12:33:53;102231.16;;;26.11;41.17
17764;BME280;22245;52.832;13.816;2023-09-07T12:37:15;102235.34;;;26.13;40.71
17764;BME280;22245;52.832;13.816;2023-09-07T12:40:38;102240.06;;;26.20;41.26
17764;BME280;22245;52.832;13.816;2023-09-07T12:44:00;102231.66;;;26.21;40.87
17764;BME280;22245;52.832;13.816;2023-09-07T12:47:23;102226.66;;;26.25;40.14
17764;BME280;22245;52.832;13.816;2023-09-07T12:50:44;102224.34;;;26.28;40.67
17764;BME280;22245;52.832;13.816;2023-09-07T12:54:06;102223.13;;;26.31;40.04
17764;BME280;22245;52.832;13.816;2023-09-07T12:57:31;102222.13;;;26.39;39.61
17764;BME280;22245;52.832;13.816;2023-09-07T13:00:52;102213.72;;;26.40;40.25
17764;BME280;22245;52.832;13.816;2023-09-07T13:04:13;102213.31;;;26.43;39.72
17764;BME280;22245;52.832;13.816;2023-09-07T13:07:35;102208.47;;;26.46;40.47
17764;BME280;22245;52.832;13.816;2023-09-07T13:10:56;102219.00;;;26.49;39.84
17764;BME280;22245;52.832;13.816;2023-09-07T13:14:22;102207.03;;;26.50;39.62
17764;BME280;22245;52.832;13.816;2023-09-07T13:17:54;102212.13;;;26.53;39.94
17764;BME280;22245;52.832;13.816;2023-09-07T13:21:16;102207.28;;;26.55;40.33
17764;BME280;22245;52.832;13.816;2023-09-07T13:24:37;102201.41;;;26.58;40.71
17764;BME280;22245;52.832;13.816;2023-09-07T13:28:02;102199.75;;;26.64;40.31
17764;BME280;22245;52.832;13.816;2023-09-07T13:31:25;102197.44;;;26.67;40.14
17764;BME280;22245;52.832;13.816;2023-09-07T13:34:46;102194.94;;;26.72;40.00
17764;BME280;22245;52.832;13.816;2023-09-07T13:38:08;102191.63;;;26.77;39.47
17764;BME280;22245;52.832;13.816;2023-09-07T13:41:29;102184.69;;;26.81;39.73
17764;BME280;22245;52.832;13.816;2023-09-07T13:44:50;102180.06;;;26.82;39.96
17764;BME280;22245;52.832;13.816;2023-09-07T13:48:14;102186.19;;;26.84;40.30
17764;BME280;22245;52.832;13.816;2023-09-07T13:51:35;102185.38;;;26.90;39.40
17764;BME280;22245;52.832;13.816;2023-09-07T13:55:00;102188.31;;;26.89;40.31
17764;BME280;22245;52.832;13.816;2023-09-07T13:58:21;102180.13;;;26.89;40.24
17764;BME280;22245;52.832;13.816;2023-09-07T14:01:43;102176.13;;;26.91;40.07
17764;BME280;22245;52.832;13.816;2023-09-07T14:05:06;102178.47;;;26.94;40.11
17764;BME280;22245;52.832;13.816;2023-09-07T14:08:31;102168.56;;;26.93;39.62
17764;BME280;22245;52.832;13.816;2023-09-07T14:11:55;102171.31;;;27.00;39.61
17764;BME280;22245;52.832;13.816;2023-09-07T14:15:16;102165.63;;;27.01;38.94
17764;BME280;22245;52.832;13.816;2023-09-07T14:18:38;102162.25;;;27.06;38.81
17764;BME280;22245;52.832;13.816;2023-09-07T14:22:00;102163.75;;;27.09;39.33
17764;BME280;22245;52.832;13.816;2023-09-07T14:25:22;102169.66;;;27.12;39.12
17764;BME280;22245;52.832;13.816;2023-09-07T14:28:43;102166.28;;;27.17;39.47
17764;BME280;22245;52.832;13.816;2023-09-07T14:32:05;102171.34;;;27.20;39.46
17764;BME280;22245;52.832;13.816;2023-09-07T14:35:27;102165.44;;;27.23;39.46
17764;BME280;22245;52.832;13.816;2023-09-07T14:38:50;102173.03;;;27.28;38.42
17764;BME280;22245;52.832;13.816;2023-09-07T14:42:11;102169.06;;;27.30;38.33
17764;BME280;22245;52.832;13.816;2023-09-07T14:45:36;102163.16;;;27.34;38.55
17764;BME280;22245;52.832;13.816;2023-09-07T14:48:58;102163.16;;;27.40;39.22
17764;BME280;22245;52.832;13.816;2023-09-07T14:52:22;102166.09;;;27.45;38.88
17764;BME280;22245;52.832;13.816;2023-09-07T14:55:46;102160.22;;;27.49;38.17
17764;BME280;22245;52.832;13.816;2023-09-07T14:59:07;102156.88;;;27.53;38.05
17764;BME280;22245;52.832;13.816;2023-09-07T15:02:29;102159.19;;;27.56;37.39
17764;BME280;22245;52.832;13.816;2023-09-07T15:05:51;102156.88;;;27.67;37.72
17764;BME280;22245;52.832;13.816;2023-09-07T15:09:13;102142.66;;;28.30;37.12
17764;BME280;22245;52.832;13.816;2023-09-07T15:12:35;102153.81;;;29.20;35.81
17764;BME280;22245;52.832;13.816;2023-09-07T15:15:56;102154.16;;;30.00;33.69
17764;BME280;22245;52.832;13.816;2023-09-07T15:19:18;102157.09;;;30.42;32.55
17764;BME280;22245;52.832;13.816;2023-09-07T15:22:40;102159.81;;;30.61;32.41
17764;BME280;22245;52.832;13.816;2023-09-07T15:26:01;102153.09;;;30.75;31.66
17764;BME280;22245;52.832;13.816;2023-09-07T15:29:23;102151.88;;;30.71;31.44
17764;BME280;22245;52.832;13.816;2023-09-07T15:32:46;102141.94;;;30.70;31.96
17764;BME280;22245;52.832;13.816;2023-09-07T15:36:08;102144.78;;;30.64;32.61
17764;BME280;22245;52.832;13.816;2023-09-07T15:39:30;102141.78;;;30.65;31.60
17764;BME280;22245;52.832;13.816;2023-09-07T15:42:51;102139.03;;;30.65;31.63
17764;BME280;22245;52.832;13.816;2023-09-07T15:46:16;102126.88;;;30.73;31.43
17764;BME280;22245;52.832;13.816;2023-09-07T15:49:38;102136.59;;;30.75;31.28
17764;BME280;22245;52.832;13.816;2023-09-07T15:53:01;102136.28;;;30.65;32.32
17764;BME280;22245;52.832;13.816;2023-09-07T15:56:23;102128.69;;;30.79;31.71
17764;BME280;22245;52.832;13.816;2023-09-07T15:59:44;102133.03;;;30.87;31.94
17764;BME280;22245;52.832;13.816;2023-09-07T16:03:08;102129.34;;;30.93;31.80
17764;BME280;22245;52.832;13.816;2023-09-07T16:06:30;102132.56;;;30.90;31.61
17764;BME280;22245;52.832;13.816;2023-09-07T16:09:52;102131.09;;;30.87;32.09
17764;BME280;22245;52.832;13.816;2023-09-07T16:13:13;102132.63;;;30.71;32.30
17764;BME280;22245;52.832;13.816;2023-09-07T16:16:35;102127.06;;;30.59;32.70
17764;BME280;22245;52.832;13.816;2023-09-07T16:19:58;102127.91;;;30.60;32.71
17764;BME280;22245;52.832;13.816;2023-09-07T16:23:20;102139.50;;;30.62;32.66
17764;BME280;22245;52.832;13.816;2023-09-07T16:26:42;102133.47;;;30.53;32.79
17764;BME280;22245;52.832;13.816;2023-09-07T16:30:05;102138.19;;;30.46;33.13
17764;BME280;22245;52.832;13.816;2023-09-07T16:33:27;102131.22;;;30.31;33.58
17764;BME280;22245;52.832;13.816;2023-09-07T16:36:50;102127.19;;;30.15;33.80
17764;BME280;22245;52.832;13.816;2023-09-07T16:40:12;102122.03;;;29.82;34.22
17764;BME280;22245;52.832;13.816;2023-09-07T16:43:34;102117.75;;;29.42;35.13
17764;BME280;22245;52.832;13.816;2023-09-07T16:46:56;102119.69;;;29.09;35.75
17764;BME280;22245;52.832;13.816;2023-09-07T16:50:17;102115.00;;;28.78;36.02
17764;BME280;22245;52.832;13.816;2023-09-07T16:53:40;102115.19;;;28.51;37.07
17764;BME280;22245;52.832;13.816;2023-09-07T16:57:03;102122.03;;;28.21;39.05
17764;BME280;22245;52.832;13.816;2023-09-07T17:00:27;102120.41;;;27.93;39.68
17764;BME280;22245;52.832;13.816;2023-09-07T17:03:49;102114.78;;;27.68;41.51
17764;BME280;22245;52.832;13.816;2023-09-07T17:07:11;102117.28;;;27.42;42.61
17764;BME280;22245;52.832;13.816;2023-09-07T17:10:34;102122.34;;;27.19;43.24
17764;BME280;22245;52.832;13.816;2023-09-07T17:13:57;102118.94;;;26.96;44.39
17764;BME280;22245;52.832;13.816;2023-09-07T17:17:21;102123.72;;;26.74;45.13
17764;BME280;22245;52.832;13.816;2023-09-07T17:20:43;102114.16;;;26.50;46.23
17764;BME280;22245;52.832;13.816;2023-09-07T17:24:05;102116.16;;;26.27;47.02