sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2022-12-16T00:01:17;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:03:47;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:06:14;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:08:40;8.57;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:11:06;3.63;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:13:37;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:16:07;6.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:18:34;0.27;;;0.27;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:21:00;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:23:27;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:25:53;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:28:19;0.47;;;0.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:30:47;0.73;;;0.63;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:33:14;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:35:40;1.57;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:38:06;1.90;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:40:32;0.43;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:42:58;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:45:24;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:47:49;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:50:15;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:52:41;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:55:07;0.97;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:57:33;0.33;;;0.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T00:59:59;0.27;;;0.27;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:02:24;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:04:50;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:07:16;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:09:41;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:12:07;0.37;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:14:32;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:16:58;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:19:25;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:21:51;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:24:17;1.33;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:26:42;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:29:08;0.43;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:31:33;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:33:59;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:36:25;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:38:51;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:41:16;0.33;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:43:42;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:46:20;0.73;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:49:02;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:51:32;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:54:07;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:56:53;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T01:59:24;0.60;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:01:53;2.10;;;0.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:04:19;2.93;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:06:45;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:09:11;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:17:14;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:23:27;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:31:50;1.80;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:34:29;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:37:16;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:39:57;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:42:27;1.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:45:17;1.40;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:47:47;0.37;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:50:14;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:52:51;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T02:55:18;7.93;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:00:40;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:06:39;1.10;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:09:09;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:11:40;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:14:07;2.77;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:16:38;0.23;;;0.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:19:07;0.83;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:21:38;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:24:13;2.43;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:29:10;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:34:34;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:37:07;0.53;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:39:36;3.13;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:42:06;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:44:33;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:46:59;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:49:25;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:51:52;1.03;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:54:18;0.17;;;0.17;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:56:44;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T03:59:12;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:01:38;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:04:05;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:06:31;0.87;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:08:56;0.47;;;0.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:11:22;4.33;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:14:07;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:16:52;0.53;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:19:36;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:25:14;2.30;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:27:42;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:30:11;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:33:06;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:35:53;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:38:37;0.30;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:41:22;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:44:07;0.27;;;0.27;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:46:51;0.53;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:49:35;5.77;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:52:19;11.33;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:55:04;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T04:57:52;0.37;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:00:38;1.27;;;0.57;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:03:24;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:06:08;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:08:53;0.13;;;0.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:11:37;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:14:21;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:17:05;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:19:49;0.77;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:22:33;0.37;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:25:17;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:28:02;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:30:46;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:33:30;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:36:14;1.70;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:38:58;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:41:43;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:44:27;0.50;;;0.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:47:11;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:49:55;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:52:39;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:55:23;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T05:58:08;0.53;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:00:52;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:03:36;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:06:20;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:09:04;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:11:50;0.10;;;0.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:14:34;0.27;;;0.27;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:17:19;0.43;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:20:04;3.60;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:22:50;6.70;;;0.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:25:34;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:28:19;0.37;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:31:03;2.20;;;0.93;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:33:47;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:36:31;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:39:15;1.00;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:41:59;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:44:43;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:47:27;3.40;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:50:11;0.83;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:52:55;0.67;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:55:39;2.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T06:58:24;0.77;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:01:08;2.63;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:03:52;0.80;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:06:37;0.63;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:09:21;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:12:05;1.43;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:14:49;0.90;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:17:33;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:20:17;0.83;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:23:01;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:25:46;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:28:30;0.47;;;0.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:31:14;0.33;;;0.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:33:59;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:37:03;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:39:47;2.30;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:42:31;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:45:15;1.23;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:48:00;0.93;;;0.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:50:44;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:53:28;0.60;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:56:12;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T07:59:17;0.93;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:02:01;2.30;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:04:45;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:07:29;0.43;;;0.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:10:14;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:12:59;0.73;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:15:46;1.37;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:18:30;1.23;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:21:14;4.90;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:23:59;1.80;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:26:43;0.90;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:29:27;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:32:22;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:35:06;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:37:53;1.00;;;0.57;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:40:38;3.73;;;0.63;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:43:23;1.17;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:46:07;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:48:51;1.13;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:51:35;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:54:19;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:57:04;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T08:59:48;1.70;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:02:32;1.47;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:05:16;2.30;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:08:01;0.83;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:10:46;1.17;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:13:30;2.03;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:16:14;2.07;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:18:58;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:21:42;0.83;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:24:26;4.17;;;1.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:27:10;0.90;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:29:54;0.83;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:32:42;1.07;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:35:27;1.30;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:38:11;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:40:55;1.83;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:52:25;0.77;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:55:53;1.37;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T09:58:23;0.60;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:01:12;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:03:57;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:15:28;1.13;;;0.93;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:18:43;1.50;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:21:45;2.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:27:42;1.20;;;0.63;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:30:28;2.23;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:33:14;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:35:59;1.13;;;0.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:38:54;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:41:45;2.10;;;0.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:44:51;1.53;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:47:38;1.53;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:50:22;2.20;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:53:11;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T10:59:16;3.10;;;0.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:02:03;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:05:00;1.53;;;0.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:10:29;2.50;;;1.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:16:08;2.43;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:18:59;1.57;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:21:43;1.70;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:24:31;1.20;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:27:23;3.70;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:32:59;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:36:09;1.50;;;1.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:38:58;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:41:44;2.13;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:44:33;1.17;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:47:34;0.97;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:50:33;5.33;;;1.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T11:56:21;1.33;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:02:56;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:09:22;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:12:21;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:15:24;1.00;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:21:48;2.90;;;1.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:24:51;2.43;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:28:13;1.23;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:31:05;1.60;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:34:08;2.53;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:40:24;1.13;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:46:56;1.37;;;1.27;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:49:45;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:55:41;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T12:58:45;3.23;;;1.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:01:31;3.43;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:04:20;1.20;;;1.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:07:05;4.17;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:10:10;0.93;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:16:00;1.73;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:18:46;2.37;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:24:42;1.07;;;1.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:27:30;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:30:35;1.63;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:33:21;0.73;;;0.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:36:08;2.50;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:38:54;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:47:31;2.17;;;1.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:53:21;0.87;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:56:15;1.03;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T13:59:05;3.10;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:02:02;2.47;;;0.93;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:04:58;3.03;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:07:43;1.03;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:10:34;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:13:34;3.30;;;1.17;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:16:52;1.37;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:22:56;0.83;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:25:47;2.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:28:40;1.37;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:34:22;1.17;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:39:57;1.83;;;1.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:42:41;3.43;;;1.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:45:33;3.20;;;1.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:48:28;1.83;;;1.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:57:02;2.93;;;2.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T14:59:57;12.10;;;4.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:02:42;13.80;;;5.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:05:30;6.47;;;3.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:08:17;6.60;;;3.07;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:11:02;7.13;;;3.77;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:13:49;4.67;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:16:38;5.33;;;1.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:19:22;1.60;;;1.17;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:22:12;1.87;;;1.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:24:58;3.33;;;1.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:27:42;2.33;;;1.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:30:42;3.30;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:36:18;6.93;;;3.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:39:16;3.87;;;2.73;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:42:16;3.40;;;2.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:45:26;3.13;;;1.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:48:17;3.80;;;2.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:51:21;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:54:12;2.60;;;1.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T15:57:02;4.07;;;1.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:03:38;2.10;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:06:23;1.13;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:09:19;2.20;;;1.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:12:04;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:14:48;2.30;;;1.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:17:32;3.70;;;1.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:20:16;2.73;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:23:01;3.13;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:25:46;4.77;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:28:31;9.57;;;4.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:31:15;10.10;;;4.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:34:00;6.57;;;3.83;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:36:44;4.13;;;3.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:39:34;9.67;;;4.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:42:18;6.07;;;3.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:45:02;7.53;;;4.03;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:47:47;8.27;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:50:31;7.50;;;4.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:53:15;4.17;;;3.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:55:59;6.53;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T16:58:43;5.20;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:01:28;3.00;;;2.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:04:12;2.90;;;1.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:06:56;3.17;;;1.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:09:40;3.23;;;2.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:12:26;4.10;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:15:13;4.83;;;2.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:18:00;4.10;;;2.67;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:20:44;2.53;;;1.93;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:23:28;8.80;;;3.43;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:26:13;6.10;;;3.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:28:57;5.60;;;3.80;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:31:41;2.13;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:34:25;6.60;;;4.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:37:09;4.53;;;3.57;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:39:53;4.30;;;2.97;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:42:37;7.30;;;3.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:45:21;3.70;;;3.13;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:48:05;4.30;;;3.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:50:49;3.33;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:53:34;3.63;;;2.87;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:56:18;6.43;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T17:59:02;4.17;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:01:46;4.00;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:04:31;1.57;;;1.37;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:07:16;2.60;;;1.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:10:00;4.60;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:12:44;6.73;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:15:29;1.70;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:18:13;3.40;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:21:06;3.70;;;2.20;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:23:54;3.70;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:26:38;4.77;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:29:22;3.23;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:32:06;2.43;;;2.17;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:34:50;3.00;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:37:35;2.70;;;2.10;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:40:19;1.63;;;1.53;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:43:03;5.50;;;3.50;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:45:51;3.03;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:48:36;2.97;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:51:20;3.60;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-12-16T18:54:04;3.40;;;2.20;;