sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46955;BME280;32708;51.212;6.788;2023-04-25T00:00:19;100371.38;;;15.61;62.37
46955;BME280;32708;51.212;6.788;2023-04-25T00:02:46;100371.69;;;15.21;64.38
46955;BME280;32708;51.212;6.788;2023-04-25T00:05:12;100371.03;;;16.01;62.17
46955;BME280;32708;51.212;6.788;2023-04-25T00:07:41;100371.13;;;15.31;64.43
46955;BME280;32708;51.212;6.788;2023-04-25T00:10:09;100380.00;;;15.79;63.62
46955;BME280;32708;51.212;6.788;2023-04-25T00:12:37;100377.19;;;15.21;63.92
46955;BME280;32708;51.212;6.788;2023-04-25T00:15:05;100374.81;;;15.74;63.79
46955;BME280;32708;51.212;6.788;2023-04-25T00:17:32;100366.31;;;16.02;61.29
46955;BME280;32708;51.212;6.788;2023-04-25T00:19:58;100380.13;;;15.47;63.64
46955;BME280;32708;51.212;6.788;2023-04-25T00:22:24;100367.22;;;15.32;65.27
46955;BME280;32708;51.212;6.788;2023-04-25T00:24:50;100374.72;;;15.16;65.16
46955;BME280;32708;51.212;6.788;2023-04-25T00:27:16;100372.88;;;16.16;63.52
46955;BME280;32708;51.212;6.788;2023-04-25T00:29:42;100379.94;;;15.75;64.03
46955;BME280;32708;51.212;6.788;2023-04-25T00:32:09;100380.22;;;16.09;63.18
46955;BME280;32708;51.212;6.788;2023-04-25T00:34:35;100367.03;;;15.60;63.56
46955;BME280;32708;51.212;6.788;2023-04-25T00:37:02;100379.28;;;15.43;65.26
46955;BME280;32708;51.212;6.788;2023-04-25T00:39:28;100379.31;;;14.76;66.37
46955;BME280;32708;51.212;6.788;2023-04-25T00:41:55;100383.38;;;14.07;69.71
46955;BME280;32708;51.212;6.788;2023-04-25T00:44:22;100393.44;;;13.87;72.53
46955;BME280;32708;51.212;6.788;2023-04-25T00:46:48;100387.34;;;14.38;70.16
46955;BME280;32708;51.212;6.788;2023-04-25T00:49:17;100395.22;;;14.39;71.62
46955;BME280;32708;51.212;6.788;2023-04-25T00:51:44;100390.41;;;13.92;71.46
46955;BME280;32708;51.212;6.788;2023-04-25T00:54:13;100385.56;;;14.45;71.98
46955;BME280;32708;51.212;6.788;2023-04-25T00:56:40;100382.81;;;14.93;69.23
46955;BME280;32708;51.212;6.788;2023-04-25T00:59:09;100385.13;;;14.43;71.26
46955;BME280;32708;51.212;6.788;2023-04-25T01:01:36;100392.31;;;13.76;74.12
46955;BME280;32708;51.212;6.788;2023-04-25T01:04:03;100389.03;;;13.70;74.56
46955;BME280;32708;51.212;6.788;2023-04-25T01:06:30;100385.94;;;14.00;73.68
46955;BME280;32708;51.212;6.788;2023-04-25T01:08:57;100385.44;;;13.54;75.35
46955;BME280;32708;51.212;6.788;2023-04-25T01:11:23;100390.56;;;14.12;75.45
46955;BME280;32708;51.212;6.788;2023-04-25T01:13:59;100384.84;;;13.89;74.78
46955;BME280;32708;51.212;6.788;2023-04-25T01:16:25;100404.28;;;14.12;74.62
46955;BME280;32708;51.212;6.788;2023-04-25T01:18:51;100392.09;;;13.81;75.81
46955;BME280;32708;51.212;6.788;2023-04-25T01:21:17;100400.59;;;14.20;75.60
46955;BME280;32708;51.212;6.788;2023-04-25T01:23:45;100394.59;;;14.30;73.49
46955;BME280;32708;51.212;6.788;2023-04-25T01:26:12;100398.44;;;14.89;72.79
46955;BME280;32708;51.212;6.788;2023-04-25T01:28:40;100394.31;;;15.14;70.25
46955;BME280;32708;51.212;6.788;2023-04-25T01:31:08;100388.25;;;14.89;71.11
46955;BME280;32708;51.212;6.788;2023-04-25T01:33:35;100380.03;;;14.57;71.59
46955;BME280;32708;51.212;6.788;2023-04-25T01:36:01;100397.81;;;13.76;76.58
46955;BME280;32708;51.212;6.788;2023-04-25T01:38:27;100393.69;;;13.05;79.08
46955;BME280;32708;51.212;6.788;2023-04-25T01:40:55;100399.41;;;13.12;80.58
46955;BME280;32708;51.212;6.788;2023-04-25T01:43:22;100393.44;;;13.87;77.92
46955;BME280;32708;51.212;6.788;2023-04-25T01:45:49;100402.47;;;14.16;76.51
46955;BME280;32708;51.212;6.788;2023-04-25T01:48:16;100402.22;;;13.65;77.89
46955;BME280;32708;51.212;6.788;2023-04-25T01:50:44;100406.22;;;13.95;77.06
46955;BME280;32708;51.212;6.788;2023-04-25T01:53:13;100410.16;;;13.82;78.41
46955;BME280;32708;51.212;6.788;2023-04-25T01:55:42;100415.09;;;14.04;76.62
46955;BME280;32708;51.212;6.788;2023-04-25T01:58:11;100410.81;;;13.14;81.59
46955;BME280;32708;51.212;6.788;2023-04-25T02:01:02;100420.56;;;13.76;80.64
46955;BME280;32708;51.212;6.788;2023-04-25T02:03:36;100424.75;;;13.58;82.59
46955;BME280;32708;51.212;6.788;2023-04-25T02:06:05;100420.09;;;13.34;81.59
46955;BME280;32708;51.212;6.788;2023-04-25T02:08:34;100418.28;;;13.26;81.86
46955;BME280;32708;51.212;6.788;2023-04-25T02:11:00;100423.84;;;13.42;82.88
46955;BME280;32708;51.212;6.788;2023-04-25T02:13:33;100426.94;;;13.28;82.60
46955;BME280;32708;51.212;6.788;2023-04-25T02:16:31;100436.44;;;13.31;84.33
46955;BME280;32708;51.212;6.788;2023-04-25T02:18:59;100427.56;;;14.30;77.80
46955;BME280;32708;51.212;6.788;2023-04-25T02:21:26;100431.59;;;14.20;78.47
46955;BME280;32708;51.212;6.788;2023-04-25T02:23:52;100429.44;;;13.58;81.71
46955;BME280;32708;51.212;6.788;2023-04-25T02:26:18;100430.69;;;13.48;82.49
46955;BME280;32708;51.212;6.788;2023-04-25T02:28:44;100419.19;;;14.11;79.60
46955;BME280;32708;51.212;6.788;2023-04-25T02:31:11;100419.78;;;13.64;80.16
46955;BME280;32708;51.212;6.788;2023-04-25T02:33:37;100418.78;;;13.96;77.39
46955;BME280;32708;51.212;6.788;2023-04-25T02:36:05;100423.06;;;14.10;77.40
46955;BME280;32708;51.212;6.788;2023-04-25T02:38:31;100425.63;;;14.02;77.45
46955;BME280;32708;51.212;6.788;2023-04-25T02:40:58;100424.16;;;14.21;76.38
46955;BME280;32708;51.212;6.788;2023-04-25T02:43:26;100425.66;;;14.18;76.14
46955;BME280;32708;51.212;6.788;2023-04-25T02:45:52;100421.41;;;13.65;78.24
46955;BME280;32708;51.212;6.788;2023-04-25T02:48:18;100420.09;;;13.34;80.24
46955;BME280;32708;51.212;6.788;2023-04-25T02:50:44;100423.41;;;13.03;81.37
46955;BME280;32708;51.212;6.788;2023-04-25T02:53:11;100426.03;;;13.12;83.39
46955;BME280;32708;51.212;6.788;2023-04-25T02:55:44;100418.63;;;13.37;82.68
46955;BME280;32708;51.212;6.788;2023-04-25T02:58:11;100415.63;;;14.10;78.75
46955;BME280;32708;51.212;6.788;2023-04-25T03:01:00;100419.75;;;13.76;81.14
46955;BME280;32708;51.212;6.788;2023-04-25T03:03:27;100417.19;;;13.95;78.53
46955;BME280;32708;51.212;6.788;2023-04-25T03:05:57;100419.50;;;14.37;78.18
46955;BME280;32708;51.212;6.788;2023-04-25T03:08:28;100421.94;;;14.54;76.40
46955;BME280;32708;51.212;6.788;2023-04-25T03:11:00;100418.41;;;14.26;78.59
46955;BME280;32708;51.212;6.788;2023-04-25T03:13:27;100422.56;;;14.20;78.28
46955;BME280;32708;51.212;6.788;2023-04-25T03:15:56;100430.75;;;14.32;76.99
46955;BME280;32708;51.212;6.788;2023-04-25T03:18:23;100425.22;;;13.11;83.45
46955;BME280;32708;51.212;6.788;2023-04-25T03:20:49;100434.09;;;13.57;81.98
46955;BME280;32708;51.212;6.788;2023-04-25T03:23:16;100429.81;;;13.44;82.29
46955;BME280;32708;51.212;6.788;2023-04-25T03:25:42;100427.84;;;13.85;81.14
46955;BME280;32708;51.212;6.788;2023-04-25T03:28:09;100434.41;;;14.08;80.00
46955;BME280;32708;51.212;6.788;2023-04-25T03:30:35;100431.13;;;14.02;79.16
46955;BME280;32708;51.212;6.788;2023-04-25T03:33:02;100435.50;;;13.91;81.70
46955;BME280;32708;51.212;6.788;2023-04-25T03:35:28;100439.28;;;13.87;82.01
46955;BME280;32708;51.212;6.788;2023-04-25T03:37:54;100427.06;;;14.12;79.46
46955;BME280;32708;51.212;6.788;2023-04-25T03:40:26;100436.44;;;13.83;80.40
46955;BME280;32708;51.212;6.788;2023-04-25T03:43:18;100436.34;;;13.80;83.63
46955;BME280;32708;51.212;6.788;2023-04-25T03:45:51;100441.13;;;13.30;84.39
46955;BME280;32708;51.212;6.788;2023-04-25T03:48:20;100445.53;;;13.59;83.93
46955;BME280;32708;51.212;6.788;2023-04-25T03:50:54;100444.97;;;13.54;83.40
46955;BME280;32708;51.212;6.788;2023-04-25T03:53:20;100443.84;;;13.42;84.27
46955;BME280;32708;51.212;6.788;2023-04-25T03:56:07;100442.88;;;13.63;84.27
46955;BME280;32708;51.212;6.788;2023-04-25T03:58:35;100439.91;;;13.68;83.96
46955;BME280;32708;51.212;6.788;2023-04-25T04:01:01;100440.97;;;13.91;82.68
46955;BME280;32708;51.212;6.788;2023-04-25T04:03:35;100454.47;;;13.96;84.11
46955;BME280;32708;51.212;6.788;2023-04-25T04:06:06;100448.78;;;13.89;82.02
46955;BME280;32708;51.212;6.788;2023-04-25T04:08:35;100452.91;;;13.83;82.68
46955;BME280;32708;51.212;6.788;2023-04-25T04:11:03;100460.72;;;13.69;82.54
46955;BME280;32708;51.212;6.788;2023-04-25T04:13:29;100451.75;;;13.44;84.14
46955;BME280;32708;51.212;6.788;2023-04-25T04:15:56;100468.06;;;13.40;84.25
46955;BME280;32708;51.212;6.788;2023-04-25T04:18:23;100464.66;;;13.31;85.02
46955;BME280;32708;51.212;6.788;2023-04-25T04:20:49;100463.47;;;13.69;83.01
46955;BME280;32708;51.212;6.788;2023-04-25T04:23:17;100449.44;;;13.21;85.10
46955;BME280;32708;51.212;6.788;2023-04-25T04:25:43;100462.72;;;13.44;84.94
46955;BME280;32708;51.212;6.788;2023-04-25T04:28:30;100464.63;;;13.19;87.29
46955;BME280;32708;51.212;6.788;2023-04-25T04:31:04;100466.69;;;13.34;85.58
46955;BME280;32708;51.212;6.788;2023-04-25T04:33:31;100465.78;;;13.55;84.20
46955;BME280;32708;51.212;6.788;2023-04-25T04:36:01;100461.75;;;13.64;83.46
46955;BME280;32708;51.212;6.788;2023-04-25T04:38:30;100471.44;;;14.14;82.98
46955;BME280;32708;51.212;6.788;2023-04-25T04:41:00;100469.44;;;13.59;82.61
46955;BME280;32708;51.212;6.788;2023-04-25T04:43:40;100471.25;;;13.67;82.69
46955;BME280;32708;51.212;6.788;2023-04-25T04:46:15;100487.34;;;13.56;84.79
46955;BME280;32708;51.212;6.788;2023-04-25T04:49:01;100483.41;;;13.29;84.49
46955;BME280;32708;51.212;6.788;2023-04-25T04:51:50;100486.59;;;13.43;84.45
46955;BME280;32708;51.212;6.788;2023-04-25T04:54:35;100486.97;;;13.82;82.65
46955;BME280;32708;51.212;6.788;2023-04-25T04:57:24;100487.47;;;13.72;82.27
46955;BME280;32708;51.212;6.788;2023-04-25T05:00:12;100492.38;;;14.07;79.68
46955;BME280;32708;51.212;6.788;2023-04-25T05:02:58;100498.59;;;14.31;77.42
46955;BME280;32708;51.212;6.788;2023-04-25T05:05:50;100498.88;;;13.86;80.27
46955;BME280;32708;51.212;6.788;2023-04-25T05:08:34;100501.06;;;13.81;79.84
46955;BME280;32708;51.212;6.788;2023-04-25T05:11:20;100520.44;;;14.00;79.25
46955;BME280;32708;51.212;6.788;2023-04-25T05:13:55;100516.25;;;14.58;76.77
46955;BME280;32708;51.212;6.788;2023-04-25T05:16:40;100514.47;;;14.50;76.43
46955;BME280;32708;51.212;6.788;2023-04-25T05:19:25;100528.00;;;14.31;77.64
46955;BME280;32708;51.212;6.788;2023-04-25T05:22:10;100521.53;;;14.79;74.48
46955;BME280;32708;51.212;6.788;2023-04-25T05:24:53;100515.53;;;14.33;76.40
46955;BME280;32708;51.212;6.788;2023-04-25T05:27:42;100534.09;;;14.80;74.21
46955;BME280;32708;51.212;6.788;2023-04-25T05:30:19;100526.06;;;14.31;74.44
46955;BME280;32708;51.212;6.788;2023-04-25T05:32:58;100533.16;;;15.04;73.72
46955;BME280;32708;51.212;6.788;2023-04-25T05:35:24;100527.06;;;13.99;75.73
46955;BME280;32708;51.212;6.788;2023-04-25T05:37:51;100528.50;;;13.68;77.18
46955;BME280;32708;51.212;6.788;2023-04-25T05:40:19;100525.09;;;13.47;78.25
46955;BME280;32708;51.212;6.788;2023-04-25T05:43:06;100538.13;;;12.80;82.04
46955;BME280;32708;51.212;6.788;2023-04-25T05:45:44;100545.09;;;14.24;79.03
46955;BME280;32708;51.212;6.788;2023-04-25T05:48:30;100535.75;;;14.41;76.49
46955;BME280;32708;51.212;6.788;2023-04-25T05:51:00;100546.72;;;14.53;75.43
46955;BME280;32708;51.212;6.788;2023-04-25T05:53:53;100541.41;;;15.20;72.24
46955;BME280;32708;51.212;6.788;2023-04-25T05:56:20;100543.28;;;16.57;68.55
46955;BME280;32708;51.212;6.788;2023-04-25T05:58:48;100542.09;;;15.80;67.05
46955;BME280;32708;51.212;6.788;2023-04-25T06:01:15;100543.41;;;16.06;67.08
46955;BME280;32708;51.212;6.788;2023-04-25T06:03:43;100534.16;;;17.41;60.76
46955;BME280;32708;51.212;6.788;2023-04-25T06:06:11;100539.09;;;16.24;62.85
46955;BME280;32708;51.212;6.788;2023-04-25T06:08:37;100545.47;;;15.74;65.99
46955;BME280;32708;51.212;6.788;2023-04-25T06:11:04;100541.63;;;15.78;65.42
46955;BME280;32708;51.212;6.788;2023-04-25T06:13:31;100546.28;;;15.27;67.21
46955;BME280;32708;51.212;6.788;2023-04-25T06:15:57;100550.28;;;15.29;65.48
46955;BME280;32708;51.212;6.788;2023-04-25T06:18:23;100549.44;;;16.11;64.20
46955;BME280;32708;51.212;6.788;2023-04-25T06:20:49;100547.19;;;16.94;60.58
46955;BME280;32708;51.212;6.788;2023-04-25T06:23:17;100543.94;;;16.11;61.81
46955;BME280;32708;51.212;6.788;2023-04-25T06:25:53;100555.94;;;15.52;62.36
46955;BME280;32708;51.212;6.788;2023-04-25T06:28:20;100563.38;;;16.57;59.81
46955;BME280;32708;51.212;6.788;2023-04-25T06:30:48;100567.50;;;16.09;60.54
46955;BME280;32708;51.212;6.788;2023-04-25T06:33:17;100569.44;;;14.94;63.58
46955;BME280;32708;51.212;6.788;2023-04-25T06:35:44;100566.81;;;15.96;61.74
46955;BME280;32708;51.212;6.788;2023-04-25T06:38:12;100574.75;;;15.34;62.60
46955;BME280;32708;51.212;6.788;2023-04-25T06:40:40;100571.31;;;15.22;63.33
46955;BME280;32708;51.212;6.788;2023-04-25T06:43:08;100577.94;;;15.21;64.54
46955;BME280;32708;51.212;6.788;2023-04-25T06:45:49;100579.38;;;15.93;61.66
46955;BME280;32708;51.212;6.788;2023-04-25T06:48:16;100577.91;;;15.64;61.46
46955;BME280;32708;51.212;6.788;2023-04-25T06:50:42;100574.19;;;16.46;59.43
46955;BME280;32708;51.212;6.788;2023-04-25T06:53:09;100587.66;;;17.10;57.65
46955;BME280;32708;51.212;6.788;2023-04-25T06:55:35;100581.25;;;17.74;55.38
46955;BME280;32708;51.212;6.788;2023-04-25T06:58:18;100576.66;;;17.82;53.20
46955;BME280;32708;51.212;6.788;2023-04-25T07:01:07;100576.66;;;17.59;53.88
46955;BME280;32708;51.212;6.788;2023-04-25T07:03:33;100583.94;;;17.94;52.13
46955;BME280;32708;51.212;6.788;2023-04-25T07:06:06;100580.03;;;17.03;54.84
46955;BME280;32708;51.212;6.788;2023-04-25T07:08:32;100583.09;;;16.98;53.60
46955;BME280;32708;51.212;6.788;2023-04-25T07:10:58;100580.00;;;16.61;55.39
46955;BME280;32708;51.212;6.788;2023-04-25T07:13:25;100585.09;;;18.53;53.57
46955;BME280;32708;51.212;6.788;2023-04-25T07:15:51;100580.41;;;18.57;50.05
46955;BME280;32708;51.212;6.788;2023-04-25T07:18:19;100581.75;;;17.80;51.81
46955;BME280;32708;51.212;6.788;2023-04-25T07:20:46;100586.09;;;18.37;51.57
46955;BME280;32708;51.212;6.788;2023-04-25T07:23:12;100591.31;;;18.76;48.73
46955;BME280;32708;51.212;6.788;2023-04-25T07:25:39;100589.53;;;18.61;49.91
46955;BME280;32708;51.212;6.788;2023-04-25T07:28:06;100594.16;;;19.61;48.35
46955;BME280;32708;51.212;6.788;2023-04-25T07:30:32;100589.00;;;19.19;48.82
46955;BME280;32708;51.212;6.788;2023-04-25T07:33:03;100593.56;;;18.07;49.55
46955;BME280;32708;51.212;6.788;2023-04-25T07:35:30;100591.94;;;18.02;49.97
46955;BME280;32708;51.212;6.788;2023-04-25T07:37:56;100596.91;;;16.78;52.53
46955;BME280;32708;51.212;6.788;2023-04-25T07:40:24;100612.25;;;15.86;56.65
46955;BME280;32708;51.212;6.788;2023-04-25T07:42:55;100613.56;;;15.77;56.67
46955;BME280;32708;51.212;6.788;2023-04-25T07:45:28;100624.63;;;15.33;57.98
46955;BME280;32708;51.212;6.788;2023-04-25T07:47:54;100619.94;;;15.96;56.82
46955;BME280;32708;51.212;6.788;2023-04-25T07:50:21;100620.13;;;16.58;55.19
46955;BME280;32708;51.212;6.788;2023-04-25T07:52:47;100626.47;;;15.73;56.35
46955;BME280;32708;51.212;6.788;2023-04-25T07:55:23;100626.78;;;16.38;54.96
46955;BME280;32708;51.212;6.788;2023-04-25T07:58:18;100642.06;;;15.37;57.71
46955;BME280;32708;51.212;6.788;2023-04-25T08:00:50;100639.91;;;16.09;56.70
46955;BME280;32708;51.212;6.788;2023-04-25T08:03:37;100637.94;;;16.45;54.46
46955;BME280;32708;51.212;6.788;2023-04-25T08:06:07;100642.16;;;16.58;54.15
46955;BME280;32708;51.212;6.788;2023-04-25T08:08:45;100629.78;;;16.87;52.55
46955;BME280;32708;51.212;6.788;2023-04-25T08:11:16;100640.06;;;17.10;53.03
46955;BME280;32708;51.212;6.788;2023-04-25T08:13:42;100625.91;;;18.63;47.13
46955;BME280;32708;51.212;6.788;2023-04-25T08:16:09;100624.63;;;20.16;42.68
46955;BME280;32708;51.212;6.788;2023-04-25T08:18:35;100625.69;;;19.12;43.13
46955;BME280;32708;51.212;6.788;2023-04-25T08:21:01;100637.34;;;18.31;45.28
46955;BME280;32708;51.212;6.788;2023-04-25T08:23:27;100645.63;;;18.31;44.99
46955;BME280;32708;51.212;6.788;2023-04-25T08:26:03;100653.78;;;16.67;48.67
46955;BME280;32708;51.212;6.788;2023-04-25T08:28:34;100651.28;;;17.20;47.12
46955;BME280;32708;51.212;6.788;2023-04-25T08:31:01;100655.81;;;18.54;44.73
46955;BME280;32708;51.212;6.788;2023-04-25T08:33:34;100653.94;;;19.29;44.06
46955;BME280;32708;51.212;6.788;2023-04-25T08:36:08;100652.97;;;18.20;45.30
46955;BME280;32708;51.212;6.788;2023-04-25T08:38:34;100675.41;;;17.04;49.28
46955;BME280;32708;51.212;6.788;2023-04-25T08:41:02;100669.69;;;17.36;47.73
46955;BME280;32708;51.212;6.788;2023-04-25T08:43:30;100674.03;;;16.75;48.13
46955;BME280;32708;51.212;6.788;2023-04-25T08:46:00;100665.84;;;19.33;43.82
46955;BME280;32708;51.212;6.788;2023-04-25T08:48:35;100674.13;;;20.21;42.55
46955;BME280;32708;51.212;6.788;2023-04-25T08:51:07;100669.25;;;20.59;39.55
46955;BME280;32708;51.212;6.788;2023-04-25T08:53:35;100667.09;;;20.34;38.98
46955;BME280;32708;51.212;6.788;2023-04-25T08:56:04;100668.06;;;20.01;38.64
46955;BME280;32708;51.212;6.788;2023-04-25T08:58:36;100675.75;;;20.22;38.80
46955;BME280;32708;51.212;6.788;2023-04-25T09:01:03;100680.53;;;19.74;39.10
46955;BME280;32708;51.212;6.788;2023-04-25T09:03:36;100682.06;;;18.97;38.77
46955;BME280;32708;51.212;6.788;2023-04-25T09:06:03;100685.66;;;19.72;38.49
46955;BME280;32708;51.212;6.788;2023-04-25T09:08:30;100688.50;;;19.83;38.59
46955;BME280;32708;51.212;6.788;2023-04-25T09:10:56;100695.34;;;19.18;38.66
46955;BME280;32708;51.212;6.788;2023-04-25T09:13:28;100689.13;;;19.28;37.12
46955;BME280;32708;51.212;6.788;2023-04-25T09:16:14;100704.09;;;16.80;41.41
46955;BME280;32708;51.212;6.788;2023-04-25T09:18:58;100711.41;;;16.92;41.49
46955;BME280;32708;51.212;6.788;2023-04-25T09:21:25;100719.94;;;16.67;42.45
46955;BME280;32708;51.212;6.788;2023-04-25T09:23:51;100722.16;;;16.97;42.97
46955;BME280;32708;51.212;6.788;2023-04-25T09:26:20;100723.88;;;17.44;43.20
46955;BME280;32708;51.212;6.788;2023-04-25T09:28:48;100723.44;;;17.42;42.47
46955;BME280;32708;51.212;6.788;2023-04-25T09:31:24;100715.47;;;17.17;42.93
46955;BME280;32708;51.212;6.788;2023-04-25T09:34:00;100732.81;;;16.63;44.55
46955;BME280;32708;51.212;6.788;2023-04-25T09:36:36;100727.59;;;18.20;42.23
46955;BME280;32708;51.212;6.788;2023-04-25T09:39:28;100718.84;;;19.31;40.70
46955;BME280;32708;51.212;6.788;2023-04-25T09:42:04;100715.75;;;18.73;40.47
46955;BME280;32708;51.212;6.788;2023-04-25T09:44:31;100722.97;;;18.28;39.89
46955;BME280;32708;51.212;6.788;2023-04-25T09:46:58;100727.75;;;17.81;40.36
46955;BME280;32708;51.212;6.788;2023-04-25T09:49:27;100740.38;;;17.21;41.55
46955;BME280;32708;51.212;6.788;2023-04-25T09:52:18;100737.09;;;16.76;42.39
46955;BME280;32708;51.212;6.788;2023-04-25T09:55:08;100740.50;;;16.54;42.13
46955;BME280;32708;51.212;6.788;2023-04-25T09:57:36;100726.50;;;17.37;39.28
46955;BME280;32708;51.212;6.788;2023-04-25T10:00:07;100742.41;;;17.43;39.41
46955;BME280;32708;51.212;6.788;2023-04-25T10:02:46;100738.63;;;18.20;39.00
46955;BME280;32708;51.212;6.788;2023-04-25T10:05:32;100745.00;;;19.04;37.60
46955;BME280;32708;51.212;6.788;2023-04-25T10:08:03;100743.38;;;19.70;37.21
46955;BME280;32708;51.212;6.788;2023-04-25T10:10:31;100756.00;;;18.43;38.05
46955;BME280;32708;51.212;6.788;2023-04-25T10:13:05;100762.78;;;17.77;39.19
46955;BME280;32708;51.212;6.788;2023-04-25T10:15:35;100756.81;;;17.56;38.87
46955;BME280;32708;51.212;6.788;2023-04-25T10:18:06;100767.28;;;17.66;39.32
46955;BME280;32708;51.212;6.788;2023-04-25T10:20:33;100772.25;;;17.38;39.18
46955;BME280;32708;51.212;6.788;2023-04-25T10:23:13;100775.19;;;16.55;40.54
46955;BME280;32708;51.212;6.788;2023-04-25T10:25:42;100783.16;;;16.76;41.71
46955;BME280;32708;51.212;6.788;2023-04-25T10:28:09;100776.91;;;17.72;39.84
46955;BME280;32708;51.212;6.788;2023-04-25T10:30:35;100787.28;;;17.01;40.76
46955;BME280;32708;51.212;6.788;2023-04-25T10:33:01;100789.09;;;17.13;41.76
46955;BME280;32708;51.212;6.788;2023-04-25T10:35:29;100793.69;;;16.39;42.59
46955;BME280;32708;51.212;6.788;2023-04-25T10:38:10;100786.19;;;16.71;42.76
46955;BME280;32708;51.212;6.788;2023-04-25T10:40:37;100787.63;;;15.86;42.77
46955;BME280;32708;51.212;6.788;2023-04-25T10:46:25;100787.16;;;16.78;40.95
46955;BME280;32708;51.212;6.788;2023-04-25T10:48:55;100764.25;;;17.52;38.91
46955;BME280;32708;51.212;6.788;2023-04-25T10:51:26;100776.47;;;17.31;39.09
46955;BME280;32708;51.212;6.788;2023-04-25T10:59:17;100774.53;;;18.17;36.00
46955;BME280;32708;51.212;6.788;2023-04-25T11:01:52;100762.53;;;18.85;34.00
46955;BME280;32708;51.212;6.788;2023-04-25T11:04:33;100759.59;;;20.12;32.18
46955;BME280;32708;51.212;6.788;2023-04-25T11:09:37;100752.31;;;19.56;32.97
46955;BME280;32708;51.212;6.788;2023-04-25T11:12:04;100753.34;;;19.07;33.25
46955;BME280;32708;51.212;6.788;2023-04-25T11:14:33;100766.34;;;20.11;33.73
46955;BME280;32708;51.212;6.788;2023-04-25T11:17:00;100763.81;;;21.05;31.22
46955;BME280;32708;51.212;6.788;2023-04-25T11:19:29;100772.34;;;20.17;32.78
46955;BME280;32708;51.212;6.788;2023-04-25T11:21:57;100758.63;;;19.90;33.40
46955;BME280;32708;51.212;6.788;2023-04-25T11:24:35;100761.25;;;19.76;33.24
46955;BME280;32708;51.212;6.788;2023-04-25T11:27:03;100765.88;;;20.02;32.88
46955;BME280;32708;51.212;6.788;2023-04-25T11:29:32;100762.41;;;19.04;33.57
46955;BME280;32708;51.212;6.788;2023-04-25T11:32:00;100758.13;;;18.54;34.27
46955;BME280;32708;51.212;6.788;2023-04-25T11:34:29;100764.06;;;19.12;34.42
46955;BME280;32708;51.212;6.788;2023-04-25T11:37:03;100755.81;;;18.33;35.19
46955;BME280;32708;51.212;6.788;2023-04-25T11:39:31;100767.50;;;18.49;34.60
46955;BME280;32708;51.212;6.788;2023-04-25T11:41:57;100774.16;;;17.72;35.99
46955;BME280;32708;51.212;6.788;2023-04-25T11:44:25;100762.91;;;18.30;35.53
46955;BME280;32708;51.212;6.788;2023-04-25T11:46:51;100771.66;;;17.28;37.52
46955;BME280;32708;51.212;6.788;2023-04-25T11:49:17;100768.72;;;19.68;34.50
46955;BME280;32708;51.212;6.788;2023-04-25T11:51:47;100768.59;;;19.98;34.34
46955;BME280;32708;51.212;6.788;2023-04-25T11:54:14;100767.72;;;20.35;34.01
46955;BME280;32708;51.212;6.788;2023-04-25T11:56:45;100781.09;;;20.74;33.34
46955;BME280;32708;51.212;6.788;2023-04-25T11:59:13;100766.91;;;19.16;34.47
46955;BME280;32708;51.212;6.788;2023-04-25T12:01:48;100777.34;;;20.04;33.74
46955;BME280;32708;51.212;6.788;2023-04-25T12:04:24;100772.75;;;19.11;35.32
46955;BME280;32708;51.212;6.788;2023-04-25T12:06:53;100779.03;;;18.78;37.36
46955;BME280;32708;51.212;6.788;2023-04-25T12:09:30;100780.72;;;18.59;36.86
46955;BME280;32708;51.212;6.788;2023-04-25T12:11:59;100783.78;;;19.07;36.00
46955;BME280;32708;51.212;6.788;2023-04-25T12:14:31;100795.47;;;17.95;37.96
46955;BME280;32708;51.212;6.788;2023-04-25T12:17:04;100806.56;;;17.37;38.17
46955;BME280;32708;51.212;6.788;2023-04-25T12:19:36;100801.78;;;16.32;39.62
46955;BME280;32708;51.212;6.788;2023-04-25T12:22:10;100794.63;;;16.62;39.86
46955;BME280;32708;51.212;6.788;2023-04-25T12:24:45;100828.25;;;16.68;41.08
46955;BME280;32708;51.212;6.788;2023-04-25T12:27:15;100799.03;;;16.32;41.56
46955;BME280;32708;51.212;6.788;2023-04-25T12:29:56;100829.84;;;15.62;46.39
46955;BME280;32708;51.212;6.788;2023-04-25T12:32:22;100851.91;;;16.21;46.58
46955;BME280;32708;51.212;6.788;2023-04-25T12:34:49;100863.81;;;16.41;47.93
46955;BME280;32708;51.212;6.788;2023-04-25T12:37:15;100855.38;;;16.82;47.10
46955;BME280;32708;51.212;6.788;2023-04-25T12:39:42;100865.19;;;15.48;49.99
46955;BME280;32708;51.212;6.788;2023-04-25T12:42:08;100862.72;;;16.14;50.00
46955;BME280;32708;51.212;6.788;2023-04-25T12:44:38;100860.16;;;15.78;50.04
46955;BME280;32708;51.212;6.788;2023-04-25T12:47:04;100863.75;;;16.38;49.47
46955;BME280;32708;51.212;6.788;2023-04-25T12:49:31;100865.84;;;17.08;47.54
46955;BME280;32708;51.212;6.788;2023-04-25T12:51:57;100858.97;;;17.72;45.99
46955;BME280;32708;51.212;6.788;2023-04-25T12:54:24;100860.97;;;17.75;45.67
46955;BME280;32708;51.212;6.788;2023-04-25T12:56:51;100856.28;;;18.90;43.64
46955;BME280;32708;51.212;6.788;2023-04-25T12:59:18;100852.19;;;19.37;41.86
46955;BME280;32708;51.212;6.788;2023-04-25T13:01:46;100846.56;;;19.60;40.72
46955;BME280;32708;51.212;6.788;2023-04-25T13:04:12;100858.22;;;17.20;44.72
46955;BME280;32708;51.212;6.788;2023-04-25T13:06:42;100828.41;;;18.53;42.79
46955;BME280;32708;51.212;6.788;2023-04-25T13:09:08;100826.31;;;18.69;42.44
46955;BME280;32708;51.212;6.788;2023-04-25T13:11:36;100846.75;;;18.87;42.88
46955;BME280;32708;51.212;6.788;2023-04-25T13:14:04;100842.84;;;18.20;42.72
46955;BME280;32708;51.212;6.788;2023-04-25T13:16:31;100831.34;;;17.72;41.44
46955;BME280;32708;51.212;6.788;2023-04-25T13:18:58;100843.78;;;16.92;42.85