sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75894;SDS011;64573;50.328;15.014;2023-04-02T00:02:31;11.23;;;5.63;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:07:40;9.18;;;6.18;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:10:24;10.60;;;5.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:15:36;11.27;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:18:03;7.47;;;5.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:20:31;12.18;;;6.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:23:00;9.75;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:25:26;10.68;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:27:54;8.73;;;5.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:30:20;8.90;;;5.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:32:45;9.25;;;5.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:35:15;8.60;;;5.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:37:44;7.85;;;5.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:42:43;11.75;;;6.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:45:16;11.57;;;6.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:47:47;9.70;;;6.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:52:38;12.63;;;5.78;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:55:08;9.07;;;5.82;;
75894;SDS011;64573;50.328;15.014;2023-04-02T00:57:42;8.65;;;6.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:00:19;10.68;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:08:41;8.93;;;4.95;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:11:29;9.38;;;5.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:16:51;8.90;;;5.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:25:12;10.90;;;5.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:27:47;8.95;;;5.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:30:18;9.50;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:32:45;9.75;;;6.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:35:11;12.60;;;7.45;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:43:10;13.75;;;7.78;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:45:48;12.38;;;8.18;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:48:15;15.23;;;8.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:50:51;14.93;;;8.93;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:53:19;14.73;;;8.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:55:51;12.95;;;8.57;;
75894;SDS011;64573;50.328;15.014;2023-04-02T01:58:20;13.10;;;8.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:00:53;13.93;;;8.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:03:26;13.98;;;8.52;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:05:51;12.98;;;7.68;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:08:23;11.15;;;7.32;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:11:11;11.65;;;7.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:13:47;13.90;;;8.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:16:17;13.48;;;8.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:18:44;19.42;;;11.73;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:21:12;28.55;;;12.77;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:23:48;15.75;;;9.48;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:26:14;18.23;;;11.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:28:40;21.05;;;11.57;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:31:18;29.92;;;13.52;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:33:51;28.83;;;14.98;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:39:28;42.40;;;17.95;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:42:01;51.08;;;20.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:47:21;49.45;;;19.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:49:54;46.58;;;18.65;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:52:30;72.28;;;24.23;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:54:58;76.88;;;27.77;;
75894;SDS011;64573;50.328;15.014;2023-04-02T02:57:51;74.40;;;23.67;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:00:20;59.83;;;22.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:02:48;59.97;;;21.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:05:17;49.85;;;19.95;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:07:46;40.35;;;17.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:10:15;34.15;;;14.43;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:15:41;22.10;;;11.48;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:21:07;16.08;;;9.07;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:23:42;13.32;;;7.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:26:16;14.05;;;7.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:28:54;11.57;;;6.53;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:31:33;8.82;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:34:13;7.80;;;5.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:36:50;9.57;;;5.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:39:23;10.32;;;6.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:42:00;6.65;;;4.32;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:44:33;9.15;;;4.68;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:50:45;5.47;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:53:08;5.40;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T03:55:36;6.22;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:00:37;4.43;;;2.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:03:17;6.68;;;2.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:05:49;4.72;;;2.83;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:08:21;4.05;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:10:51;3.53;;;2.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:13:21;5.60;;;2.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:15:56;4.90;;;3.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:21:21;3.67;;;2.45;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:23:56;4.75;;;3.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:26:30;4.47;;;2.83;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:31:56;3.78;;;2.75;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:34:44;5.35;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:37:19;4.10;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:42:28;4.18;;;2.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:47:27;3.50;;;2.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:50:02;2.53;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:52:32;5.25;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:55:01;2.55;;;1.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T04:57:34;3.03;;;2.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:00:05;2.05;;;1.38;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:02:48;2.38;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:05:19;4.40;;;2.75;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:07:58;4.35;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:10:33;4.05;;;2.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:18:22;3.22;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:20:54;2.20;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:23:38;2.75;;;1.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:29:19;2.40;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:34:31;2.60;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:37:00;1.88;;;1.52;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:39:26;2.22;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:42:04;2.42;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:44:33;3.22;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:47:06;1.40;;;1.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:52:03;2.05;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:54:33;1.42;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:57:08;2.30;;;1.63;;
75894;SDS011;64573;50.328;15.014;2023-04-02T05:59:43;2.58;;;1.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:02:18;1.35;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:04:51;1.70;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:07:23;1.80;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:10:10;2.28;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:12:59;1.45;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:15:30;1.63;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:18:13;2.00;;;1.02;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:20:41;1.52;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:23:12;1.63;;;1.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:31:55;2.40;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:34:23;0.90;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:36:54;1.67;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:39:23;2.13;;;1.42;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:42:08;2.47;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:44:38;1.33;;;1.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:47:15;1.40;;;1.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:49:57;1.98;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:55:09;1.52;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T06:58:01;0.75;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:00:37;0.70;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:03:06;0.95;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:05:37;0.80;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:08:02;0.68;;;0.57;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:10:28;1.13;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:12:53;1.05;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:15:18;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:17:45;0.90;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:22:57;1.98;;;0.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:25:23;0.95;;;0.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:27:49;1.08;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:30:16;0.82;;;0.68;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:32:41;1.17;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:35:07;5.28;;;0.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:37:34;0.95;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:40:00;1.13;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:42:25;1.10;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:44:50;1.38;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:47:16;1.35;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:49:41;0.90;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:52:06;0.93;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:54:32;1.20;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:56:57;0.63;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T07:59:23;0.60;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:01:50;0.85;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:04:17;1.27;;;1.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:06:46;1.48;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:09:13;0.68;;;0.57;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:11:39;1.00;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:14:06;0.98;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:16:42;1.20;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:19:08;3.42;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:21:33;1.70;;;0.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:23:58;0.95;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:26:24;0.88;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:28:50;1.15;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:31:15;0.88;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:33:41;0.70;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:36:06;2.08;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:38:32;1.52;;;0.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:40:58;0.60;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:49:15;0.88;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:51:44;0.80;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:56:45;1.45;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T08:59:32;0.70;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:04:55;1.00;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:07:24;1.20;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:09:50;1.17;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:12:17;1.42;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:14:50;1.80;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:17:37;2.20;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:20:12;2.50;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:22:40;2.53;;;1.98;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:25:10;4.70;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:27:38;3.65;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:32:54;2.72;;;2.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:35:26;3.55;;;2.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:38:10;3.60;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:43:24;4.25;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:48:33;5.28;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:51:10;3.47;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:53:45;3.75;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T09:56:17;4.40;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:01:33;4.75;;;2.78;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:04:01;4.75;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:06:28;6.30;;;3.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:08:54;4.45;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:11:23;4.53;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:18:48;4.65;;;3.22;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:21:20;3.80;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:23:57;3.58;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:29:36;4.25;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:32:27;3.65;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T10:45:53;3.17;;;2.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:02:47;5.55;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:05:31;5.20;;;2.53;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:08:32;4.35;;;3.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:11:19;3.92;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:16:30;4.50;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:21:45;5.05;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:34:56;8.98;;;3.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:37:40;5.22;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:42:49;7.85;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:48:03;5.68;;;3.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:50:42;9.75;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T11:55:34;4.82;;;3.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:00:43;4.88;;;3.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:11:43;6.50;;;4.07;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:16:53;6.10;;;3.75;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:19:19;6.03;;;4.07;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:21:45;7.55;;;3.83;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:24:18;4.40;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:26:46;5.10;;;4.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:29:22;5.20;;;3.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:31:53;5.20;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:34:20;6.15;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:36:59;5.70;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:39:30;5.20;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:41:56;5.13;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:44:26;4.68;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:46:53;4.60;;;3.22;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:49:33;4.50;;;3.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:52:05;4.03;;;2.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:54:34;6.80;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:57:21;6.03;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T12:59:47;5.32;;;2.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:02:19;5.70;;;2.83;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:04:59;4.32;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:07:31;4.70;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:09:58;4.15;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:12:34;4.60;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:15:05;4.30;;;2.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:18:03;5.70;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:20:36;4.10;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:25:50;5.65;;;2.95;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:28:16;4.65;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:30:42;5.47;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:33:07;6.95;;;4.18;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:35:32;5.50;;;3.65;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:37:58;7.60;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:40:26;5.95;;;3.75;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:42:52;8.20;;;4.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:45:22;5.88;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:47:51;5.18;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:50:17;5.75;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:52:44;5.38;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:55:11;4.65;;;3.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T13:57:38;10.18;;;4.22;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:00:04;5.95;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:02:29;5.80;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:05:10;7.28;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:30:40;6.05;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:33:27;4.53;;;2.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:36:04;4.72;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:38:48;5.03;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:41:34;3.97;;;2.63;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:44:04;5.85;;;2.35;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:46:32;5.10;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:51:37;3.83;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:54:13;3.63;;;2.15;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:56:45;4.07;;;2.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T14:59:23;4.13;;;2.75;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:02:19;3.42;;;2.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:07:28;4.00;;;2.30;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:12:38;3.08;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:15:23;4.53;;;2.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:17:52;4.15;;;2.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:20:17;3.10;;;2.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:30:28;3.38;;;2.05;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:35:57;3.22;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:38:33;3.20;;;2.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:43:47;3.45;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:48:52;3.35;;;2.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T15:51:30;4.13;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:00:14;2.90;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:11:31;3.15;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:16:51;3.83;;;2.38;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:25:00;4.03;;;2.42;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:27:39;4.78;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:43:58;5.20;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:46:34;6.10;;;2.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:51:55;5.50;;;2.72;;
75894;SDS011;64573;50.328;15.014;2023-04-02T16:57:19;5.57;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:06:00;6.00;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:08:31;6.25;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:11:07;6.20;;;2.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:16:10;5.60;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:18:40;5.82;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:21:09;4.45;;;2.67;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:23:57;4.45;;;2.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:26:27;6.22;;;2.90;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:28:59;4.85;;;2.72;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:31:30;3.88;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:34:34;5.72;;;2.72;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:37:01;6.53;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:45:27;4.20;;;2.58;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:50:52;9.18;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:53:29;4.70;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T17:59:07;4.75;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:04:56;5.38;;;2.78;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:07:47;4.70;;;2.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:10:19;3.63;;;2.25;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:12:59;6.22;;;2.80;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:15:37;4.32;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:37:54;5.95;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:43:36;4.38;;;2.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:46:29;5.22;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:49:10;4.70;;;2.83;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:52:00;4.10;;;2.63;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:54:42;3.83;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:57:19;7.07;;;2.88;;
75894;SDS011;64573;50.328;15.014;2023-04-02T18:59:55;5.68;;;2.38;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:05:27;4.47;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:10:57;4.15;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:13:29;5.88;;;2.67;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:20:56;4.30;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:26:15;4.78;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:40:15;7.15;;;2.63;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:42:48;5.65;;;2.33;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:45:20;4.55;;;2.45;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:47:50;3.67;;;2.38;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:50:16;4.70;;;2.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:52:42;3.45;;;2.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:55:08;5.35;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T19:57:34;3.40;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:00:01;5.10;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:02:28;3.92;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:04:54;3.40;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:07:21;3.80;;;1.85;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:09:47;5.43;;;1.95;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:12:13;5.47;;;2.53;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:14:39;6.18;;;2.67;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:17:05;4.38;;;2.13;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:19:30;5.43;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:21:56;4.22;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:24:22;5.22;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:26:47;4.00;;;2.40;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:29:13;2.85;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:31:38;4.22;;;2.65;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:34:04;4.05;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:36:32;3.00;;;2.17;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:38:57;5.35;;;2.70;;
75894;SDS011;64573;50.328;15.014;2023-04-02T20:41:23;4.80;;;2.83;;