sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2022-07-23T00:07:46;97242.53;;;24.74;44.03
21361;BME280;10839;43.206;23.550;2022-07-23T00:13:15;97253.03;;;24.57;45.62
21361;BME280;10839;43.206;23.550;2022-07-23T00:15:42;97252.47;;;24.70;44.92
21361;BME280;10839;43.206;23.550;2022-07-23T00:18:08;97244.22;;;24.65;45.25
21361;BME280;10839;43.206;23.550;2022-07-23T00:26:25;97241.03;;;24.23;47.77
21361;BME280;10839;43.206;23.550;2022-07-23T00:28:51;97237.13;;;24.39;47.20
21361;BME280;10839;43.206;23.550;2022-07-23T00:31:18;97258.56;;;24.47;47.22
21361;BME280;10839;43.206;23.550;2022-07-23T00:36:19;97233.31;;;24.35;46.78
21361;BME280;10839;43.206;23.550;2022-07-23T00:38:45;97226.19;;;24.24;47.27
21361;BME280;10839;43.206;23.550;2022-07-23T00:41:11;97243.19;;;24.41;46.62
21361;BME280;10839;43.206;23.550;2022-07-23T00:46:13;97235.41;;;24.63;45.04
21361;BME280;10839;43.206;23.550;2022-07-23T00:48:39;97243.72;;;24.48;46.13
21361;BME280;10839;43.206;23.550;2022-07-23T00:51:06;97237.75;;;24.21;47.10
21361;BME280;10839;43.206;23.550;2022-07-23T00:53:33;97241.06;;;24.18;47.34
21361;BME280;10839;43.206;23.550;2022-07-23T00:55:59;97240.50;;;23.96;47.73
21361;BME280;10839;43.206;23.550;2022-07-23T00:58:27;97253.72;;;23.84;48.87
21361;BME280;10839;43.206;23.550;2022-07-23T01:00:53;97256.47;;;23.84;48.89
21361;BME280;10839;43.206;23.550;2022-07-23T01:03:20;97229.03;;;23.69;48.83
21361;BME280;10839;43.206;23.550;2022-07-23T01:08:28;97239.97;;;24.09;44.54
21361;BME280;10839;43.206;23.550;2022-07-23T01:22:10;97235.56;;;23.93;46.92
21361;BME280;10839;43.206;23.550;2022-07-23T01:24:37;97235.28;;;24.10;46.65
21361;BME280;10839;43.206;23.550;2022-07-23T01:32:36;97225.09;;;24.25;44.61
21361;BME280;10839;43.206;23.550;2022-07-23T01:35:03;97235.56;;;24.18;46.51
21361;BME280;10839;43.206;23.550;2022-07-23T01:45:36;97230.66;;;24.00;45.54
21361;BME280;10839;43.206;23.550;2022-07-23T02:30:37;97240.44;;;24.36;42.92
21361;BME280;10839;43.206;23.550;2022-07-23T02:33:04;97230.25;;;24.42;42.77
21361;BME280;10839;43.206;23.550;2022-07-23T02:35:30;97243.44;;;24.45;42.46
21361;BME280;10839;43.206;23.550;2022-07-23T02:38:00;97227.69;;;24.70;40.19
21361;BME280;10839;43.206;23.550;2022-07-23T02:40:27;97243.06;;;24.81;40.28
21361;BME280;10839;43.206;23.550;2022-07-23T02:42:53;97234.25;;;24.79;40.49
21361;BME280;10839;43.206;23.550;2022-07-23T02:45:19;97250.13;;;24.92;38.23
21361;BME280;10839;43.206;23.550;2022-07-23T02:47:45;97247.25;;;25.17;39.33
21361;BME280;10839;43.206;23.550;2022-07-23T02:50:12;97245.13;;;25.04;38.20
21361;BME280;10839;43.206;23.550;2022-07-23T02:52:38;97248.31;;;25.21;36.93
21361;BME280;10839;43.206;23.550;2022-07-23T02:55:06;97226.28;;;25.21;37.50
21361;BME280;10839;43.206;23.550;2022-07-23T02:57:32;97247.38;;;25.41;36.68
21361;BME280;10839;43.206;23.550;2022-07-23T02:59:59;97241.88;;;25.41;37.38
21361;BME280;10839;43.206;23.550;2022-07-23T03:02:25;97266.34;;;25.48;37.31
21361;BME280;10839;43.206;23.550;2022-07-23T03:04:52;97250.88;;;25.57;36.86
21361;BME280;10839;43.206;23.550;2022-07-23T03:07:19;97269.88;;;25.58;37.92
21361;BME280;10839;43.206;23.550;2022-07-23T03:09:46;97260.09;;;25.32;38.85
21361;BME280;10839;43.206;23.550;2022-07-23T03:12:12;97260.00;;;25.08;38.43
21361;BME280;10839;43.206;23.550;2022-07-23T03:14:39;97256.59;;;25.21;38.64
21361;BME280;10839;43.206;23.550;2022-07-23T03:17:06;97253.34;;;25.09;40.11
21361;BME280;10839;43.206;23.550;2022-07-23T03:19:33;97251.66;;;25.18;38.79
21361;BME280;10839;43.206;23.550;2022-07-23T03:22:01;97254.44;;;25.13;39.50
21361;BME280;10839;43.206;23.550;2022-07-23T03:24:29;97256.03;;;25.19;39.90
21361;BME280;10839;43.206;23.550;2022-07-23T03:27:14;97258.16;;;25.38;37.58
21361;BME280;10839;43.206;23.550;2022-07-23T03:29:40;97267.50;;;25.42;39.33
21361;BME280;10839;43.206;23.550;2022-07-23T03:32:07;97265.16;;;25.59;38.24
21361;BME280;10839;43.206;23.550;2022-07-23T03:34:34;97255.69;;;26.08;37.13
21361;BME280;10839;43.206;23.550;2022-07-23T03:39:36;97270.91;;;26.53;36.58
21361;BME280;10839;43.206;23.550;2022-07-23T03:42:02;97272.44;;;26.64;37.17
21361;BME280;10839;43.206;23.550;2022-07-23T03:47:09;97259.03;;;27.00;34.88
21361;BME280;10839;43.206;23.550;2022-07-23T03:52:10;97271.94;;;27.46;34.21
21361;BME280;10839;43.206;23.550;2022-07-23T03:54:37;97272.28;;;27.96;34.88
21361;BME280;10839;43.206;23.550;2022-07-23T03:57:03;97273.94;;;28.10;34.33
21361;BME280;10839;43.206;23.550;2022-07-23T03:59:29;97268.34;;;28.29;32.99
21361;BME280;10839;43.206;23.550;2022-07-23T04:01:56;97280.72;;;29.04;32.24
21361;BME280;10839;43.206;23.550;2022-07-23T04:04:22;97270.06;;;28.84;31.20
21361;BME280;10839;43.206;23.550;2022-07-23T04:06:49;97272.69;;;29.65;31.42
21361;BME280;10839;43.206;23.550;2022-07-23T04:09:15;97269.09;;;29.43;31.58
21361;BME280;10839;43.206;23.550;2022-07-23T04:11:41;97272.31;;;29.58;31.13
21361;BME280;10839;43.206;23.550;2022-07-23T04:14:08;97278.78;;;30.12;30.33
21361;BME280;10839;43.206;23.550;2022-07-23T04:16:34;97276.16;;;29.84;31.63
21361;BME280;10839;43.206;23.550;2022-07-23T04:21:36;97269.75;;;31.54;29.24
21361;BME280;10839;43.206;23.550;2022-07-23T04:24:02;97279.91;;;30.94;30.83
21361;BME280;10839;43.206;23.550;2022-07-23T04:26:28;97273.66;;;32.21;28.40
21361;BME280;10839;43.206;23.550;2022-07-23T04:28:54;97286.25;;;31.34;30.22
21361;BME280;10839;43.206;23.550;2022-07-23T04:31:21;97299.84;;;31.35;28.49
21361;BME280;10839;43.206;23.550;2022-07-23T04:33:47;97286.25;;;32.27;28.71
21361;BME280;10839;43.206;23.550;2022-07-23T04:36:13;97276.44;;;32.30;29.05
21361;BME280;10839;43.206;23.550;2022-07-23T04:38:40;97288.25;;;32.27;28.71
21361;BME280;10839;43.206;23.550;2022-07-23T04:41:06;97295.63;;;32.14;29.88
21361;BME280;10839;43.206;23.550;2022-07-23T04:43:35;97287.44;;;31.58;31.48
21361;BME280;10839;43.206;23.550;2022-07-23T04:46:01;97294.84;;;31.15;31.90
21361;BME280;10839;43.206;23.550;2022-07-23T04:48:32;97293.66;;;31.72;31.11
21361;BME280;10839;43.206;23.550;2022-07-23T04:51:07;97313.47;;;32.30;30.25
21361;BME280;10839;43.206;23.550;2022-07-23T04:53:37;97314.13;;;31.59;30.78
21361;BME280;10839;43.206;23.550;2022-07-23T04:56:05;97301.66;;;30.92;31.91
21361;BME280;10839;43.206;23.550;2022-07-23T04:58:32;97310.19;;;31.52;31.32
21361;BME280;10839;43.206;23.550;2022-07-23T05:00:59;97317.69;;;31.51;30.80
21361;BME280;10839;43.206;23.550;2022-07-23T05:03:26;97307.59;;;31.72;31.19
21361;BME280;10839;43.206;23.550;2022-07-23T05:05:53;97308.72;;;32.39;30.29
21361;BME280;10839;43.206;23.550;2022-07-23T05:08:20;97317.09;;;32.86;29.76
21361;BME280;10839;43.206;23.550;2022-07-23T05:10:51;97312.97;;;32.28;30.54
21361;BME280;10839;43.206;23.550;2022-07-23T05:13:19;97308.50;;;33.66;28.99
21361;BME280;10839;43.206;23.550;2022-07-23T05:15:46;97303.75;;;33.87;28.77
21361;BME280;10839;43.206;23.550;2022-07-23T05:18:13;97303.00;;;33.78;29.08
21361;BME280;10839;43.206;23.550;2022-07-23T05:20:40;97319.84;;;35.57;26.73
21361;BME280;10839;43.206;23.550;2022-07-23T05:23:08;97312.06;;;36.02;26.21
21361;BME280;10839;43.206;23.550;2022-07-23T05:25:34;97322.56;;;34.84;27.12
21361;BME280;10839;43.206;23.550;2022-07-23T05:28:16;97316.31;;;35.36;26.78
21361;BME280;10839;43.206;23.550;2022-07-23T05:30:42;97325.41;;;35.21;26.55
21361;BME280;10839;43.206;23.550;2022-07-23T05:33:12;97324.56;;;35.80;26.12
21361;BME280;10839;43.206;23.550;2022-07-23T05:35:38;97334.34;;;37.56;24.36
21361;BME280;10839;43.206;23.550;2022-07-23T05:38:22;97323.09;;;38.82;23.50
21361;BME280;10839;43.206;23.550;2022-07-23T05:40:48;97339.50;;;37.85;24.00
21361;BME280;10839;43.206;23.550;2022-07-23T05:43:14;97335.66;;;36.68;25.90
21361;BME280;10839;43.206;23.550;2022-07-23T05:45:40;97335.59;;;36.25;25.95
21361;BME280;10839;43.206;23.550;2022-07-23T05:48:06;97346.16;;;34.96;27.61
21361;BME280;10839;43.206;23.550;2022-07-23T05:50:40;97334.97;;;34.96;27.50
21361;BME280;10839;43.206;23.550;2022-07-23T05:53:30;97345.00;;;35.81;26.77
21361;BME280;10839;43.206;23.550;2022-07-23T05:56:19;97353.47;;;36.76;26.14
21361;BME280;10839;43.206;23.550;2022-07-23T05:58:45;97351.81;;;37.02;25.68
21361;BME280;10839;43.206;23.550;2022-07-23T06:01:13;97339.94;;;36.93;25.72
21361;BME280;10839;43.206;23.550;2022-07-23T06:03:46;97335.13;;;36.23;26.03
21361;BME280;10839;43.206;23.550;2022-07-23T06:06:12;97330.78;;;37.90;24.51
21361;BME280;10839;43.206;23.550;2022-07-23T06:08:38;97338.09;;;37.94;24.49
21361;BME280;10839;43.206;23.550;2022-07-23T06:11:06;97341.97;;;39.23;23.35
21361;BME280;10839;43.206;23.550;2022-07-23T06:13:33;97335.25;;;38.86;22.86
21361;BME280;10839;43.206;23.550;2022-07-23T06:15:59;97335.66;;;39.53;22.50
21361;BME280;10839;43.206;23.550;2022-07-23T06:18:25;97337.63;;;38.84;22.74
21361;BME280;10839;43.206;23.550;2022-07-23T06:20:53;97336.00;;;38.26;22.89
21361;BME280;10839;43.206;23.550;2022-07-23T06:23:18;97333.78;;;38.16;23.34
21361;BME280;10839;43.206;23.550;2022-07-23T06:25:45;97333.44;;;39.42;22.08
21361;BME280;10839;43.206;23.550;2022-07-23T06:28:11;97334.66;;;40.49;21.24
21361;BME280;10839;43.206;23.550;2022-07-23T06:30:37;97332.94;;;40.41;21.19
21361;BME280;10839;43.206;23.550;2022-07-23T06:33:03;97328.38;;;38.46;22.90
21361;BME280;10839;43.206;23.550;2022-07-23T06:35:29;97334.75;;;38.62;22.41
21361;BME280;10839;43.206;23.550;2022-07-23T06:37:55;97327.31;;;38.54;22.38
21361;BME280;10839;43.206;23.550;2022-07-23T06:40:21;97323.41;;;38.20;23.14
21361;BME280;10839;43.206;23.550;2022-07-23T06:42:47;97327.19;;;39.79;21.79
21361;BME280;10839;43.206;23.550;2022-07-23T06:45:21;97321.44;;;39.45;22.27
21361;BME280;10839;43.206;23.550;2022-07-23T06:47:48;97323.97;;;38.86;22.63
21361;BME280;10839;43.206;23.550;2022-07-23T06:50:13;97325.97;;;37.25;24.37
21361;BME280;10839;43.206;23.550;2022-07-23T06:52:41;97324.22;;;39.00;22.71
21361;BME280;10839;43.206;23.550;2022-07-23T06:55:08;97327.16;;;37.74;24.20
21361;BME280;10839;43.206;23.550;2022-07-23T06:57:35;97323.38;;;37.51;24.17
21361;BME280;10839;43.206;23.550;2022-07-23T07:00:01;97324.41;;;38.88;23.65
21361;BME280;10839;43.206;23.550;2022-07-23T07:02:27;97326.00;;;39.08;23.17
21361;BME280;10839;43.206;23.550;2022-07-23T07:04:55;97319.50;;;39.49;22.33
21361;BME280;10839;43.206;23.550;2022-07-23T07:07:21;97329.03;;;39.68;21.84
21361;BME280;10839;43.206;23.550;2022-07-23T07:09:48;97330.59;;;38.56;22.92
21361;BME280;10839;43.206;23.550;2022-07-23T07:12:14;97328.41;;;39.06;22.58
21361;BME280;10839;43.206;23.550;2022-07-23T07:14:40;97330.78;;;39.49;22.51
21361;BME280;10839;43.206;23.550;2022-07-23T07:17:06;97323.91;;;38.83;22.36
21361;BME280;10839;43.206;23.550;2022-07-23T07:19:32;97325.47;;;38.80;22.64
21361;BME280;10839;43.206;23.550;2022-07-23T07:21:58;97333.44;;;38.97;21.86
21361;BME280;10839;43.206;23.550;2022-07-23T07:24:24;97319.94;;;39.78;20.78
21361;BME280;10839;43.206;23.550;2022-07-23T07:26:50;97322.41;;;40.09;19.84
21361;BME280;10839;43.206;23.550;2022-07-23T07:29:16;97324.34;;;40.64;19.65
21361;BME280;10839;43.206;23.550;2022-07-23T07:31:42;97312.47;;;40.81;19.62
21361;BME280;10839;43.206;23.550;2022-07-23T07:34:08;97319.72;;;40.82;19.51
21361;BME280;10839;43.206;23.550;2022-07-23T07:36:34;97315.75;;;40.24;20.89
21361;BME280;10839;43.206;23.550;2022-07-23T07:39:05;97323.91;;;40.95;18.98
21361;BME280;10839;43.206;23.550;2022-07-23T07:41:32;97319.25;;;41.13;18.50
21361;BME280;10839;43.206;23.550;2022-07-23T07:43:58;97325.47;;;40.89;18.83
21361;BME280;10839;43.206;23.550;2022-07-23T07:46:24;97319.94;;;41.03;19.20
21361;BME280;10839;43.206;23.550;2022-07-23T07:48:53;97321.97;;;41.06;18.86
21361;BME280;10839;43.206;23.550;2022-07-23T07:51:20;97326.41;;;41.04;18.48
21361;BME280;10839;43.206;23.550;2022-07-23T07:53:45;97326.94;;;40.76;19.11
21361;BME280;10839;43.206;23.550;2022-07-23T07:56:11;97332.59;;;40.76;19.11
21361;BME280;10839;43.206;23.550;2022-07-23T07:58:38;97324.00;;;41.06;19.40
21361;BME280;10839;43.206;23.550;2022-07-23T08:01:04;97328.41;;;41.43;18.23
21361;BME280;10839;43.206;23.550;2022-07-23T08:03:30;97330.31;;;40.92;18.61
21361;BME280;10839;43.206;23.550;2022-07-23T08:05:56;97333.16;;;41.32;18.30
21361;BME280;10839;43.206;23.550;2022-07-23T08:08:22;97328.31;;;41.29;18.02
21361;BME280;10839;43.206;23.550;2022-07-23T08:10:48;97323.50;;;41.37;17.97
21361;BME280;10839;43.206;23.550;2022-07-23T08:13:15;97325.13;;;41.34;17.96
21361;BME280;10839;43.206;23.550;2022-07-23T08:15:42;97327.25;;;41.08;18.50
21361;BME280;10839;43.206;23.550;2022-07-23T08:18:08;97328.59;;;41.64;18.02
21361;BME280;10839;43.206;23.550;2022-07-23T08:20:35;97320.50;;;41.63;18.05
21361;BME280;10839;43.206;23.550;2022-07-23T08:23:07;97317.75;;;41.26;18.32
21361;BME280;10839;43.206;23.550;2022-07-23T08:25:36;97327.50;;;41.32;17.95
21361;BME280;10839;43.206;23.550;2022-07-23T08:28:06;97319.91;;;41.00;18.22
21361;BME280;10839;43.206;23.550;2022-07-23T08:30:33;97314.78;;;41.12;18.09
21361;BME280;10839;43.206;23.550;2022-07-23T08:33:06;97313.75;;;41.27;18.42
21361;BME280;10839;43.206;23.550;2022-07-23T08:35:46;97311.25;;;40.82;18.14
21361;BME280;10839;43.206;23.550;2022-07-23T08:38:15;97305.56;;;41.15;18.23
21361;BME280;10839;43.206;23.550;2022-07-23T08:40:45;97319.38;;;41.24;18.76
21361;BME280;10839;43.206;23.550;2022-07-23T08:43:15;97306.75;;;41.61;16.79
21361;BME280;10839;43.206;23.550;2022-07-23T08:45:43;97318.03;;;41.58;16.56
21361;BME280;10839;43.206;23.550;2022-07-23T08:48:13;97311.44;;;41.43;17.83
21361;BME280;10839;43.206;23.550;2022-07-23T08:50:43;97310.97;;;41.34;16.63
21361;BME280;10839;43.206;23.550;2022-07-23T08:53:10;97300.66;;;41.12;16.78
21361;BME280;10839;43.206;23.550;2022-07-23T08:55:36;97300.66;;;41.12;16.61
21361;BME280;10839;43.206;23.550;2022-07-23T08:58:03;97305.06;;;41.53;16.68
21361;BME280;10839;43.206;23.550;2022-07-23T09:00:29;97300.31;;;40.77;16.84
21361;BME280;10839;43.206;23.550;2022-07-23T09:02:55;97303.13;;;41.14;17.31
21361;BME280;10839;43.206;23.550;2022-07-23T09:05:21;97303.63;;;41.73;17.59
21361;BME280;10839;43.206;23.550;2022-07-23T09:18:41;97309.28;;;41.73;17.03
21361;BME280;10839;43.206;23.550;2022-07-23T09:21:31;97311.63;;;41.64;17.62
21361;BME280;10839;43.206;23.550;2022-07-23T09:24:06;97302.91;;;41.36;17.51
21361;BME280;10839;43.206;23.550;2022-07-23T09:29:25;97296.09;;;41.44;18.01
21361;BME280;10839;43.206;23.550;2022-07-23T09:31:59;97294.47;;;41.43;18.20
21361;BME280;10839;43.206;23.550;2022-07-23T09:34:36;97294.66;;;41.64;17.61
21361;BME280;10839;43.206;23.550;2022-07-23T09:37:14;97288.22;;;41.71;17.28
21361;BME280;10839;43.206;23.550;2022-07-23T09:39:43;97294.78;;;41.82;17.76
21361;BME280;10839;43.206;23.550;2022-07-23T09:42:23;97284.06;;;41.54;17.85
21361;BME280;10839;43.206;23.550;2022-07-23T09:44:53;97285.22;;;41.46;18.15
21361;BME280;10839;43.206;23.550;2022-07-23T09:47:25;97284.78;;;41.44;18.28
21361;BME280;10839;43.206;23.550;2022-07-23T09:50:01;97283.22;;;41.50;18.58
21361;BME280;10839;43.206;23.550;2022-07-23T09:52:33;97279.81;;;41.27;18.25
21361;BME280;10839;43.206;23.550;2022-07-23T09:55:02;97285.75;;;41.59;18.41
21361;BME280;10839;43.206;23.550;2022-07-23T09:57:31;97277.56;;;41.50;18.02
21361;BME280;10839;43.206;23.550;2022-07-23T10:00:05;97271.13;;;41.06;18.29
21361;BME280;10839;43.206;23.550;2022-07-23T10:02:34;97272.66;;;41.40;18.37
21361;BME280;10839;43.206;23.550;2022-07-23T10:05:26;97263.50;;;41.10;18.12
21361;BME280;10839;43.206;23.550;2022-07-23T10:08:12;97270.81;;;41.15;18.49
21361;BME280;10839;43.206;23.550;2022-07-23T10:10:56;97268.59;;;41.34;18.02
21361;BME280;10839;43.206;23.550;2022-07-23T10:13:42;97262.16;;;41.37;18.42
21361;BME280;10839;43.206;23.550;2022-07-23T10:16:45;97271.06;;;41.46;18.08
21361;BME280;10839;43.206;23.550;2022-07-23T10:19:11;97267.66;;;41.23;17.83
21361;BME280;10839;43.206;23.550;2022-07-23T10:21:41;97261.25;;;41.30;17.96
21361;BME280;10839;43.206;23.550;2022-07-23T10:26:57;97259.75;;;41.43;18.46
21361;BME280;10839;43.206;23.550;2022-07-23T10:29:55;97262.00;;;41.20;18.13
21361;BME280;10839;43.206;23.550;2022-07-23T10:32:43;97254.34;;;41.20;18.47
21361;BME280;10839;43.206;23.550;2022-07-23T10:35:29;97240.19;;;41.20;19.29
21361;BME280;10839;43.206;23.550;2022-07-23T10:38:07;97239.41;;;41.23;19.02
21361;BME280;10839;43.206;23.550;2022-07-23T10:40:37;97245.72;;;41.10;19.41
21361;BME280;10839;43.206;23.550;2022-07-23T10:43:15;97244.63;;;40.74;19.00
21361;BME280;10839;43.206;23.550;2022-07-23T10:45:42;97255.03;;;40.70;18.83
21361;BME280;10839;43.206;23.550;2022-07-23T10:48:20;97235.06;;;40.16;19.00
21361;BME280;10839;43.206;23.550;2022-07-23T10:51:06;97228.47;;;39.23;19.89
21361;BME280;10839;43.206;23.550;2022-07-23T10:59:15;97227.41;;;40.53;19.37
21361;BME280;10839;43.206;23.550;2022-07-23T11:01:41;97218.00;;;40.05;19.01
21361;BME280;10839;43.206;23.550;2022-07-23T11:04:06;97208.75;;;39.79;19.60
21361;BME280;10839;43.206;23.550;2022-07-23T11:09:28;97212.16;;;39.62;19.33
21361;BME280;10839;43.206;23.550;2022-07-23T11:15:07;97201.00;;;38.94;19.81
21361;BME280;10839;43.206;23.550;2022-07-23T11:25:28;97202.84;;;39.58;20.00
21361;BME280;10839;43.206;23.550;2022-07-23T11:28:06;97197.09;;;39.80;20.33
21361;BME280;10839;43.206;23.550;2022-07-23T11:35:40;97196.41;;;39.57;19.69
21361;BME280;10839;43.206;23.550;2022-07-23T11:38:22;97183.72;;;38.69;19.76
21361;BME280;10839;43.206;23.550;2022-07-23T11:40:51;97188.31;;;39.03;20.06
21361;BME280;10839;43.206;23.550;2022-07-23T11:43:18;97182.38;;;39.08;19.49
21361;BME280;10839;43.206;23.550;2022-07-23T11:45:53;97178.13;;;39.21;19.30
21361;BME280;10839;43.206;23.550;2022-07-23T11:48:27;97180.97;;;38.99;19.69
21361;BME280;10839;43.206;23.550;2022-07-23T11:50:55;97180.44;;;39.12;19.78
21361;BME280;10839;43.206;23.550;2022-07-23T11:53:27;97172.00;;;39.42;19.58
21361;BME280;10839;43.206;23.550;2022-07-23T11:55:54;97177.72;;;39.45;19.41
21361;BME280;10839;43.206;23.550;2022-07-23T11:58:21;97167.56;;;39.15;19.44
21361;BME280;10839;43.206;23.550;2022-07-23T12:00:47;97168.44;;;38.93;19.20
21361;BME280;10839;43.206;23.550;2022-07-23T12:03:13;97173.06;;;39.04;19.94
21361;BME280;10839;43.206;23.550;2022-07-23T12:05:39;97175.22;;;39.14;20.29
21361;BME280;10839;43.206;23.550;2022-07-23T12:08:08;97171.44;;;39.29;19.46
21361;BME280;10839;43.206;23.550;2022-07-23T12:10:40;97173.50;;;39.06;20.00
21361;BME280;10839;43.206;23.550;2022-07-23T12:13:15;97164.34;;;38.90;19.63
21361;BME280;10839;43.206;23.550;2022-07-23T12:15:44;97165.81;;;38.58;20.04
21361;BME280;10839;43.206;23.550;2022-07-23T12:18:15;97165.09;;;38.61;20.34
21361;BME280;10839;43.206;23.550;2022-07-23T12:20:49;97162.28;;;38.87;20.80
21361;BME280;10839;43.206;23.550;2022-07-23T12:23:18;97161.91;;;39.11;20.05
21361;BME280;10839;43.206;23.550;2022-07-23T12:25:47;97159.59;;;38.94;20.15
21361;BME280;10839;43.206;23.550;2022-07-23T12:28:15;97154.19;;;38.82;20.04
21361;BME280;10839;43.206;23.550;2022-07-23T12:30:45;97156.16;;;39.04;19.79
21361;BME280;10839;43.206;23.550;2022-07-23T12:33:14;97156.91;;;39.01;19.94
21361;BME280;10839;43.206;23.550;2022-07-23T12:35:43;97143.16;;;38.96;20.43
21361;BME280;10839;43.206;23.550;2022-07-23T12:38:16;97152.19;;;39.09;20.08
21361;BME280;10839;43.206;23.550;2022-07-23T12:40:46;97142.59;;;39.13;19.92
21361;BME280;10839;43.206;23.550;2022-07-23T12:43:21;97145.91;;;39.19;20.00
21361;BME280;10839;43.206;23.550;2022-07-23T12:46:14;97145.69;;;39.05;20.30
21361;BME280;10839;43.206;23.550;2022-07-23T12:48:52;97146.19;;;39.10;20.34
21361;BME280;10839;43.206;23.550;2022-07-23T12:53:51;97143.38;;;39.10;20.49
21361;BME280;10839;43.206;23.550;2022-07-23T12:56:20;97132.97;;;39.14;20.33
21361;BME280;10839;43.206;23.550;2022-07-23T12:58:55;97126.91;;;38.86;19.88
21361;BME280;10839;43.206;23.550;2022-07-23T13:04:09;97132.47;;;38.83;20.54
21361;BME280;10839;43.206;23.550;2022-07-23T13:06:44;97118.78;;;38.81;20.83
21361;BME280;10839;43.206;23.550;2022-07-23T13:09:23;97122.31;;;38.78;20.30
21361;BME280;10839;43.206;23.550;2022-07-23T13:11:51;97126.75;;;39.02;20.56
21361;BME280;10839;43.206;23.550;2022-07-23T13:14:19;97125.47;;;38.99;21.13
21361;BME280;10839;43.206;23.550;2022-07-23T13:16:47;97120.72;;;38.77;21.04
21361;BME280;10839;43.206;23.550;2022-07-23T13:19:13;97126.03;;;38.37;21.38
21361;BME280;10839;43.206;23.550;2022-07-23T13:21:40;97119.13;;;38.12;21.45
21361;BME280;10839;43.206;23.550;2022-07-23T13:24:07;97118.97;;;38.24;21.55
21361;BME280;10839;43.206;23.550;2022-07-23T13:26:35;97127.69;;;38.38;21.34
21361;BME280;10839;43.206;23.550;2022-07-23T13:29:02;97112.88;;;38.41;21.16
21361;BME280;10839;43.206;23.550;2022-07-23T13:31:28;97110.19;;;38.48;21.40
21361;BME280;10839;43.206;23.550;2022-07-23T13:33:54;97119.03;;;38.50;21.60
21361;BME280;10839;43.206;23.550;2022-07-23T13:36:20;97111.66;;;38.42;21.20
21361;BME280;10839;43.206;23.550;2022-07-23T13:38:46;97107.84;;;38.54;21.44
21361;BME280;10839;43.206;23.550;2022-07-23T13:41:12;97107.94;;;38.34;20.69
21361;BME280;10839;43.206;23.550;2022-07-23T13:43:38;97116.31;;;38.31;20.94
21361;BME280;10839;43.206;23.550;2022-07-23T13:46:05;97111.84;;;38.30;21.36
21361;BME280;10839;43.206;23.550;2022-07-23T13:48:31;97101.97;;;38.17;21.31
21361;BME280;10839;43.206;23.550;2022-07-23T13:50:57;97103.09;;;38.35;21.07
21361;BME280;10839;43.206;23.550;2022-07-23T13:53:24;97100.66;;;38.11;21.41
21361;BME280;10839;43.206;23.550;2022-07-23T13:55:52;97093.38;;;38.10;21.11
21361;BME280;10839;43.206;23.550;2022-07-23T13:58:19;97096.94;;;38.07;21.35
21361;BME280;10839;43.206;23.550;2022-07-23T14:00:51;97096.81;;;38.00;22.08
21361;BME280;10839;43.206;23.550;2022-07-23T14:03:19;97099.50;;;37.93;22.06
21361;BME280;10839;43.206;23.550;2022-07-23T14:05:45;97091.09;;;37.74;22.09
21361;BME280;10839;43.206;23.550;2022-07-23T14:08:11;97090.19;;;37.89;21.68
21361;BME280;10839;43.206;23.550;2022-07-23T14:10:37;97090.50;;;37.84;21.87
21361;BME280;10839;43.206;23.550;2022-07-23T14:13:03;97087.97;;;37.79;21.64
21361;BME280;10839;43.206;23.550;2022-07-23T14:15:32;97083.88;;;37.95;21.47
21361;BME280;10839;43.206;23.550;2022-07-23T14:17:59;97079.06;;;37.96;21.62
21361;BME280;10839;43.206;23.550;2022-07-23T14:20:25;97080.38;;;38.02;21.76
21361;BME280;10839;43.206;23.550;2022-07-23T14:22:52;97081.28;;;38.06;21.71
21361;BME280;10839;43.206;23.550;2022-07-23T14:25:18;97081.28;;;38.06;21.52
21361;BME280;10839;43.206;23.550;2022-07-23T14:27:45;97078.00;;;38.04;21.65
21361;BME280;10839;43.206;23.550;2022-07-23T14:30:13;97084.25;;;37.94;21.85
21361;BME280;10839;43.206;23.550;2022-07-23T14:32:40;97077.63;;;37.83;22.12
21361;BME280;10839;43.206;23.550;2022-07-23T14:35:07;97077.63;;;37.83;21.93
21361;BME280;10839;43.206;23.550;2022-07-23T14:37:33;97072.00;;;37.83;22.15
21361;BME280;10839;43.206;23.550;2022-07-23T14:39:59;97077.03;;;37.93;21.96
21361;BME280;10839;43.206;23.550;2022-07-23T14:42:26;97072.09;;;37.86;21.63
21361;BME280;10839;43.206;23.550;2022-07-23T14:44:52;97074.25;;;37.74;21.50
21361;BME280;10839;43.206;23.550;2022-07-23T14:47:19;97065.50;;;37.79;21.72
21361;BME280;10839;43.206;23.550;2022-07-23T14:49:45;97068.75;;;37.81;21.20
21361;BME280;10839;43.206;23.550;2022-07-23T14:52:11;97067.00;;;37.73;21.65
21361;BME280;10839;43.206;23.550;2022-07-23T14:54:37;97063.00;;;37.74;21.47
21361;BME280;10839;43.206;23.550;2022-07-23T14:57:03;97062.56;;;37.72;21.87
21361;BME280;10839;43.206;23.550;2022-07-23T14:59:30;97060.47;;;37.69;21.90
21361;BME280;10839;43.206;23.550;2022-07-23T15:01:57;97056.50;;;37.70;21.78
21361;BME280;10839;43.206;23.550;2022-07-23T15:04:23;97061.81;;;37.56;21.51
21361;BME280;10839;43.206;23.550;2022-07-23T15:06:49;97049.69;;;37.71;21.59
21361;BME280;10839;43.206;23.550;2022-07-23T15:09:15;97049.16;;;37.65;22.14
21361;BME280;10839;43.206;23.550;2022-07-23T15:11:41;97044.75;;;37.87;21.79
21361;BME280;10839;43.206;23.550;2022-07-23T15:14:08;97053.97;;;37.65;21.97
21361;BME280;10839;43.206;23.550;2022-07-23T15:16:35;97044.34;;;37.66;22.31
21361;BME280;10839;43.206;23.550;2022-07-23T15:19:02;97041.41;;;37.59;21.80
21361;BME280;10839;43.206;23.550;2022-07-23T15:21:29;97049.44;;;37.60;22.13
21361;BME280;10839;43.206;23.550;2022-07-23T15:23:56;97039.78;;;37.58;21.75
21361;BME280;10839;43.206;23.550;2022-07-23T15:26:26;97042.59;;;37.39;21.53