sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-02-28T07:18:22;0.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:20:48;0.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:23:13;0.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:25:39;0.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:28:05;0.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:30:30;0.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:32:56;0.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:35:22;0.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:37:48;1.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:40:14;0.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:42:41;1.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:45:09;1.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:47:37;1.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:50:03;1.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:52:29;1.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:54:55;1.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:57:20;1.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T07:59:46;1.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:02:16;1.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:04:42;1.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:07:08;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:09:41;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:12:08;1.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:14:34;1.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:17:00;1.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:19:26;1.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:21:52;2.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:24:18;2.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:26:43;2.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:29:09;2.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:31:35;2.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:34:06;2.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:36:32;2.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:38:57;2.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:41:25;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:43:51;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:46:16;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:48:42;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:51:14;3.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:53:44;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:56:12;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T08:58:39;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:01:13;3.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:03:41;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:06:07;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:08:33;3.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:10:59;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:13:26;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:15:52;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:18:18;2.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:20:44;2.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:23:11;2.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:25:37;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:28:03;3.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:30:30;3.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:32:56;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:35:23;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:37:50;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:40:18;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:42:47;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:45:28;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:47:59;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:50:36;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:53:32;4.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:56:08;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T09:58:58;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:06:48;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:09:25;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:11:54;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:14:24;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:17:16;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:22:22;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:24:55;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:27:30;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:29:58;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:32:31;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:37:23;4.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:39:49;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:42:28;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:45:15;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:47:57;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:50:36;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T10:58:31;5.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:00:59;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:03:32;5.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:06:04;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:08:30;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:10:58;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:13:31;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:16:00;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:18:33;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:21:01;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:23:29;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:26:00;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:28:31;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:31:18;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:33:51;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:38:42;5.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:44:05;5.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T11:46:49;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:03:51;5.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:16:50;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:19:31;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:27:13;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:29:56;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:32:38;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:35:11;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:37:57;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:40:40;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:43:08;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:48:05;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:50:32;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T12:58:28;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:04:00;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:06:44;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:09:15;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:11:48;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:14:35;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:19:39;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:22:58;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:27:50;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:35:46;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:38:32;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:46:28;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:48:53;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T13:51:49;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:02:41;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:05:21;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:07:53;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:10:27;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:12:57;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:18:01;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:20:32;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:23:10;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:31:17;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:36:31;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:39:22;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:41:46;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:44:15;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:46:43;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:49:26;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:54:38;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:57:04;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T14:59:33;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:02:19;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:04:56;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:07:22;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:10:16;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:12:51;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:15:18;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:18:03;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:20:32;6.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:22:58;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:25:25;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:27:55;6.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:30:30;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:33:24;6.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:35:51;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:38:27;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:40:57;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:43:32;6.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:46:07;5.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:48:53;5.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:51:27;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:54:01;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:56:46;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T15:59:21;5.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:02:30;5.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:07:32;5.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:09:59;5.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:12:27;5.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:14:54;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:17:26;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:19:53;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:22:19;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:24:44;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:27:17;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:29:44;5.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:32:13;5.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:34:39;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:37:11;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:39:37;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:42:03;4.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:44:33;4.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:47:00;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:49:26;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:51:52;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:54:18;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:56:46;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T16:59:13;4.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:01:39;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:04:05;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:06:31;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:08:59;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:11:25;4.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:13:51;4.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:16:31;4.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:19:00;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:21:26;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:23:52;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:26:19;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:28:48;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:31:14;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:33:40;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:36:12;4.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:38:38;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:41:04;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:43:29;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:45:55;4.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:48:21;4.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:50:47;4.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:53:13;4.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:55:38;4.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T17:58:05;4.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:00:31;4.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:02:59;4.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:05:24;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:07:51;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:10:20;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:12:51;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:15:18;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:17:45;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:20:11;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:22:38;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:25:05;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:27:34;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:30:00;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:32:25;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:34:51;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:37:17;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:39:43;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:42:09;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:44:38;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:47:04;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:49:32;3.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:52:00;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:54:26;3.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:56:52;3.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T18:59:19;3.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:01:45;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:04:14;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:06:40;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:09:06;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:11:32;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:13:59;3.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:16:25;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:18:52;3.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:21:20;3.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:23:46;3.50;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:26:18;3.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:28:44;3.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:31:15;3.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:33:42;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:36:09;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:38:37;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:41:05;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:43:30;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:45:56;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:48:23;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:51:02;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:53:33;3.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:55:59;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T19:58:25;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:00:51;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:03:17;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:05:43;2.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:08:09;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:10:35;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:13:00;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:15:26;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:17:52;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:20:18;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:22:44;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:25:10;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:27:36;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:30:03;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:32:28;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:34:55;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:37:20;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:39:46;3.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:42:13;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:44:39;3.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:47:05;2.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:49:30;2.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:51:56;2.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:54:22;2.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:56:47;2.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T20:59:13;2.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:01:38;2.20;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:04:07;2.00;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:06:35;1.90;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:09:06;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:11:34;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:14:06;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:16:34;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:18:59;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:21:40;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:24:10;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:26:38;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:29:04;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:31:32;1.70;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:34:00;1.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:36:35;1.80;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:39:11;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:41:38;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:44:04;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:46:30;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:48:56;1.60;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:51:28;1.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:53:57;1.40;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:56:25;1.30;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T21:58:52;1.10;1.00
31975;DHT22;18500;43.618;1.474;2023-02-28T22:01:26;1.00;1.00
