sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2022-11-30T00:01:56;101259.45;;;-0.06;91.22
51530;BME280;37613;51.788;21.582;2022-11-30T00:06:08;101263.45;;;-0.07;91.08
51530;BME280;37613;51.788;21.582;2022-11-30T00:10:16;101262.80;;;-0.07;91.14
51530;BME280;37613;51.788;21.582;2022-11-30T00:14:18;101264.64;;;-0.06;91.24
51530;BME280;37613;51.788;21.582;2022-11-30T00:18:23;101260.84;;;-0.07;91.03
51530;BME280;37613;51.788;21.582;2022-11-30T00:22:25;101262.35;;;-0.07;91.24
51530;BME280;37613;51.788;21.582;2022-11-30T00:26:27;101264.81;;;-0.08;90.81
51530;BME280;37613;51.788;21.582;2022-11-30T00:30:28;101263.51;;;-0.08;91.00
51530;BME280;37613;51.788;21.582;2022-11-30T00:34:31;101266.02;;;-0.08;91.05
51530;BME280;37613;51.788;21.582;2022-11-30T00:38:34;101266.23;;;-0.08;90.86
51530;BME280;37613;51.788;21.582;2022-11-30T00:42:36;101263.63;;;-0.09;90.91
51530;BME280;37613;51.788;21.582;2022-11-30T00:46:38;101266.46;;;-0.09;90.76
51530;BME280;37613;51.788;21.582;2022-11-30T00:50:40;101266.77;;;-0.09;90.83
51530;BME280;37613;51.788;21.582;2022-11-30T00:54:43;101266.02;;;-0.09;90.95
51530;BME280;37613;51.788;21.582;2022-11-30T00:58:45;101264.16;;;-0.08;91.09
51530;BME280;37613;51.788;21.582;2022-11-30T01:02:47;101262.59;;;-0.09;91.17
51530;BME280;37613;51.788;21.582;2022-11-30T01:06:49;101263.58;;;-0.09;91.18
51530;BME280;37613;51.788;21.582;2022-11-30T01:10:51;101266.02;;;-0.09;91.32
51530;BME280;37613;51.788;21.582;2022-11-30T01:14:55;101268.68;;;-0.08;91.34
51530;BME280;37613;51.788;21.582;2022-11-30T01:18:58;101270.75;;;-0.09;91.30
51530;BME280;37613;51.788;21.582;2022-11-30T01:23:00;101267.94;;;-0.09;91.20
51530;BME280;37613;51.788;21.582;2022-11-30T01:27:02;101271.38;;;-0.10;91.22
51530;BME280;37613;51.788;21.582;2022-11-30T01:31:09;101272.20;;;-0.11;91.26
51530;BME280;37613;51.788;21.582;2022-11-30T01:35:11;101272.20;;;-0.11;91.35
51530;BME280;37613;51.788;21.582;2022-11-30T01:39:13;101276.17;;;-0.11;91.37
51530;BME280;37613;51.788;21.582;2022-11-30T01:43:17;101271.63;;;-0.11;91.32
51530;BME280;37613;51.788;21.582;2022-11-30T01:47:43;101269.63;;;-0.12;91.26
51530;BME280;37613;51.788;21.582;2022-11-30T01:51:54;101270.55;;;-0.12;91.32
51530;BME280;37613;51.788;21.582;2022-11-30T01:55:59;101269.57;;;-0.12;91.38
51530;BME280;37613;51.788;21.582;2022-11-30T02:00:06;101271.06;;;-0.11;91.47
51530;BME280;37613;51.788;21.582;2022-11-30T02:04:15;101271.49;;;-0.11;91.47
51530;BME280;37613;51.788;21.582;2022-11-30T02:08:19;101273.23;;;-0.10;91.46
51530;BME280;37613;51.788;21.582;2022-11-30T02:21:13;101273.25;;;-0.11;91.54
51530;BME280;37613;51.788;21.582;2022-11-30T02:29:41;101276.02;;;-0.11;91.57
51530;BME280;37613;51.788;21.582;2022-11-30T02:33:45;101281.52;;;-0.11;91.55
51530;BME280;37613;51.788;21.582;2022-11-30T02:37:48;101284.64;;;-0.12;91.56
51530;BME280;37613;51.788;21.582;2022-11-30T02:41:52;101284.54;;;-0.12;91.64
51530;BME280;37613;51.788;21.582;2022-11-30T02:50:29;101286.77;;;-0.13;91.72
51530;BME280;37613;51.788;21.582;2022-11-30T02:54:34;101284.83;;;-0.13;91.70
51530;BME280;37613;51.788;21.582;2022-11-30T02:58:36;101282.16;;;-0.13;91.72
51530;BME280;37613;51.788;21.582;2022-11-30T03:02:39;101286.46;;;-0.13;91.85
51530;BME280;37613;51.788;21.582;2022-11-30T03:06:41;101287.33;;;-0.13;91.93
51530;BME280;37613;51.788;21.582;2022-11-30T03:10:44;101288.95;;;-0.13;91.91
51530;BME280;37613;51.788;21.582;2022-11-30T03:20:02;101303.16;;;-0.13;91.94
51530;BME280;37613;51.788;21.582;2022-11-30T03:24:05;101306.42;;;-0.13;91.92
51530;BME280;37613;51.788;21.582;2022-11-30T03:28:07;101309.69;;;-0.13;91.94
51530;BME280;37613;51.788;21.582;2022-11-30T03:32:09;101309.16;;;-0.14;92.02
51530;BME280;37613;51.788;21.582;2022-11-30T03:36:12;101311.78;;;-0.14;92.10
51530;BME280;37613;51.788;21.582;2022-11-30T03:40:14;101319.66;;;-0.14;92.05
51530;BME280;37613;51.788;21.582;2022-11-30T03:44:17;101321.45;;;-0.14;92.10
51530;BME280;37613;51.788;21.582;2022-11-30T03:48:19;101327.27;;;-0.14;92.18
51530;BME280;37613;51.788;21.582;2022-11-30T03:52:21;101326.88;;;-0.13;92.14
51530;BME280;37613;51.788;21.582;2022-11-30T03:56:24;101322.27;;;-0.13;92.16
51530;BME280;37613;51.788;21.582;2022-11-30T04:00:26;101324.80;;;-0.12;92.19
51530;BME280;37613;51.788;21.582;2022-11-30T04:04:28;101323.38;;;-0.12;92.24
51530;BME280;37613;51.788;21.582;2022-11-30T04:08:31;101321.78;;;-0.11;92.22
51530;BME280;37613;51.788;21.582;2022-11-30T04:12:33;101324.58;;;-0.10;92.21
51530;BME280;37613;51.788;21.582;2022-11-30T04:16:35;101323.33;;;-0.10;92.23
51530;BME280;37613;51.788;21.582;2022-11-30T04:20:41;101322.29;;;-0.09;92.28
51530;BME280;37613;51.788;21.582;2022-11-30T04:24:43;101319.58;;;-0.10;92.24
51530;BME280;37613;51.788;21.582;2022-11-30T04:28:45;101321.45;;;-0.11;92.32
51530;BME280;37613;51.788;21.582;2022-11-30T04:32:47;101327.60;;;-0.11;92.41
51530;BME280;37613;51.788;21.582;2022-11-30T04:36:49;101323.86;;;-0.11;92.42
51530;BME280;37613;51.788;21.582;2022-11-30T04:40:51;101325.81;;;-0.11;92.41
51530;BME280;37613;51.788;21.582;2022-11-30T04:44:54;101326.31;;;-0.12;92.38
51530;BME280;37613;51.788;21.582;2022-11-30T04:48:56;101329.09;;;-0.12;92.54
51530;BME280;37613;51.788;21.582;2022-11-30T04:52:58;101334.49;;;-0.13;92.52
51530;BME280;37613;51.788;21.582;2022-11-30T04:57:00;101337.52;;;-0.12;92.59
51530;BME280;37613;51.788;21.582;2022-11-30T05:01:02;101338.06;;;-0.12;92.60
51530;BME280;37613;51.788;21.582;2022-11-30T05:05:05;101339.29;;;-0.13;92.58
51530;BME280;37613;51.788;21.582;2022-11-30T05:09:07;101345.02;;;-0.14;92.70
51530;BME280;37613;51.788;21.582;2022-11-30T05:13:09;101348.50;;;-0.14;92.66
51530;BME280;37613;51.788;21.582;2022-11-30T05:17:11;101349.06;;;-0.15;92.65
51530;BME280;37613;51.788;21.582;2022-11-30T05:21:13;101354.73;;;-0.15;92.65
51530;BME280;37613;51.788;21.582;2022-11-30T05:25:16;101349.05;;;-0.15;92.71
51530;BME280;37613;51.788;21.582;2022-11-30T05:29:21;101353.67;;;-0.14;92.73
51530;BME280;37613;51.788;21.582;2022-11-30T05:33:23;101349.81;;;-0.14;92.68
51530;BME280;37613;51.788;21.582;2022-11-30T05:37:31;101347.91;;;-0.14;92.71
51530;BME280;37613;51.788;21.582;2022-11-30T05:41:34;101353.95;;;-0.15;92.76
51530;BME280;37613;51.788;21.582;2022-11-30T05:45:36;101357.83;;;-0.16;92.69
51530;BME280;37613;51.788;21.582;2022-11-30T05:49:39;101361.64;;;-0.17;92.62
51530;BME280;37613;51.788;21.582;2022-11-30T05:53:42;101366.27;;;-0.17;92.74
51530;BME280;37613;51.788;21.582;2022-11-30T05:57:45;101369.57;;;-0.15;92.80
51530;BME280;37613;51.788;21.582;2022-11-30T06:01:47;101375.02;;;-0.15;92.74
51530;BME280;37613;51.788;21.582;2022-11-30T06:05:50;101378.04;;;-0.14;92.79
51530;BME280;37613;51.788;21.582;2022-11-30T06:09:52;101377.95;;;-0.13;92.83
51530;BME280;37613;51.788;21.582;2022-11-30T06:13:54;101379.59;;;-0.12;92.81
51530;BME280;37613;51.788;21.582;2022-11-30T06:17:56;101384.03;;;-0.15;92.62
51530;BME280;37613;51.788;21.582;2022-11-30T06:21:58;101386.61;;;-0.17;92.61
51530;BME280;37613;51.788;21.582;2022-11-30T06:26:09;101391.46;;;-0.18;92.68
51530;BME280;37613;51.788;21.582;2022-11-30T06:30:12;101392.23;;;-0.18;92.74
51530;BME280;37613;51.788;21.582;2022-11-30T06:34:15;101395.55;;;-0.18;92.74
51530;BME280;37613;51.788;21.582;2022-11-30T06:38:17;101398.55;;;-0.19;92.82
51530;BME280;37613;51.788;21.582;2022-11-30T06:42:19;101396.22;;;-0.19;92.82
51530;BME280;37613;51.788;21.582;2022-11-30T06:46:22;101398.67;;;-0.19;92.81
51530;BME280;37613;51.788;21.582;2022-11-30T06:50:24;101401.31;;;-0.21;92.77
51530;BME280;37613;51.788;21.582;2022-11-30T06:54:26;101404.60;;;-0.22;92.85
51530;BME280;37613;51.788;21.582;2022-11-30T06:58:28;101412.33;;;-0.22;92.90
51530;BME280;37613;51.788;21.582;2022-11-30T07:02:30;101417.05;;;-0.23;92.90
51530;BME280;37613;51.788;21.582;2022-11-30T07:06:33;101417.88;;;-0.24;92.90
51530;BME280;37613;51.788;21.582;2022-11-30T07:10:41;101419.97;;;-0.25;92.92
51530;BME280;37613;51.788;21.582;2022-11-30T07:14:44;101420.36;;;-0.25;92.93
51530;BME280;37613;51.788;21.582;2022-11-30T07:18:46;101420.91;;;-0.25;92.96
51530;BME280;37613;51.788;21.582;2022-11-30T07:22:53;101422.17;;;-0.26;93.06
51530;BME280;37613;51.788;21.582;2022-11-30T07:26:58;101426.54;;;-0.27;93.08
51530;BME280;37613;51.788;21.582;2022-11-30T07:31:23;101424.64;;;-0.28;93.23
51530;BME280;37613;51.788;21.582;2022-11-30T07:35:23;101427.73;;;-0.27;93.24
51530;BME280;37613;51.788;21.582;2022-11-30T07:39:25;101427.86;;;-0.26;93.21
51530;BME280;37613;51.788;21.582;2022-11-30T07:43:27;101432.20;;;-0.25;93.40
51530;BME280;37613;51.788;21.582;2022-11-30T07:47:29;101435.40;;;-0.23;93.33
51530;BME280;37613;51.788;21.582;2022-11-30T07:51:31;101431.27;;;-0.23;93.36
51530;BME280;37613;51.788;21.582;2022-11-30T07:55:33;101431.31;;;-0.23;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T07:59:35;101433.23;;;-0.24;93.76
51530;BME280;37613;51.788;21.582;2022-11-30T08:03:37;101431.86;;;-0.27;93.68
51530;BME280;37613;51.788;21.582;2022-11-30T08:07:40;101429.96;;;-0.27;93.60
51530;BME280;37613;51.788;21.582;2022-11-30T08:11:42;101431.87;;;-0.28;93.81
51530;BME280;37613;51.788;21.582;2022-11-30T08:15:44;101430.35;;;-0.27;93.78
51530;BME280;37613;51.788;21.582;2022-11-30T08:19:46;101422.80;;;-0.25;94.13
51530;BME280;37613;51.788;21.582;2022-11-30T08:23:53;101423.45;;;-0.16;94.52
51530;BME280;37613;51.788;21.582;2022-11-30T08:27:58;101419.93;;;-0.21;94.12
51530;BME280;37613;51.788;21.582;2022-11-30T08:32:00;101415.91;;;-0.26;93.95
51530;BME280;37613;51.788;21.582;2022-11-30T08:36:07;101436.31;;;-0.14;93.99
51530;BME280;37613;51.788;21.582;2022-11-30T08:40:11;101436.83;;;-0.12;94.20
51530;BME280;37613;51.788;21.582;2022-11-30T08:44:13;101437.00;;;-0.10;94.06
51530;BME280;37613;51.788;21.582;2022-11-30T08:48:15;101435.38;;;-0.10;94.00
51530;BME280;37613;51.788;21.582;2022-11-30T08:52:17;101433.98;;;-0.09;94.16
51530;BME280;37613;51.788;21.582;2022-11-30T08:56:20;101432.51;;;-0.08;94.42
51530;BME280;37613;51.788;21.582;2022-11-30T09:00:24;101433.74;;;-0.06;94.41
51530;BME280;37613;51.788;21.582;2022-11-30T09:04:26;101436.85;;;-0.03;94.40
51530;BME280;37613;51.788;21.582;2022-11-30T09:08:28;101437.37;;;-0.02;94.43
51530;BME280;37613;51.788;21.582;2022-11-30T09:12:33;101433.92;;;-0.01;94.50
51530;BME280;37613;51.788;21.582;2022-11-30T09:16:36;101435.20;;;0.02;94.60
51530;BME280;37613;51.788;21.582;2022-11-30T09:20:38;101434.64;;;0.03;94.58
51530;BME280;37613;51.788;21.582;2022-11-30T09:24:39;101432.77;;;0.04;94.92
51530;BME280;37613;51.788;21.582;2022-11-30T09:28:46;101430.48;;;0.08;94.72
51530;BME280;37613;51.788;21.582;2022-11-30T09:32:48;101430.05;;;0.09;94.72
51530;BME280;37613;51.788;21.582;2022-11-30T09:36:50;101433.77;;;0.10;94.75
51530;BME280;37613;51.788;21.582;2022-11-30T09:40:58;101433.02;;;0.13;94.70
51530;BME280;37613;51.788;21.582;2022-11-30T09:49:18;101426.52;;;0.19;94.65
51530;BME280;37613;51.788;21.582;2022-11-30T09:53:42;101424.83;;;0.22;94.65
51530;BME280;37613;51.788;21.582;2022-11-30T09:57:48;101431.14;;;0.26;94.66
51530;BME280;37613;51.788;21.582;2022-11-30T10:01:53;101427.42;;;0.29;94.66
51530;BME280;37613;51.788;21.582;2022-11-30T10:06:03;101422.33;;;0.32;94.64
51530;BME280;37613;51.788;21.582;2022-11-30T10:23:18;101424.40;;;0.42;94.66
51530;BME280;37613;51.788;21.582;2022-11-30T10:31:34;101423.77;;;0.51;94.71
51530;BME280;37613;51.788;21.582;2022-11-30T10:35:49;101422.80;;;0.52;94.60
51530;BME280;37613;51.788;21.582;2022-11-30T10:40:12;101419.45;;;0.53;94.53
51530;BME280;37613;51.788;21.582;2022-11-30T10:44:29;101416.23;;;0.55;94.56
51530;BME280;37613;51.788;21.582;2022-11-30T10:48:39;101410.77;;;0.56;94.58
51530;BME280;37613;51.788;21.582;2022-11-30T10:52:46;101410.46;;;0.58;94.57
51530;BME280;37613;51.788;21.582;2022-11-30T10:56:52;101413.27;;;0.59;94.68
51530;BME280;37613;51.788;21.582;2022-11-30T11:01:10;101415.89;;;0.61;94.54
51530;BME280;37613;51.788;21.582;2022-11-30T11:05:28;101411.15;;;0.61;93.94
51530;BME280;37613;51.788;21.582;2022-11-30T11:09:39;101409.77;;;0.63;94.30
51530;BME280;37613;51.788;21.582;2022-11-30T11:13:42;101406.42;;;0.64;94.09
51530;BME280;37613;51.788;21.582;2022-11-30T11:17:44;101408.22;;;0.64;94.04
51530;BME280;37613;51.788;21.582;2022-11-30T11:21:49;101405.95;;;0.63;94.15
51530;BME280;37613;51.788;21.582;2022-11-30T11:25:51;101412.43;;;0.62;94.15
51530;BME280;37613;51.788;21.582;2022-11-30T11:30:06;101417.41;;;0.61;94.13
51530;BME280;37613;51.788;21.582;2022-11-30T11:42:51;101406.92;;;0.57;93.68
51530;BME280;37613;51.788;21.582;2022-11-30T11:46:56;101408.55;;;0.58;93.94
51530;BME280;37613;51.788;21.582;2022-11-30T11:51:05;101406.10;;;0.58;93.99
51530;BME280;37613;51.788;21.582;2022-11-30T11:55:15;101406.61;;;0.57;93.78
51530;BME280;37613;51.788;21.582;2022-11-30T11:59:29;101404.71;;;0.56;93.91
51530;BME280;37613;51.788;21.582;2022-11-30T12:12:11;101417.52;;;0.62;94.05
51530;BME280;37613;51.788;21.582;2022-11-30T12:20:22;101415.69;;;0.64;94.00
51530;BME280;37613;51.788;21.582;2022-11-30T12:42:54;101417.64;;;0.61;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T12:55:36;101421.90;;;0.64;93.57
51530;BME280;37613;51.788;21.582;2022-11-30T13:08:04;101420.27;;;0.62;93.55
51530;BME280;37613;51.788;21.582;2022-11-30T13:12:23;101421.07;;;0.61;93.40
51530;BME280;37613;51.788;21.582;2022-11-30T13:16:29;101425.32;;;0.60;93.43
51530;BME280;37613;51.788;21.582;2022-11-30T13:20:48;101421.77;;;0.61;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T13:24:59;101422.16;;;0.61;93.68
51530;BME280;37613;51.788;21.582;2022-11-30T13:37:34;101419.49;;;0.61;93.59
51530;BME280;37613;51.788;21.582;2022-11-30T13:41:37;101418.17;;;0.61;93.59
51530;BME280;37613;51.788;21.582;2022-11-30T13:45:39;101417.23;;;0.59;93.52
51530;BME280;37613;51.788;21.582;2022-11-30T13:49:41;101417.21;;;0.57;93.54
51530;BME280;37613;51.788;21.582;2022-11-30T13:53:43;101419.36;;;0.57;93.62
51530;BME280;37613;51.788;21.582;2022-11-30T14:01:49;101425.42;;;0.58;93.71
51530;BME280;37613;51.788;21.582;2022-11-30T14:06:04;101431.48;;;0.58;93.65
51530;BME280;37613;51.788;21.582;2022-11-30T14:10:35;101435.78;;;0.58;93.73
51530;BME280;37613;51.788;21.582;2022-11-30T14:14:45;101436.55;;;0.58;93.66
51530;BME280;37613;51.788;21.582;2022-11-30T14:18:48;101434.29;;;0.56;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T14:22:51;101437.84;;;0.55;93.62
51530;BME280;37613;51.788;21.582;2022-11-30T14:26:54;101436.42;;;0.55;93.62
51530;BME280;37613;51.788;21.582;2022-11-30T14:30:57;101433.96;;;0.56;93.69
51530;BME280;37613;51.788;21.582;2022-11-30T14:35:15;101434.77;;;0.57;93.67
51530;BME280;37613;51.788;21.582;2022-11-30T14:39:41;101434.73;;;0.56;93.56
51530;BME280;37613;51.788;21.582;2022-11-30T14:44:05;101437.20;;;0.54;93.59
51530;BME280;37613;51.788;21.582;2022-11-30T14:48:13;101437.04;;;0.54;93.48
51530;BME280;37613;51.788;21.582;2022-11-30T14:56:32;101434.73;;;0.52;93.24
51530;BME280;37613;51.788;21.582;2022-11-30T15:00:40;101438.98;;;0.52;93.32
51530;BME280;37613;51.788;21.582;2022-11-30T15:04:47;101443.50;;;0.52;93.41
51530;BME280;37613;51.788;21.582;2022-11-30T15:08:52;101443.33;;;0.52;93.40
51530;BME280;37613;51.788;21.582;2022-11-30T15:12:56;101446.65;;;0.52;93.44
51530;BME280;37613;51.788;21.582;2022-11-30T15:17:00;101452.48;;;0.52;93.51
51530;BME280;37613;51.788;21.582;2022-11-30T15:21:05;101453.41;;;0.52;93.54
51530;BME280;37613;51.788;21.582;2022-11-30T15:25:14;101452.57;;;0.53;93.55
51530;BME280;37613;51.788;21.582;2022-11-30T15:33:34;101450.17;;;0.53;93.50
51530;BME280;37613;51.788;21.582;2022-11-30T15:37:39;101452.95;;;0.52;93.40
51530;BME280;37613;51.788;21.582;2022-11-30T15:41:41;101452.82;;;0.51;93.37
51530;BME280;37613;51.788;21.582;2022-11-30T15:45:51;101446.63;;;0.51;93.38
51530;BME280;37613;51.788;21.582;2022-11-30T15:49:54;101444.44;;;0.49;93.43
51530;BME280;37613;51.788;21.582;2022-11-30T15:53:56;101446.67;;;0.51;93.50
51530;BME280;37613;51.788;21.582;2022-11-30T15:58:00;101445.97;;;0.51;93.48
51530;BME280;37613;51.788;21.582;2022-11-30T16:02:03;101440.72;;;0.52;93.57
51530;BME280;37613;51.788;21.582;2022-11-30T16:06:16;101438.73;;;0.54;93.58
51530;BME280;37613;51.788;21.582;2022-11-30T16:10:24;101449.07;;;0.55;93.58
51530;BME280;37613;51.788;21.582;2022-11-30T16:14:27;101455.61;;;0.55;93.57
51530;BME280;37613;51.788;21.582;2022-11-30T16:18:29;101457.19;;;0.55;93.65
51530;BME280;37613;51.788;21.582;2022-11-30T16:22:31;101460.39;;;0.55;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T16:26:35;101458.86;;;0.56;93.61
51530;BME280;37613;51.788;21.582;2022-11-30T16:30:39;101458.19;;;0.57;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T16:34:42;101459.54;;;0.60;93.80
51530;BME280;37613;51.788;21.582;2022-11-30T16:38:49;101459.23;;;0.63;93.75
51530;BME280;37613;51.788;21.582;2022-11-30T16:42:51;101465.83;;;0.63;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T16:46:54;101468.05;;;0.63;93.66
51530;BME280;37613;51.788;21.582;2022-11-30T16:50:56;101468.81;;;0.63;93.67
51530;BME280;37613;51.788;21.582;2022-11-30T16:54:59;101468.89;;;0.61;93.69
51530;BME280;37613;51.788;21.582;2022-11-30T16:59:04;101469.68;;;0.69;93.94
51530;BME280;37613;51.788;21.582;2022-11-30T17:07:17;101464.89;;;0.72;93.44
51530;BME280;37613;51.788;21.582;2022-11-30T17:11:28;101465.89;;;0.72;93.48
51530;BME280;37613;51.788;21.582;2022-11-30T17:15:32;101468.06;;;0.72;93.57
51530;BME280;37613;51.788;21.582;2022-11-30T17:19:37;101470.29;;;0.73;93.56
51530;BME280;37613;51.788;21.582;2022-11-30T17:23:40;101472.50;;;0.73;93.51
51530;BME280;37613;51.788;21.582;2022-11-30T17:27:43;101469.33;;;0.74;93.47
51530;BME280;37613;51.788;21.582;2022-11-30T17:31:45;101469.33;;;0.74;93.36
51530;BME280;37613;51.788;21.582;2022-11-30T17:35:47;101471.39;;;0.75;93.37
51530;BME280;37613;51.788;21.582;2022-11-30T17:39:50;101464.02;;;0.69;93.44
51530;BME280;37613;51.788;21.582;2022-11-30T17:43:52;101455.23;;;0.64;93.47
51530;BME280;37613;51.788;21.582;2022-11-30T17:47:55;101471.02;;;0.77;93.64
51530;BME280;37613;51.788;21.582;2022-11-30T17:52:01;101472.36;;;0.79;93.52
51530;BME280;37613;51.788;21.582;2022-11-30T17:56:14;101474.66;;;0.78;93.49
51530;BME280;37613;51.788;21.582;2022-11-30T18:00:17;101476.25;;;0.76;93.55
51530;BME280;37613;51.788;21.582;2022-11-30T18:04:20;101479.48;;;0.76;93.59
51530;BME280;37613;51.788;21.582;2022-11-30T18:08:22;101483.70;;;0.75;93.60
51530;BME280;37613;51.788;21.582;2022-11-30T18:12:25;101485.80;;;0.73;93.62
51530;BME280;37613;51.788;21.582;2022-11-30T18:16:33;101486.65;;;0.72;93.69
51530;BME280;37613;51.788;21.582;2022-11-30T18:20:38;101482.98;;;0.69;93.83
51530;BME280;37613;51.788;21.582;2022-11-30T18:24:44;101484.70;;;0.67;93.97
51530;BME280;37613;51.788;21.582;2022-11-30T18:28:51;101488.40;;;0.65;93.99
51530;BME280;37613;51.788;21.582;2022-11-30T18:32:57;101487.67;;;0.63;93.87
51530;BME280;37613;51.788;21.582;2022-11-30T18:37:00;101486.80;;;0.63;94.01
51530;BME280;37613;51.788;21.582;2022-11-30T18:41:03;101486.74;;;0.62;94.12
51530;BME280;37613;51.788;21.582;2022-11-30T18:45:06;101486.86;;;0.61;94.49
51530;BME280;37613;51.788;21.582;2022-11-30T18:49:09;101492.98;;;0.61;94.77
51530;BME280;37613;51.788;21.582;2022-11-30T18:53:15;101484.02;;;0.54;94.58
51530;BME280;37613;51.788;21.582;2022-11-30T18:57:18;101496.42;;;0.60;94.83
51530;BME280;37613;51.788;21.582;2022-11-30T19:01:21;101495.81;;;0.60;94.72
51530;BME280;37613;51.788;21.582;2022-11-30T19:05:27;101494.90;;;0.60;95.19
51530;BME280;37613;51.788;21.582;2022-11-30T19:09:41;101495.40;;;0.60;95.34
51530;BME280;37613;51.788;21.582;2022-11-30T19:13:44;101493.32;;;0.60;95.48
51530;BME280;37613;51.788;21.582;2022-11-30T19:17:46;101495.59;;;0.60;95.66
51530;BME280;37613;51.788;21.582;2022-11-30T19:21:49;101496.34;;;0.61;95.27
51530;BME280;37613;51.788;21.582;2022-11-30T19:25:52;101503.06;;;0.60;95.34
51530;BME280;37613;51.788;21.582;2022-11-30T19:30:00;101498.48;;;0.61;95.27
51530;BME280;37613;51.788;21.582;2022-11-30T19:34:03;101496.79;;;0.61;95.47
51530;BME280;37613;51.788;21.582;2022-11-30T19:38:09;101495.48;;;0.60;95.53
51530;BME280;37613;51.788;21.582;2022-11-30T19:42:11;101498.39;;;0.60;95.32
51530;BME280;37613;51.788;21.582;2022-11-30T19:46:15;101499.95;;;0.60;95.44
51530;BME280;37613;51.788;21.582;2022-11-30T19:50:20;101502.45;;;0.61;95.85
51530;BME280;37613;51.788;21.582;2022-11-30T19:54:23;101504.27;;;0.60;95.85
51530;BME280;37613;51.788;21.582;2022-11-30T19:58:26;101509.52;;;0.59;96.22
51530;BME280;37613;51.788;21.582;2022-11-30T20:02:29;101515.36;;;0.58;96.61
51530;BME280;37613;51.788;21.582;2022-11-30T20:06:34;101516.84;;;0.57;96.55
51530;BME280;37613;51.788;21.582;2022-11-30T20:10:38;101516.64;;;0.57;96.81
51530;BME280;37613;51.788;21.582;2022-11-30T20:14:41;101521.98;;;0.56;96.99
51530;BME280;37613;51.788;21.582;2022-11-30T20:18:49;101519.70;;;0.56;96.64
51530;BME280;37613;51.788;21.582;2022-11-30T20:22:52;101520.85;;;0.55;96.62
51530;BME280;37613;51.788;21.582;2022-11-30T20:26:56;101516.95;;;0.55;96.74
51530;BME280;37613;51.788;21.582;2022-11-30T20:31:00;101521.90;;;0.55;97.23
51530;BME280;37613;51.788;21.582;2022-11-30T20:35:04;101518.36;;;0.54;97.11
51530;BME280;37613;51.788;21.582;2022-11-30T20:39:06;101512.76;;;0.53;96.91
51530;BME280;37613;51.788;21.582;2022-11-30T20:43:10;101511.25;;;0.53;97.13
51530;BME280;37613;51.788;21.582;2022-11-30T20:47:13;101516.05;;;0.52;97.33
51530;BME280;37613;51.788;21.582;2022-11-30T20:51:23;101520.29;;;0.52;97.38
51530;BME280;37613;51.788;21.582;2022-11-30T20:55:25;101529.02;;;0.51;97.40
51530;BME280;37613;51.788;21.582;2022-11-30T20:59:28;101531.90;;;0.52;97.34
51530;BME280;37613;51.788;21.582;2022-11-30T21:03:30;101530.76;;;0.52;97.29
51530;BME280;37613;51.788;21.582;2022-11-30T21:07:34;101532.38;;;0.52;97.21
51530;BME280;37613;51.788;21.582;2022-11-30T21:11:37;101529.70;;;0.53;97.49
51530;BME280;37613;51.788;21.582;2022-11-30T21:15:39;101526.70;;;0.53;97.69
51530;BME280;37613;51.788;21.582;2022-11-30T21:19:42;101527.52;;;0.53;97.60
51530;BME280;37613;51.788;21.582;2022-11-30T21:23:44;101530.46;;;0.53;97.34
51530;BME280;37613;51.788;21.582;2022-11-30T21:27:50;101528.52;;;0.52;97.29
51530;BME280;37613;51.788;21.582;2022-11-30T21:31:53;101528.02;;;0.52;97.48
51530;BME280;37613;51.788;21.582;2022-11-30T21:35:56;101530.09;;;0.53;97.59
51530;BME280;37613;51.788;21.582;2022-11-30T21:39:58;101530.88;;;0.51;97.69
51530;BME280;37613;51.788;21.582;2022-11-30T21:44:01;101534.36;;;0.51;97.60
51530;BME280;37613;51.788;21.582;2022-11-30T21:48:03;101533.70;;;0.52;97.51
51530;BME280;37613;51.788;21.582;2022-11-30T21:52:06;101535.12;;;0.51;97.45
51530;BME280;37613;51.788;21.582;2022-11-30T21:56:10;101532.34;;;0.51;97.61
51530;BME280;37613;51.788;21.582;2022-11-30T22:00:13;101531.15;;;0.51;97.70
51530;BME280;37613;51.788;21.582;2022-11-30T22:04:15;101534.48;;;0.51;97.77
51530;BME280;37613;51.788;21.582;2022-11-30T22:08:17;101534.67;;;0.49;98.07
51530;BME280;37613;51.788;21.582;2022-11-30T22:12:19;101534.73;;;0.48;97.99
51530;BME280;37613;51.788;21.582;2022-11-30T22:16:23;101529.27;;;0.47;98.09
51530;BME280;37613;51.788;21.582;2022-11-30T22:20:26;101532.98;;;0.45;98.13
51530;BME280;37613;51.788;21.582;2022-11-30T22:24:28;101529.29;;;0.45;98.21
51530;BME280;37613;51.788;21.582;2022-11-30T22:28:30;101527.89;;;0.44;98.30
51530;BME280;37613;51.788;21.582;2022-11-30T22:32:32;101521.38;;;0.43;98.24
51530;BME280;37613;51.788;21.582;2022-11-30T22:36:35;101518.19;;;0.41;98.40
51530;BME280;37613;51.788;21.582;2022-11-30T22:40:38;101515.42;;;0.41;98.58
51530;BME280;37613;51.788;21.582;2022-11-30T22:44:39;101522.73;;;0.39;98.62
51530;BME280;37613;51.788;21.582;2022-11-30T22:48:42;101525.51;;;0.39;98.62
51530;BME280;37613;51.788;21.582;2022-11-30T22:52:44;101523.44;;;0.39;98.51
51530;BME280;37613;51.788;21.582;2022-11-30T22:56:46;101519.52;;;0.39;98.80
51530;BME280;37613;51.788;21.582;2022-11-30T23:00:49;101525.13;;;0.38;98.87
51530;BME280;37613;51.788;21.582;2022-11-30T23:04:51;101519.80;;;0.37;98.76
51530;BME280;37613;51.788;21.582;2022-11-30T23:08:53;101520.35;;;0.38;98.69
51530;BME280;37613;51.788;21.582;2022-11-30T23:12:55;101517.69;;;0.37;98.84
51530;BME280;37613;51.788;21.582;2022-11-30T23:16:56;101518.19;;;0.37;98.99