sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2023-02-28T00:00:12;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:02:41;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:05:12;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:07:39;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:10:10;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:12:38;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:15:06;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:17:35;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:20:04;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:22:34;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:25:01;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:27:28;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:29:55;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:32:22;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:34:51;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:37:18;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:39:45;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:42:12;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:44:39;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:47:06;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:49:33;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:52:02;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:54:29;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:56:56;6.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T00:59:23;6.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:01:50;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:04:17;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:06:44;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:09:12;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:11:39;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:14:12;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:16:40;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:19:07;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:21:34;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:24:02;5.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:26:31;5.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:28:58;5.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:31:25;5.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:33:52;5.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:36:21;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:38:49;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:41:18;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:43:56;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:46:23;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:48:53;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:51:25;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:53:56;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:56:29;5.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T01:58:58;5.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:01:27;5.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:03:57;5.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:06:29;5.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:08:56;5.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:11:24;5.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:14:21;5.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:17:02;5.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:20:07;5.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:25:34;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:28:26;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:31:11;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:36:49;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:39:21;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:41:56;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:44:28;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:47:03;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:49:33;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:52:05;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:54:36;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:57:06;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T02:59:45;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:02:15;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:04:48;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:07:19;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:09:51;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:12:19;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:14:59;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:17:58;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:20:35;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:23:13;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:25:54;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:28:30;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:31:02;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:33:38;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:36:10;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:38:43;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:41:14;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:43:46;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:46:19;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:48:51;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:51:23;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:53:54;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:56:26;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T03:58:58;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:01:31;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:04:01;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:06:31;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:09:00;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:11:31;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:13:59;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:16:26;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:18:53;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:21:27;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:23:54;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:26:28;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:28:56;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:31:23;6.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:33:50;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:36:18;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:38:45;6.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:41:13;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:43:41;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:46:09;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:48:37;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:51:06;6.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:53:33;6.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:56:01;6.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T04:58:28;6.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:01:01;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:03:28;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:05:56;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:08:23;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:10:50;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:13:17;6.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:15:44;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:18:13;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:20:40;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:23:08;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:25:38;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:28:05;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:30:33;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:33:00;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:35:28;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:37:55;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:40:22;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:42:50;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:45:17;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:47:44;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:50:11;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:52:40;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:55:08;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T05:57:35;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:00:03;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:02:30;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:04:57;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:07:24;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:09:52;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:12:19;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:14:46;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:17:13;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:19:40;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:22:07;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:24:34;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:27:03;6.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:29:31;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:31:58;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:34:25;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:36:52;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:39:19;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:41:48;6.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:44:19;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:46:46;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:49:13;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:51:42;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:54:11;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:56:38;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T06:59:05;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:01:34;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:04:01;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:06:28;6.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:08:55;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:11:24;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:13:51;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:16:19;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:18:47;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:21:15;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:23:42;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:26:12;6.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:28:40;6.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:31:08;6.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:33:36;6.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:36:07;7.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:38:35;7.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:41:03;7.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:43:31;7.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:46:02;7.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:48:29;7.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:50:57;7.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:53:25;7.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:55:55;7.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T07:58:22;7.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:00:49;7.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:03:17;7.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:05:45;7.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:08:12;7.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:10:40;7.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:13:07;7.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:15:34;7.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:18:01;7.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:20:28;7.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:22:56;7.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:25:23;7.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:27:52;7.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:30:19;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:32:46;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:35:13;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:37:40;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:40:09;8.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:42:36;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:45:06;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:47:33;8.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:50:00;8.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:52:27;8.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:54:54;8.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:57:21;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T08:59:48;8.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:02:16;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:04:43;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:07:11;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:09:38;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:12:19;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:14:46;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:17:13;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:19:41;8.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:22:09;8.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:24:38;8.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:27:05;8.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:29:33;8.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:32:01;8.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:34:31;8.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:36:59;8.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:39:26;8.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:41:55;8.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:44:28;8.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:47:00;8.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:49:34;8.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:52:10;8.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:54:38;9.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:57:08;9.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T09:59:47;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:02:30;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:05:06;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:07:50;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:10:22;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:12:53;9.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:15:23;9.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:17:54;9.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:20:24;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:23:02;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:25:34;9.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:28:09;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:30:40;9.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:33:15;9.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:35:44;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:38:16;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:40:43;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:43:20;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:46:01;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:48:37;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:51:07;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:53:48;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:56:18;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T10:58:50;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:01:19;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:03:47;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:06:17;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:08:50;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:11:18;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:13:47;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:16:15;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:18:46;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:21:20;9.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:23:52;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:26:39;10.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:29:16;10.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:32:02;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:34:30;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:36:59;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:39:28;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:42:34;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:45:15;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:47:48;10.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:50:27;10.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:53:02;10.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:55:36;10.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T11:58:15;10.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:00:57;10.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:03:31;10.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:06:11;10.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:08:47;10.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:11:27;10.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:17:06;10.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:19:47;10.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:22:27;10.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:27:56;10.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:30:26;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:32:56;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:35:28;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:38:04;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:40:39;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:43:12;11.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:45:43;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:48:17;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:50:45;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:53:18;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:55:59;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T12:58:35;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:01:28;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:10:02;10.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:12:30;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:15:06;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:17:39;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:20:16;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:22:45;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:34:41;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:37:34;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:40:30;11.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:43:03;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:45:34;11.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:48:16;11.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:50:44;11.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:53:42;11.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:56:26;11.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T13:59:01;11.10;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:01:55;11.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:05:02;10.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:07:36;10.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:10:07;10.90;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:12:58;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:15:54;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:18:26;10.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:21:20;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:30:01;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:32:35;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:35:16;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:37:47;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:40:16;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:42:48;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:45:29;10.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:48:01;10.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:50:31;10.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:53:01;10.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:55:30;10.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T14:58:02;10.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:00:34;10.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:03:18;10.00;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:05:52;9.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:08:21;9.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:10:54;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:13:22;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:15:53;9.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:18:30;9.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:21:01;9.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:23:31;9.80;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:26:01;9.70;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:28:29;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:30:59;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:33:27;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:36:05;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:38:35;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:41:03;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:43:35;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:46:04;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:48:35;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:51:07;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:53:37;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:56:16;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T15:58:47;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:01:20;9.60;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:03:53;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:06:34;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:09:03;9.50;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:11:33;9.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:14:01;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:16:28;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:18:55;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:21:23;9.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:23:51;9.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:26:22;9.20;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:28:50;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:31:17;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:33:46;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:36:15;9.30;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:38:43;9.40;99.90
12655;DHT22;6392;44.644;11.448;2023-02-28T16:41:14;9.40;99.90