sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55601;SDS011;59921;51.332;12.410;2023-07-20T00:01:36;2.20;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:04:11;2.42;;;2.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:06:39;2.28;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:09:11;2.28;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:11:37;1.98;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:14:04;2.28;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:16:30;2.92;;;2.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:18:55;2.17;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:21:21;2.13;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:23:47;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:26:12;2.17;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:28:38;2.05;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:31:04;2.40;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:33:59;1.95;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:36:24;1.98;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:38:50;1.95;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:41:15;2.10;;;1.75;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:43:41;2.72;;;1.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:46:07;2.22;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:48:33;2.00;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:50:59;2.05;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:53:26;2.47;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:56:06;1.95;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-07-20T00:58:34;2.38;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:01:00;2.00;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:03:25;1.58;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:05:54;2.17;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:11:36;2.13;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:14:11;2.65;;;1.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:16:43;2.17;;;1.67;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:19:09;1.63;;;1.45;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:21:41;2.38;;;1.83;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:32:59;2.42;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:35:27;2.10;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:37:55;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:40:22;2.28;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:42:59;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:45:24;2.10;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:47:50;1.70;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:50:34;2.33;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:53:02;1.50;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:55:46;2.15;;;1.63;;
55601;SDS011;59921;51.332;12.410;2023-07-20T01:58:11;1.70;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:00:37;1.40;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:03:04;2.08;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:05:29;1.80;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:07:55;1.88;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:10:36;2.20;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:13:26;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:15:51;2.05;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:18:17;1.58;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:20:42;1.90;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:23:30;1.70;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:26:01;1.88;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:28:29;1.75;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:30:55;1.63;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:33:53;1.63;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:36:28;1.85;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:39:29;1.60;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:42:08;1.60;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:44:33;1.50;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:47:04;2.03;;;1.35;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:49:30;2.38;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:51:55;1.77;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:54:33;1.58;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:56:59;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T02:59:24;1.80;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:01:50;1.60;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:04:30;1.77;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:10:28;1.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:13:23;1.90;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:15:49;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:18:14;1.50;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:20:40;1.50;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:23:05;1.73;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:25:47;2.25;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:28:33;1.90;;;1.42;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:31:04;1.63;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:33:30;1.67;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:35:57;1.83;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:38:23;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:40:53;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:43:19;1.25;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:46:04;1.40;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:48:33;1.75;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:51:17;1.65;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:53:46;1.48;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:56:30;1.80;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T03:59:00;1.63;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:01:26;1.58;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:03:51;1.42;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:06:16;2.25;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:08:42;1.27;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:11:09;1.67;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:13:34;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:16:09;1.55;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:18:44;1.63;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:21:10;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:23:36;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:26:02;1.20;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:28:29;1.45;;;1.25;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:31:08;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:33:37;1.25;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:36:16;1.33;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:38:50;1.55;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:41:15;1.38;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:43:41;1.45;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:46:08;1.30;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:48:34;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:50:59;1.42;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:53:25;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:55:50;1.30;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T04:58:17;1.40;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:00:44;1.05;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:03:09;1.60;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:05:35;1.58;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:08:00;1.45;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:10:26;1.23;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:12:52;1.48;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:15:17;1.58;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:17:43;1.30;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:20:09;1.23;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:22:38;1.50;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:25:07;1.38;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:27:34;1.02;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:30:01;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:32:28;1.20;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:34:53;1.10;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:37:20;1.10;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:39:47;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:42:14;2.90;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:44:40;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:47:06;1.45;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:49:32;1.23;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:51:58;1.30;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:54:25;1.20;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:57:02;1.45;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T05:59:33;1.15;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:01:58;1.13;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:04:24;1.33;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:06:49;1.13;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:09:15;1.02;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:11:41;0.88;;;0.82;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:14:06;1.63;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:16:32;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:18:58;2.17;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:21:25;2.40;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:23:50;1.80;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:26:16;1.65;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:28:41;2.30;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:31:07;1.77;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:33:32;1.10;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:35:59;1.90;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:38:25;1.73;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:40:59;1.83;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:43:25;1.17;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:45:51;1.98;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:48:18;2.33;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:50:44;0.98;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:53:09;1.02;;;0.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:55:51;2.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T06:58:17;1.90;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:00:52;1.13;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:03:17;1.55;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:05:43;2.00;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:08:10;1.02;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:10:46;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:13:15;1.77;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:15:45;1.05;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:18:14;1.40;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:20:40;0.85;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:23:23;1.33;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:25:48;1.88;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:28:14;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:30:50;1.05;;;0.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:33:22;1.55;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:35:48;1.98;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:38:15;1.35;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:40:40;1.10;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:43:07;1.42;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:45:34;1.55;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:48:24;1.60;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:50:58;1.70;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:53:31;1.45;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:55:57;2.05;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T07:58:23;1.55;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:00:49;1.40;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:03:15;3.20;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:05:41;1.90;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:08:07;2.22;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:10:33;1.52;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:12:59;1.65;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:15:25;1.90;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:17:50;1.17;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:20:17;2.05;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:22:43;1.35;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:25:09;1.38;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:27:44;2.20;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:30:16;2.00;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:32:42;1.75;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:35:08;1.88;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:37:34;1.45;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:40:03;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:42:34;1.75;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:45:00;1.95;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:47:31;1.35;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:49:57;1.10;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:52:24;1.92;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:54:58;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T08:57:34;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:00:05;1.63;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:02:36;1.25;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:05:05;1.75;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:07:45;1.15;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:10:13;1.65;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:12:40;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:15:10;1.75;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:17:39;1.60;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:20:05;2.13;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:22:33;1.30;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:24:59;1.45;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:27:37;1.80;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:30:04;1.52;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:32:32;1.48;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:35:21;1.10;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:40:19;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:42:45;1.70;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:45:11;1.20;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:47:37;1.40;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:50:07;1.35;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:52:57;1.58;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:55:25;1.88;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T09:57:52;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:00:19;1.42;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:02:45;1.80;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:05:12;1.48;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:07:48;1.77;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:10:15;1.58;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:12:42;1.70;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:15:11;1.80;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:17:46;1.20;;;0.95;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:20:25;1.55;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:22:53;1.73;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:25:20;1.45;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:27:47;1.58;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:30:26;1.35;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:33:15;1.55;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:38:20;1.77;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:41:03;1.88;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:43:30;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:45:57;1.67;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:48:24;1.73;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:51:11;1.45;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:53:41;2.20;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:56:14;1.58;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T10:58:40;1.60;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:01:13;1.60;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:03:43;1.67;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:09:06;1.42;;;1.15;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:11:36;1.83;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:14:09;1.40;;;1.23;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:16:48;1.42;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:19:39;1.55;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:22:06;1.77;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:24:39;1.83;;;1.27;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:27:06;1.38;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:29:37;1.33;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:32:12;1.20;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:34:55;1.70;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:37:25;1.52;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:39:56;1.30;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:42:25;1.33;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:44:54;1.25;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:47:22;1.40;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:50:05;1.60;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:52:31;1.55;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:55:08;1.55;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T11:57:35;1.48;;;1.13;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:00:13;1.17;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:02:44;1.75;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:05:11;1.25;;;1.02;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:07:38;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:10:05;1.75;;;1.17;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:12:38;1.33;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:15:16;1.10;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:17:48;1.35;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:23:01;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:25:43;1.55;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:28:13;1.65;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:30:41;1.65;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:33:24;1.05;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:35:50;1.35;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:38:16;1.83;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:40:42;1.25;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:43:07;2.05;;;1.20;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:45:33;1.85;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:47:59;1.10;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:50:26;1.00;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:52:52;1.13;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:55:18;1.42;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T12:57:43;1.23;;;0.98;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:00:15;0.80;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:02:41;1.15;;;0.82;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:05:08;1.15;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:07:34;1.20;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:10:03;1.02;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:12:30;1.25;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:14:56;1.38;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:17:25;1.20;;;1.00;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:19:52;0.98;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:22:17;1.08;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:24:44;1.23;;;1.10;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:27:14;0.88;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:29:52;1.30;;;0.93;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:32:19;0.93;;;0.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:34:47;1.15;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:37:13;1.30;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:39:39;0.80;;;0.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:42:05;1.00;;;0.85;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:44:31;1.05;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:46:57;0.73;;;0.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:49:23;1.10;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:51:49;1.02;;;0.80;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:54:14;1.75;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:56:42;0.90;;;0.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T13:59:10;1.02;;;0.90;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:01:35;1.00;;;0.73;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:04:01;0.90;;;0.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:06:31;1.33;;;0.88;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:08:57;1.83;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:11:23;3.70;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:13:52;3.72;;;1.05;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:16:19;3.95;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:18:45;4.70;;;1.30;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:21:14;7.15;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:23:40;5.25;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:26:06;4.68;;;1.48;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:28:32;9.07;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:30:58;8.02;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:33:23;4.90;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:35:49;5.75;;;1.58;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:38:20;8.23;;;1.77;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:40:49;5.75;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:43:15;4.45;;;1.08;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:45:41;7.97;;;1.65;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:48:07;4.65;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:50:36;6.00;;;1.70;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:53:12;3.45;;;1.33;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:55:38;5.28;;;1.55;;
55601;SDS011;59921;51.332;12.410;2023-07-20T14:58:32;4.45;;;1.40;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:00:57;5.32;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:03:23;4.75;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:05:50;3.13;;;1.38;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:08:26;6.85;;;1.60;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:10:56;5.05;;;1.50;;
55601;SDS011;59921;51.332;12.410;2023-07-20T15:13:22;5.32;;;2.03;;