sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48599;DHT22;34385;41.984;12.620;2023-07-29T10:13:58;27.90;76.10
48599;DHT22;34385;41.984;12.620;2023-07-29T10:16:25;27.80;75.70
48599;DHT22;34385;41.984;12.620;2023-07-29T10:18:52;27.80;74.90
48599;DHT22;34385;41.984;12.620;2023-07-29T10:21:20;27.90;73.60
48599;DHT22;34385;41.984;12.620;2023-07-29T10:23:49;28.00;74.00
48599;DHT22;34385;41.984;12.620;2023-07-29T10:26:19;28.00;74.20
48599;DHT22;34385;41.984;12.620;2023-07-29T10:28:47;28.10;73.70
48599;DHT22;34385;41.984;12.620;2023-07-29T10:31:15;28.10;73.50
48599;DHT22;34385;41.984;12.620;2023-07-29T10:33:43;28.20;73.50
48599;DHT22;34385;41.984;12.620;2023-07-29T10:36:10;28.20;72.20
48599;DHT22;34385;41.984;12.620;2023-07-29T10:38:37;28.30;71.20
48599;DHT22;34385;41.984;12.620;2023-07-29T10:41:02;28.30;70.90
48599;DHT22;34385;41.984;12.620;2023-07-29T10:43:33;28.40;69.60
48599;DHT22;34385;41.984;12.620;2023-07-29T10:46:18;28.40;69.40
48599;DHT22;34385;41.984;12.620;2023-07-29T10:48:56;28.50;69.10
48599;DHT22;34385;41.984;12.620;2023-07-29T10:51:30;28.50;68.20
48599;DHT22;34385;41.984;12.620;2023-07-29T10:54:09;28.60;69.00
48599;DHT22;34385;41.984;12.620;2023-07-29T10:56:36;28.60;69.00
48599;DHT22;34385;41.984;12.620;2023-07-29T10:59:31;28.70;69.80
48599;DHT22;34385;41.984;12.620;2023-07-29T11:01:58;28.70;70.30
48599;DHT22;34385;41.984;12.620;2023-07-29T11:04:29;28.70;70.10
48599;DHT22;34385;41.984;12.620;2023-07-29T11:15:26;29.00;72.20
48599;DHT22;34385;41.984;12.620;2023-07-29T11:17:58;29.30;72.20
48599;DHT22;34385;41.984;12.620;2023-07-29T11:20:25;29.30;72.30
48599;DHT22;34385;41.984;12.620;2023-07-29T11:22:56;29.40;72.70
48599;DHT22;34385;41.984;12.620;2023-07-29T11:25:23;29.40;72.90
48599;DHT22;34385;41.984;12.620;2023-07-29T11:27:51;29.40;73.20
48599;DHT22;34385;41.984;12.620;2023-07-29T11:30:17;29.40;73.30
48599;DHT22;34385;41.984;12.620;2023-07-29T11:32:46;29.50;73.50
48599;DHT22;34385;41.984;12.620;2023-07-29T11:35:17;29.50;73.70
48599;DHT22;34385;41.984;12.620;2023-07-29T11:37:45;29.50;73.80
48599;DHT22;34385;41.984;12.620;2023-07-29T11:40:18;29.60;74.00
48599;DHT22;34385;41.984;12.620;2023-07-29T11:42:48;29.60;74.40
48599;DHT22;34385;41.984;12.620;2023-07-29T11:45:19;29.60;74.40
48599;DHT22;34385;41.984;12.620;2023-07-29T11:47:47;29.70;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T11:50:14;29.70;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T11:52:41;29.70;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T11:55:08;29.90;75.10
48599;DHT22;34385;41.984;12.620;2023-07-29T11:57:37;30.00;75.10
48599;DHT22;34385;41.984;12.620;2023-07-29T12:00:07;29.90;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T12:02:40;30.00;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T12:05:10;30.00;75.10
48599;DHT22;34385;41.984;12.620;2023-07-29T12:07:42;30.00;75.00
48599;DHT22;34385;41.984;12.620;2023-07-29T12:10:09;30.00;75.20
48599;DHT22;34385;41.984;12.620;2023-07-29T12:12:48;30.00;74.70
48599;DHT22;34385;41.984;12.620;2023-07-29T12:15:23;30.30;74.20
48599;DHT22;34385;41.984;12.620;2023-07-29T12:17:53;30.30;74.30
48599;DHT22;34385;41.984;12.620;2023-07-29T12:20:20;30.40;74.60
48599;DHT22;34385;41.984;12.620;2023-07-29T12:22:58;30.30;74.60
48599;DHT22;34385;41.984;12.620;2023-07-29T12:25:27;30.30;74.80
48599;DHT22;34385;41.984;12.620;2023-07-29T12:27:53;30.40;77.40
48599;DHT22;34385;41.984;12.620;2023-07-29T12:30:23;30.40;80.00
48599;DHT22;34385;41.984;12.620;2023-07-29T12:32:50;30.40;80.60
48599;DHT22;34385;41.984;12.620;2023-07-29T12:35:15;30.40;81.30
48599;DHT22;34385;41.984;12.620;2023-07-29T12:37:41;30.50;82.10
48599;DHT22;34385;41.984;12.620;2023-07-29T12:40:25;30.50;81.90
48599;DHT22;34385;41.984;12.620;2023-07-29T12:42:51;30.50;81.90
48599;DHT22;34385;41.984;12.620;2023-07-29T12:45:17;30.50;82.20
48599;DHT22;34385;41.984;12.620;2023-07-29T12:47:43;30.50;82.60
48599;DHT22;34385;41.984;12.620;2023-07-29T12:50:09;30.50;82.50
48599;DHT22;34385;41.984;12.620;2023-07-29T12:52:36;30.60;82.30
48599;DHT22;34385;41.984;12.620;2023-07-29T12:55:01;30.60;82.60
48599;DHT22;34385;41.984;12.620;2023-07-29T12:57:27;30.60;82.20
48599;DHT22;34385;41.984;12.620;2023-07-29T12:59:53;30.60;82.90
48599;DHT22;34385;41.984;12.620;2023-07-29T13:02:19;30.70;83.00
48599;DHT22;34385;41.984;12.620;2023-07-29T13:04:45;30.70;83.10
48599;DHT22;34385;41.984;12.620;2023-07-29T13:07:11;30.70;83.10
48599;DHT22;34385;41.984;12.620;2023-07-29T13:09:38;30.70;83.10
48599;DHT22;34385;41.984;12.620;2023-07-29T13:12:04;30.70;83.20
48599;DHT22;34385;41.984;12.620;2023-07-29T13:14:30;30.80;83.10
48599;DHT22;34385;41.984;12.620;2023-07-29T13:16:56;30.80;82.70
48599;DHT22;34385;41.984;12.620;2023-07-29T13:19:23;30.80;83.00
48599;DHT22;34385;41.984;12.620;2023-07-29T13:21:49;30.80;83.20
48599;DHT22;34385;41.984;12.620;2023-07-29T13:24:15;30.80;83.40
48599;DHT22;34385;41.984;12.620;2023-07-29T13:26:41;30.80;83.30
48599;DHT22;34385;41.984;12.620;2023-07-29T13:29:09;30.80;83.50
48599;DHT22;34385;41.984;12.620;2023-07-29T13:31:35;30.80;83.70
48599;DHT22;34385;41.984;12.620;2023-07-29T13:34:00;30.80;84.20
48599;DHT22;34385;41.984;12.620;2023-07-29T13:36:26;30.80;84.50
48599;DHT22;34385;41.984;12.620;2023-07-29T13:41:18;30.80;87.40
48599;DHT22;34385;41.984;12.620;2023-07-29T13:43:44;30.80;85.40
48599;DHT22;34385;41.984;12.620;2023-07-29T13:46:10;30.80;85.80
48599;DHT22;34385;41.984;12.620;2023-07-29T13:48:36;30.80;85.90
48599;DHT22;34385;41.984;12.620;2023-07-29T13:51:01;30.80;85.80
48599;DHT22;34385;41.984;12.620;2023-07-29T13:53:29;30.80;86.00
48599;DHT22;34385;41.984;12.620;2023-07-29T13:55:56;30.70;86.10
48599;DHT22;34385;41.984;12.620;2023-07-29T13:58:22;30.70;86.20
48599;DHT22;34385;41.984;12.620;2023-07-29T14:00:48;30.70;86.70
48599;DHT22;34385;41.984;12.620;2023-07-29T14:03:14;30.70;86.80
48599;DHT22;34385;41.984;12.620;2023-07-29T14:05:40;30.70;87.10
48599;DHT22;34385;41.984;12.620;2023-07-29T14:08:06;30.70;87.30
48599;DHT22;34385;41.984;12.620;2023-07-29T14:10:32;30.70;87.50
48599;DHT22;34385;41.984;12.620;2023-07-29T14:12:58;30.70;87.30
48599;DHT22;34385;41.984;12.620;2023-07-29T14:15:24;30.70;87.50
48599;DHT22;34385;41.984;12.620;2023-07-29T14:17:51;30.70;88.10
48599;DHT22;34385;41.984;12.620;2023-07-29T14:20:16;30.70;89.10
48599;DHT22;34385;41.984;12.620;2023-07-29T14:22:43;30.70;88.10
48599;DHT22;34385;41.984;12.620;2023-07-29T14:25:09;30.70;87.90
48599;DHT22;34385;41.984;12.620;2023-07-29T14:27:35;30.70;88.00
48599;DHT22;34385;41.984;12.620;2023-07-29T14:30:01;30.70;88.60
48599;DHT22;34385;41.984;12.620;2023-07-29T14:32:28;30.80;88.70
48599;DHT22;34385;41.984;12.620;2023-07-29T14:34:53;30.80;88.50
48599;DHT22;34385;41.984;12.620;2023-07-29T14:37:19;30.80;88.70
48599;DHT22;34385;41.984;12.620;2023-07-29T14:39:45;30.80;88.70
48599;DHT22;34385;41.984;12.620;2023-07-29T14:42:10;30.80;88.40
48599;DHT22;34385;41.984;12.620;2023-07-29T14:44:36;30.80;88.30
48599;DHT22;34385;41.984;12.620;2023-07-29T14:47:02;30.80;88.10
48599;DHT22;34385;41.984;12.620;2023-07-29T14:49:28;30.80;88.00
48599;DHT22;34385;41.984;12.620;2023-07-29T14:51:54;30.80;87.70
48599;DHT22;34385;41.984;12.620;2023-07-29T14:54:21;30.80;87.50
48599;DHT22;34385;41.984;12.620;2023-07-29T14:56:47;30.80;87.60
48599;DHT22;34385;41.984;12.620;2023-07-29T14:59:15;30.80;87.80
48599;DHT22;34385;41.984;12.620;2023-07-29T15:01:42;30.80;87.70
48599;DHT22;34385;41.984;12.620;2023-07-29T15:04:09;30.80;87.70
