sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:00:14;28.27;;;18.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:02:42;25.70;;;16.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:05:12;25.38;;;18.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:07:43;27.77;;;19.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:10:39;28.35;;;20.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:13:08;25.20;;;19.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:15:46;26.00;;;17.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:18:16;24.23;;;18.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:20:44;18.88;;;14.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:23:11;24.52;;;18.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:28:19;23.38;;;18.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:33:14;27.25;;;18.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:35:39;30.08;;;19.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:38:05;26.52;;;19.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:40:31;34.55;;;21.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:42:57;31.10;;;22.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:45:23;30.35;;;22.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:47:50;29.77;;;21.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:50:16;32.90;;;22.02;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:52:42;33.53;;;22.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:55:08;34.83;;;24.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T00:57:33;32.97;;;23.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:00:00;35.72;;;25.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:02:25;32.55;;;22.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:04:51;33.65;;;23.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:07:17;32.67;;;23.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:09:42;32.88;;;24.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:12:08;36.25;;;23.92;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:14:33;32.88;;;22.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:16:59;31.88;;;22.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:19:28;34.90;;;23.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:21:53;31.73;;;22.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:24:19;30.45;;;22.23;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:26:44;30.67;;;22.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:29:10;25.27;;;18.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:31:35;22.58;;;17.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:34:00;25.95;;;18.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:36:26;27.65;;;20.23;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:38:51;33.55;;;21.83;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:41:17;28.67;;;19.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:43:42;30.75;;;21.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:46:07;32.60;;;21.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:48:34;34.05;;;21.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:50:59;34.80;;;22.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:53:24;27.23;;;19.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:55:50;27.10;;;20.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T01:58:16;30.90;;;21.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:00:41;30.00;;;20.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:03:07;30.38;;;22.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:05:32;31.20;;;21.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:08:00;27.00;;;19.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:10:26;29.00;;;20.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:12:52;27.70;;;19.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:15:21;28.55;;;20.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:17:51;27.92;;;19.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:20:16;28.00;;;19.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:22:53;29.77;;;20.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:25:28;20.67;;;15.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:27:54;21.63;;;16.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:30:24;26.00;;;16.92;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:32:54;20.65;;;15.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:35:20;21.55;;;16.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:37:45;23.05;;;16.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:40:12;23.02;;;16.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:42:38;22.55;;;17.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:45:04;24.33;;;18.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:47:30;25.27;;;17.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:49:58;25.48;;;18.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:52:24;24.50;;;18.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:54:49;27.35;;;19.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:57:14;25.65;;;17.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T02:59:40;26.95;;;20.02;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:02:05;29.30;;;20.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:04:31;28.52;;;20.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:06:57;29.50;;;20.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:09:22;27.20;;;20.23;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:11:47;30.80;;;21.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:14:13;34.35;;;22.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:16:38;31.75;;;22.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:19:03;27.40;;;21.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:21:29;33.08;;;21.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:23:54;27.90;;;21.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:26:20;30.92;;;22.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:28:45;32.30;;;23.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:31:11;30.33;;;22.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:33:36;28.33;;;21.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:36:02;34.58;;;24.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:38:28;31.27;;;24.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:40:54;30.92;;;20.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:43:20;33.17;;;23.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:45:45;31.75;;;22.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:48:10;34.45;;;24.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:50:36;31.17;;;22.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:53:02;30.42;;;21.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:55:28;34.33;;;23.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T03:57:54;27.00;;;19.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:00:19;30.70;;;23.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:02:44;36.03;;;24.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:05:10;32.50;;;22.67;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:07:36;36.40;;;24.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:10:14;36.00;;;26.23;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:12:42;38.25;;;27.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:15:07;36.45;;;26.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:17:33;42.60;;;27.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:20:00;31.90;;;24.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:22:27;35.25;;;27.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:24:52;40.92;;;29.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:27:18;35.88;;;27.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:29:43;42.92;;;29.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:32:09;41.03;;;28.27;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:34:34;37.80;;;29.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:36:59;40.05;;;30.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:39:25;40.30;;;28.27;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:41:51;41.97;;;31.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:44:16;41.38;;;31.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:46:42;43.30;;;31.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:49:07;42.35;;;31.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:51:33;38.13;;;30.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:53:58;44.55;;;32.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:56:23;50.22;;;35.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T04:58:58;49.53;;;34.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:01:23;44.55;;;33.53;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:03:48;45.58;;;32.47;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:06:14;42.47;;;30.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:08:39;42.60;;;31.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:11:05;39.17;;;31.27;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:13:49;50.00;;;36.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:16:14;54.28;;;37.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:18:40;56.08;;;37.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:21:05;48.08;;;33.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:23:30;48.22;;;35.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:25:56;50.95;;;36.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:28:21;45.55;;;35.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:30:47;52.72;;;36.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:33:12;55.72;;;39.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:35:37;53.17;;;38.22;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:38:03;67.45;;;42.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:40:28;61.92;;;41.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:42:54;54.88;;;37.53;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:45:19;53.60;;;36.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:47:45;53.28;;;34.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:50:10;49.83;;;32.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:52:35;49.05;;;31.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:55:01;42.70;;;29.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T05:57:26;51.55;;;30.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:00:12;48.47;;;29.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:02:41;44.97;;;30.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:05:06;46.90;;;30.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:07:32;51.67;;;31.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:09:58;49.80;;;33.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:12:23;44.72;;;30.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:14:49;52.05;;;32.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:17:14;51.45;;;34.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:19:40;55.70;;;35.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:22:06;49.13;;;33.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:24:35;52.67;;;34.92;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:27:01;53.83;;;34.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:29:27;53.75;;;33.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:31:52;50.08;;;32.53;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:34:18;53.08;;;32.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:36:44;36.88;;;26.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:39:09;54.60;;;32.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:41:35;45.85;;;30.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:44:00;53.35;;;31.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:46:26;50.53;;;30.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:48:51;51.15;;;30.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:51:16;42.70;;;27.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:53:42;50.67;;;29.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:56:07;51.53;;;30.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T06:58:33;49.25;;;29.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:00:58;48.83;;;30.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:03:25;57.22;;;32.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:05:51;54.38;;;32.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:08:16;50.47;;;30.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:10:42;49.97;;;30.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:13:07;54.70;;;33.53;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:15:33;53.80;;;32.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:18:10;63.25;;;34.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:20:36;61.33;;;34.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:23:03;63.95;;;36.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:25:29;64.90;;;36.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:27:55;62.38;;;34.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:30:21;57.53;;;33.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:32:46;61.97;;;35.83;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:35:12;59.55;;;34.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:37:38;53.30;;;33.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:40:04;46.60;;;30.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:42:30;52.45;;;32.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:44:57;61.88;;;33.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:47:23;57.88;;;33.97;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:49:48;60.22;;;33.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:52:13;52.00;;;31.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:54:39;47.38;;;28.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:57:04;48.72;;;29.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T07:59:30;40.20;;;27.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:01:55;46.25;;;28.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:04:21;44.20;;;28.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:06:46;43.55;;;28.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:09:12;43.85;;;26.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:11:37;44.85;;;27.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:14:03;39.95;;;25.98;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:16:29;43.17;;;27.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:18:54;39.78;;;27.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:21:23;42.03;;;27.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:23:48;41.60;;;27.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:26:14;36.80;;;26.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:28:39;34.97;;;25.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:31:07;31.85;;;22.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:33:33;28.80;;;22.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:35:59;30.10;;;22.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:38:24;32.30;;;22.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:40:50;34.00;;;24.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:43:15;38.13;;;24.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:45:42;30.67;;;22.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:48:08;28.67;;;20.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:50:34;28.48;;;19.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:53:00;29.85;;;22.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:55:26;32.63;;;21.35;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T08:57:51;28.23;;;20.17;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:00:16;20.77;;;16.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:02:43;23.38;;;18.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:05:09;28.60;;;18.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:07:35;32.40;;;20.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:10:00;28.75;;;16.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:12:25;22.00;;;15.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:14:51;20.80;;;15.07;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:17:16;21.67;;;15.02;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:19:42;18.83;;;12.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:22:07;22.02;;;14.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:24:33;17.45;;;13.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:26:58;17.52;;;13.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:29:24;20.92;;;14.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:31:50;21.20;;;13.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:34:15;22.67;;;13.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:36:41;16.73;;;11.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:39:07;21.30;;;12.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:41:34;14.95;;;10.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:44:04;20.02;;;11.73;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:46:30;21.80;;;10.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:48:56;18.80;;;11.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:51:22;17.90;;;11.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:53:48;17.55;;;12.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:56:14;24.90;;;12.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T09:58:41;16.05;;;9.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:01:06;21.73;;;10.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:03:32;18.30;;;9.57;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:06:18;15.63;;;9.80;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:08:46;15.40;;;9.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:11:34;20.20;;;8.82;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:14:11;19.65;;;10.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:16:38;13.90;;;9.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:21:44;17.08;;;7.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:24:19;16.55;;;8.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:26:46;13.55;;;8.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:29:12;22.05;;;8.93;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:31:38;12.90;;;7.47;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:34:04;20.63;;;7.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:36:31;16.00;;;7.57;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:39:03;14.75;;;7.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:41:33;14.57;;;7.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:44:09;12.80;;;7.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:46:35;16.98;;;9.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:49:03;16.67;;;8.07;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:51:30;19.55;;;8.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:54:00;18.40;;;8.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T10:56:39;13.73;;;7.07;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:02:04;12.90;;;6.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:04:33;11.55;;;6.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:09:28;21.05;;;7.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:12:13;18.17;;;6.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:14:44;9.50;;;5.72;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:17:09;19.20;;;7.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:19:37;16.73;;;6.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:22:04;22.13;;;7.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:24:30;19.30;;;8.07;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:26:58;17.48;;;7.68;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:32:21;16.70;;;5.88;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:34:49;10.70;;;6.15;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:37:19;16.85;;;6.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:39:50;26.05;;;7.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:42:16;15.48;;;7.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:44:43;21.05;;;8.57;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:47:13;25.55;;;7.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:52:12;18.75;;;6.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:54:39;13.88;;;6.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:57:11;17.92;;;5.93;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T11:59:37;17.10;;;6.28;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:02:02;20.65;;;6.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:04:28;16.60;;;6.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:06:55;22.30;;;6.65;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:09:21;19.35;;;7.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:11:47;18.15;;;5.75;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:14:12;19.83;;;6.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:16:38;19.52;;;7.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:19:05;18.27;;;6.82;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:21:31;26.67;;;8.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:23:56;16.92;;;5.57;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:26:22;16.95;;;6.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:28:48;18.27;;;6.32;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:31:14;20.38;;;6.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:33:39;19.23;;;5.78;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:36:09;19.02;;;6.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:38:37;20.33;;;6.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:41:02;12.43;;;5.68;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:43:30;13.43;;;4.93;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:45:56;16.25;;;5.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:48:22;8.00;;;3.97;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:50:48;3.85;;;2.95;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:53:14;6.82;;;3.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:55:41;7.28;;;2.63;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T12:58:07;4.70;;;2.50;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:00:32;2.60;;;1.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:03:00;3.05;;;1.25;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:05:31;2.25;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:07:57;1.10;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:10:24;1.17;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:12:50;1.08;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:15:15;2.67;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:17:41;0.85;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:20:06;1.88;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:22:35;1.63;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:25:01;1.38;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:27:30;3.08;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:29:57;2.70;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:32:22;2.35;;;1.52;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:34:49;1.80;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:37:15;1.95;;;1.33;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:39:40;2.00;;;1.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:42:10;2.67;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:44:37;2.08;;;1.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:47:03;4.22;;;2.10;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:49:29;2.13;;;1.77;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:52:07;2.78;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:54:38;2.97;;;1.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:57:04;1.92;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T13:59:30;2.80;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:01:56;3.38;;;2.13;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:04:21;2.92;;;2.40;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:06:47;1.52;;;1.38;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:09:12;3.47;;;1.85;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:11:38;5.65;;;3.55;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:14:03;2.90;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:16:29;3.00;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:18:54;2.63;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:21:20;2.03;;;1.42;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:23:45;1.50;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:26:11;1.52;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2024-03-02T14:28:36;2.25;;;1.63;;