sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-04-24T00:01:37;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:04:06;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:06:36;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:09:03;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:11:33;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:14:01;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:16:26;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:18:53;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:21:19;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:23:48;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:26:14;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:28:39;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:31:05;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:33:31;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:35:57;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:38:26;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:40:52;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:43:19;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:45:46;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:48:12;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:50:39;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:53:05;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:55:32;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T00:57:58;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:00:25;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:02:51;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:05:20;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:07:46;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:10:15;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:12:41;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:15:07;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:17:34;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:20:00;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:22:26;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:24:53;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:27:19;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:29:48;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:32:15;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:34:42;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:37:08;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:39:34;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:42:01;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:44:28;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:46:55;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:49:21;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:51:47;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:54:13;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:56:43;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T01:59:15;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:01:42;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:04:08;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:06:34;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:09:03;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:11:29;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:13:54;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:16:21;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:18:46;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:21:12;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:23:40;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:26:06;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:28:33;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:30:58;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:33:28;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:35:54;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:38:20;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:40:46;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:43:11;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:45:37;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:48:03;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:50:29;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:52:55;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:55:21;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T02:57:48;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:00:16;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:02:42;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:05:08;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:07:34;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:10:00;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:12:26;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:14:52;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:17:17;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:19:45;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:22:11;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:24:37;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:27:03;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:29:29;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:31:57;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:34:23;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:36:48;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:39:14;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:41:40;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:44:08;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:46:34;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:48:59;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:51:25;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:53:55;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:56:21;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T03:58:46;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:01:12;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:03:38;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:06:04;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:08:30;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:10:56;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:13:24;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:15:50;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:18:15;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:20:41;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:23:07;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:25:36;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:28:01;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:30:27;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:32:54;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:35:23;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:37:49;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:40:14;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:42:42;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:45:11;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:47:40;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:50:06;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:52:34;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:54:59;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:57:25;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T04:59:51;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:02:17;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:04:42;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:07:08;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:09:34;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:12:00;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:14:25;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:16:51;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:19:17;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:21:42;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:24:08;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:26:34;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:29:01;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:31:27;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:33:53;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:36:19;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:38:45;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:41:10;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:43:36;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:46:02;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:48:28;9.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:50:53;9.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:53:19;9.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:55:45;9.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T05:58:11;9.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:00:38;10.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:03:05;10.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:05:31;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:07:57;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:10:22;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:12:48;10.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:15:14;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:17:40;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:20:06;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:22:33;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:25:00;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:27:26;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:29:51;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:32:23;10.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:34:51;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:37:18;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:39:46;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:42:12;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:44:38;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:47:09;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:49:37;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:52:03;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:54:30;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:56:56;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T06:59:26;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:01:53;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:04:19;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:06:45;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:09:12;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:11:39;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:14:06;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:16:32;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:18:58;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:21:24;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:23:51;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:26:17;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:28:42;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:31:09;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:33:35;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:36:01;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:38:29;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:40:56;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:43:22;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:45:50;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:48:16;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:50:44;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:53:10;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T07:58:56;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:01:22;12.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:03:48;12.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:06:14;12.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:08:43;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:11:11;12.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:13:36;13.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:16:02;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:18:29;13.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:20:55;13.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:23:21;13.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:25:48;13.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:28:13;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:30:45;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:33:12;14.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:35:38;14.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:38:04;14.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:40:33;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:43:00;14.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:45:26;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:47:53;14.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:50:21;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:52:49;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:55:15;14.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T08:57:45;14.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:00:11;14.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:02:41;15.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:05:09;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:07:39;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:10:07;14.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:12:34;14.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:15:00;15.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:17:33;15.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:19:59;15.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:22:25;15.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:25:06;16.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:27:33;16.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:29:59;16.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:32:26;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:35:14;15.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:37:43;15.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:40:13;15.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:42:41;15.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:45:09;15.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:47:40;15.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:50:13;15.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:52:41;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:55:19;16.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T09:57:54;16.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:03:05;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:05:33;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:08:04;16.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:10:31;17.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:12:59;17.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:15:26;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:17:52;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:20:23;16.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:22:51;16.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:25:22;16.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:27:50;16.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:30:17;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:32:43;17.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:35:10;17.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:37:44;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:40:12;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:42:41;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:45:17;17.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:50:25;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:52:51;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T10:58:24;16.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:00:58;16.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:03:31;16.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:08:30;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:10:59;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:13:27;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:16:12;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:18:39;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:21:12;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:23:38;17.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:26:22;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:28:52;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:34:10;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:36:37;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:39:03;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:41:29;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:43:56;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:46:22;18.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:48:48;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:51:14;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:53:40;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:56:06;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T11:58:40;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:03:47;17.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:06:13;16.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:08:39;15.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:11:06;16.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:13:33;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:16:02;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:18:28;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:20:54;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:23:35;15.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:26:04;16.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:28:37;16.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:31:04;17.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:33:33;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:36:00;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:38:27;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:41:07;17.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:43:34;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:46:00;17.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:48:27;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:50:53;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:53:19;17.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:55:44;17.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T12:58:12;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:00:38;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:03:04;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:05:30;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:07:57;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:10:23;17.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:12:49;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:15:15;17.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:17:40;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:20:07;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:22:32;18.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:24:58;18.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:27:25;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:29:50;18.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:32:17;18.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:34:43;18.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:37:09;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:39:34;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:42:00;18.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:44:26;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:46:54;18.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:49:22;18.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:51:50;17.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:54:17;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:56:43;17.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T13:59:09;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:04:11;17.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:06:37;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:09:03;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:11:30;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:13:56;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:16:22;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:18:47;17.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:21:13;17.80;99.60
54576;DHT22;40472;53.486;14.542;2023-04-24T14:23:39;17.80;99.60
54576;DHT22;40472;53.486;14.542;2023-04-24T14:26:05;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:28:31;17.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:30:56;17.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:33:22;17.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:35:48;17.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:38:14;17.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:40:40;16.80;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:43:06;16.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:45:32;16.00;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:47:58;15.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:50:24;15.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:52:54;15.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:55:23;14.90;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T14:57:49;14.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:00:15;14.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:02:42;14.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:05:10;14.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:07:37;14.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:10:03;14.30;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:12:29;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:14:57;14.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:17:23;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:19:54;14.10;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:22:20;13.70;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:24:46;13.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:27:12;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:29:38;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:32:04;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:34:30;13.60;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:36:58;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:39:24;13.40;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:41:50;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-04-24T15:44:16;13.60;99.90