sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:00:48;13.51;22.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:03:20;13.17;23.27
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:05:49;12.84;23.06
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:08:16;12.45;23.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:10:44;12.15;24.26
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:13:11;11.85;24.86
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:15:40;11.61;25.37
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:18:08;11.33;25.52
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:20:36;11.07;26.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:23:04;10.85;26.31
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:25:31;10.69;26.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:27:58;10.56;26.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:30:25;10.47;26.81
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:32:52;10.33;26.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:35:19;10.16;26.57
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:37:48;10.01;26.79
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:40:26;9.94;27.10
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:42:57;9.88;27.79
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:45:27;9.88;27.58
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:48:03;9.84;27.51
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:50:42;9.75;27.09
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:53:17;9.70;27.17
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:55:54;9.67;27.57
74540;SHT31;66042;51.090;-115.340;2023-04-01T00:58:31;9.67;27.94
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:01:04;9.60;28.22
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:03:33;9.52;28.67
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:11:48;9.12;29.01
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:20:48;8.80;30.09
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:26:44;8.54;30.24
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:35:46;8.26;31.07
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:38:23;8.19;30.92
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:40:57;8.07;30.83
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:43:27;7.98;31.21
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:46:18;7.90;31.28
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:48:50;7.78;31.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:51:19;7.72;31.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:53:48;7.64;31.94
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:56:16;7.60;31.91
74540;SHT31;66042;51.090;-115.340;2023-04-01T01:58:49;7.56;32.16
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:01:25;7.47;31.98
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:03:57;7.35;32.36
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:06:25;7.24;32.42
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:09:03;7.16;32.50
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:11:43;7.09;32.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:14:18;7.04;33.07
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:19:50;6.92;33.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:22:29;6.88;33.88
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:25:14;6.82;34.46
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:28:02;6.77;34.81
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:30:34;6.72;34.57
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:33:04;6.69;34.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:35:33;6.64;34.49
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:38:02;6.60;34.62
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:40:40;6.57;34.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:43:24;6.54;35.21
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:45:51;6.50;35.41
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:48:18;6.42;35.11
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:50:45;6.34;34.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:53:13;6.22;34.69
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:55:41;6.13;35.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T02:58:08;6.04;35.51
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:00:35;5.95;36.05
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:03:03;5.89;36.84
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:05:30;5.81;37.03
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:07:57;5.74;37.39
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:10:24;5.70;37.33
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:12:51;5.66;37.51
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:15:19;5.66;37.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:17:45;5.64;38.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:20:13;5.59;38.07
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:22:42;5.56;38.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:25:10;5.52;38.30
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:27:37;5.51;38.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:30:05;5.48;38.39
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:32:33;5.47;38.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:35:00;5.45;38.81
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:37:27;5.43;38.87
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:39:54;5.41;38.96
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:42:21;5.39;39.02
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:44:51;5.37;39.00
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:47:21;5.36;39.26
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:49:49;5.35;39.84
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:52:15;5.32;39.46
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:54:43;5.30;39.27
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:57:10;5.29;39.39
74540;SHT31;66042;51.090;-115.340;2023-04-01T03:59:37;5.24;39.60
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:02:04;5.19;40.11
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:04:31;5.16;40.48
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:06:58;5.11;40.59
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:09:25;5.07;40.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:11:52;5.03;40.65
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:14:20;4.96;40.80
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:16:49;4.94;40.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:19:16;4.89;41.42
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:21:43;4.85;41.52
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:24:10;4.84;41.26
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:26:37;4.80;40.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:29:05;4.82;40.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:31:32;4.84;41.33
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:33:59;4.83;41.50
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:36:27;4.81;41.59
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:38:54;4.79;41.40
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:41:21;4.74;41.19
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:43:49;4.69;41.02
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:46:22;4.68;41.02
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:48:49;4.66;41.09
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:51:17;4.64;41.24
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:53:46;4.61;41.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:56:17;4.58;41.33
74540;SHT31;66042;51.090;-115.340;2023-04-01T04:58:45;4.55;41.07
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:01:13;4.53;41.07
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:03:42;4.51;41.40
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:06:11;4.48;41.70
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:08:40;4.45;41.96
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:11:10;4.43;42.47
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:13:42;4.38;42.58
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:16:10;4.33;42.58
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:18:40;4.29;42.54
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:21:09;4.27;42.76
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:23:38;4.25;42.10
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:26:07;4.23;41.67
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:28:40;4.22;41.67
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:31:07;4.22;41.59
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:33:35;4.21;42.17
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:36:05;4.20;41.56
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:38:38;4.21;41.37
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:41:06;4.18;42.11
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:43:36;4.16;41.74
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:46:05;4.15;40.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:48:33;4.13;40.15
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:51:01;4.12;40.16
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:53:29;4.12;40.76
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:56:01;4.12;41.81
74540;SHT31;66042;51.090;-115.340;2023-04-01T05:58:29;4.10;42.51
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:01:01;4.08;43.01
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:03:36;4.08;42.89
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:06:04;4.09;43.43
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:08:40;4.09;43.98
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:14:16;4.05;44.00
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:19:36;4.01;42.60
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:31:04;3.90;43.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:34:03;3.86;43.99
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:40:07;3.79;43.11
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:48:29;3.73;40.43
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:56:46;3.71;39.17
74540;SHT31;66042;51.090;-115.340;2023-04-01T06:59:25;3.71;38.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:02:01;3.72;37.40
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:04:56;3.73;37.50
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:10:33;3.72;37.70
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:13:19;3.71;38.09
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:16:17;3.69;38.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:19:02;3.66;37.87
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:21:46;3.65;37.05
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:24:33;3.66;36.89
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:27:05;3.65;37.30
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:29:39;3.65;37.50
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:35:38;3.68;38.60
74540;SHT31;66042;51.090;-115.340;2023-04-01T07:41:30;3.66;38.27
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:20:36;3.51;36.06
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:23:26;3.50;36.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:26:04;3.51;36.55
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:28:54;3.51;36.88
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:34:31;3.52;36.47
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:37:12;3.52;37.25
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:42:27;3.52;37.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:45:10;3.52;37.06
74540;SHT31;66042;51.090;-115.340;2023-04-01T08:47:44;3.51;36.88
74540;SHT31;66042;51.090;-115.340;2023-04-01T09:37:36;3.22;36.98
74540;SHT31;66042;51.090;-115.340;2023-04-01T09:43:22;3.16;37.32
74540;SHT31;66042;51.090;-115.340;2023-04-01T09:58:01;3.09;39.01
74540;SHT31;66042;51.090;-115.340;2023-04-01T10:01:39;3.09;38.85
74540;SHT31;66042;51.090;-115.340;2023-04-01T10:24:49;2.96;38.50
74540;SHT31;66042;51.090;-115.340;2023-04-01T10:30:45;2.97;39.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T10:45:35;2.87;38.48
74540;SHT31;66042;51.090;-115.340;2023-04-01T10:54:55;2.79;38.62
74540;SHT31;66042;51.090;-115.340;2023-04-01T11:07:52;2.69;40.14
74540;SHT31;66042;51.090;-115.340;2023-04-01T11:37:03;2.24;42.28
74540;SHT31;66042;51.090;-115.340;2023-04-01T11:48:29;2.08;43.03
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:20:57;1.26;45.56
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:30:09;1.24;44.81
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:39:39;1.23;45.17
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:46:30;1.05;45.83
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:53:18;1.00;45.84
74540;SHT31;66042;51.090;-115.340;2023-04-01T12:55:50;0.98;45.90
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:04:31;0.86;46.23
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:24:59;0.60;47.66
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:27:56;0.60;47.60
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:31:40;0.56;47.80
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:34:29;0.52;47.91
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:37:20;0.50;47.96
74540;SHT31;66042;51.090;-115.340;2023-04-01T13:46:22;0.40;48.34
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:16:14;0.49;48.55
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:22:05;0.57;48.61
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:34:22;0.59;48.25
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:37:23;0.57;48.06
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:55:32;0.53;48.73
74540;SHT31;66042;51.090;-115.340;2023-04-01T14:58:16;0.56;49.01
74540;SHT31;66042;51.090;-115.340;2023-04-01T15:30:48;0.82;47.90
74540;SHT31;66042;51.090;-115.340;2023-04-01T15:33:26;0.85;48.24
74540;SHT31;66042;51.090;-115.340;2023-04-01T15:58:50;1.34;42.67
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:07:03;1.47;42.08
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:09:56;1.50;42.65
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:21:41;1.69;42.48
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:27:09;1.80;41.38
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:29:46;1.86;41.06
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:41:10;2.19;41.52
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:44:43;2.30;40.93
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:46:46;2.42;40.67
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:52:11;2.62;40.71
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:54:43;2.70;39.83
74540;SHT31;66042;51.090;-115.340;2023-04-01T16:58:02;2.75;39.59
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:00:28;2.82;39.23
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:03:13;2.90;38.98
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:09:01;3.10;38.55
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:12:04;3.23;38.49
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:20:26;3.63;37.69
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:23:23;3.81;37.59
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:26:41;3.98;37.71
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:34:39;4.46;36.49
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:40:54;4.77;36.86
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:49:57;5.15;35.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:52:53;5.26;35.83
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:56:08;5.33;35.03
74540;SHT31;66042;51.090;-115.340;2023-04-01T17:59:05;5.41;34.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:05:16;5.55;34.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:08:15;5.63;34.36
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:32:15;6.11;33.40
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:35:14;6.13;33.58
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:38:13;6.19;33.46
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:41:15;6.25;33.64
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:53:08;6.63;33.26
74540;SHT31;66042;51.090;-115.340;2023-04-01T18:55:40;6.76;33.05
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:05:44;7.06;33.71
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:16:53;7.35;33.18
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:19:56;7.37;32.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:25:57;7.28;33.09
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:28:34;7.25;33.22
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:34:27;7.16;33.00
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:37:26;7.11;33.65
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:43:18;6.83;36.20
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:49:00;6.36;39.35
74540;SHT31;66042;51.090;-115.340;2023-04-01T19:58:11;5.88;41.42
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:01:03;5.73;42.73
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:12:52;5.40;45.04
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:15:34;5.45;45.13
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:18:16;5.52;45.36
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:23:45;5.65;45.97
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:26:39;5.67;45.77
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:29:35;5.72;45.68
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:50:27;6.74;42.38
74540;SHT31;66042;51.090;-115.340;2023-04-01T20:56:17;6.87;42.05
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:02:13;6.89;41.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:16:18;7.20;40.46
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:19:00;7.33;40.43
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:30:24;7.61;39.74
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:40:02;7.85;40.36
74540;SHT31;66042;51.090;-115.340;2023-04-01T21:57:38;7.94;38.99
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:00:38;7.93;39.24
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:08:50;7.99;39.27
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:17:12;8.07;37.87
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:32:34;7.65;44.44
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:38:20;6.96;45.71
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:43:54;6.49;46.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:46:46;6.40;47.93
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:49:45;6.23;49.08
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:52:36;6.17;48.74
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:55:15;6.11;48.84
74540;SHT31;66042;51.090;-115.340;2023-04-01T22:58:07;6.03;48.74
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:00:42;5.92;48.78
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:03:22;5.89;48.36
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:05:59;5.85;48.48
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:11:33;5.65;49.31
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:16:51;5.55;49.52
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:19:28;5.48;49.45
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:24:55;5.45;49.30
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:38:40;6.00;47.71
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:41:25;6.03;47.52
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:46:30;6.06;47.10
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:49:00;6.05;46.95
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:51:38;6.04;46.94
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:56:57;5.97;47.16
74540;SHT31;66042;51.090;-115.340;2023-04-01T23:59:29;5.89;47.20
