sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74708;BME280;63360;50.104;8.074;2023-04-29T00:01:33;96863.19;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:04:00;96859.09;;;8.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:06:27;96854.03;;;8.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:08:54;96853.91;;;8.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:11:20;96850.09;;;8.72;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:13:47;96852.53;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:16:13;96855.91;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:18:40;96859.72;;;8.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:21:06;96859.00;;;8.88;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:23:33;96850.72;;;8.86;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:25:59;96842.22;;;8.86;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:28:26;96852.13;;;8.92;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:30:52;96864.19;;;8.97;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:33:19;96864.66;;;8.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:35:45;96856.88;;;8.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:38:12;96858.75;;;9.07;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:40:38;96854.59;;;9.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:43:05;96847.31;;;9.17;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:45:31;96860.28;;;9.17;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:47:58;96864.72;;;9.25;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:50:24;96865.03;;;9.23;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:52:51;96856.50;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:55:18;96867.34;;;9.33;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T00:57:44;96848.09;;;9.26;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:00:13;96850.38;;;9.27;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:02:41;96866.25;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:05:09;96848.53;;;9.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:10:39;96857.09;;;9.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:13:50;96863.38;;;9.36;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:16:03;96860.16;;;9.30;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:21:02;96865.19;;;9.35;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:23:29;96856.50;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:25:56;96864.44;;;9.35;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:28:49;96869.19;;;9.41;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:31:23;96866.13;;;9.39;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:34:04;96872.41;;;9.47;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:36:56;96880.81;;;9.52;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:39:55;96873.75;;;9.53;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:42:36;96873.91;;;9.56;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:45:07;96865.69;;;9.54;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:47:35;96865.34;;;9.56;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:50:01;96876.81;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:52:28;96876.06;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:54:54;96871.63;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:57:21;96881.41;;;9.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T01:59:48;96881.41;;;9.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:02:14;96871.63;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:04:41;96875.16;;;9.67;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:07:08;96867.69;;;9.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:09:34;96868.75;;;9.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:12:01;96869.50;;;9.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:14:29;96871.78;;;9.67;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:16:56;96878.19;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:19:23;96877.44;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:21:49;96866.44;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:24:16;96875.91;;;9.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:26:42;96886.00;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:29:08;96872.53;;;9.59;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:31:35;96882.63;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:34:01;96873.00;;;9.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:36:27;96884.00;;;9.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:38:54;96897.16;;;9.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:41:21;96899.75;;;9.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:43:48;96897.91;;;9.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:46:14;96902.50;;;9.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:48:41;96904.31;;;9.64;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:51:08;96905.38;;;9.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:53:34;96897.75;;;9.58;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:56:01;96902.03;;;9.54;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T02:58:27;96907.22;;;9.54;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:00:54;96901.09;;;9.50;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:03:20;96901.88;;;9.51;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:05:48;96901.25;;;9.54;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:08:15;96898.81;;;9.49;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:10:41;96906.00;;;9.52;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:13:08;96908.88;;;9.50;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:15:34;96911.19;;;9.52;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:18:01;96902.47;;;9.39;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:20:29;96899.38;;;9.37;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:22:57;96907.97;;;9.46;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:25:26;96907.53;;;9.44;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:27:53;96907.19;;;9.37;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:30:20;96913.75;;;9.43;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:32:46;96898.94;;;9.35;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:35:13;96900.47;;;9.36;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:37:41;96899.09;;;9.30;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:40:10;96902.13;;;9.32;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:42:37;96907.78;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:45:04;96905.81;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:47:30;96914.81;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:49:57;96911.75;;;9.32;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:52:23;96910.53;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:54:50;96918.78;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:57:16;96925.81;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T03:59:42;96914.47;;;9.18;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:02:09;96945.34;;;9.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:04:35;96938.31;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:07:02;96935.72;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:09:29;96940.94;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:11:55;96946.22;;;9.24;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:14:22;96953.22;;;9.14;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:16:48;96948.47;;;9.08;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:19:15;96944.50;;;9.02;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:21:42;96947.97;;;8.97;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:24:08;96957.47;;;9.02;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:26:35;96953.16;;;8.97;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:29:01;96949.47;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:31:28;96947.47;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:33:55;96961.38;;;8.91;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:36:21;96958.59;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:38:48;96970.53;;;8.88;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:41:14;96972.34;;;8.88;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:43:41;96968.81;;;8.84;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:46:11;96975.53;;;8.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:48:39;96983.31;;;8.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:51:09;96978.91;;;8.85;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:53:36;96984.22;;;8.80;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:56:03;96980.38;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T04:58:30;96990.31;;;8.84;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:00:58;96982.38;;;8.81;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:03:25;96989.31;;;8.94;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:05:56;96992.66;;;8.94;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:08:23;97003.94;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:10:49;97003.00;;;8.86;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:13:17;97006.78;;;8.80;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:15:44;97014.69;;;8.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:18:11;97015.72;;;8.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:20:37;97009.63;;;8.70;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:23:04;97018.50;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:25:30;97013.59;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:27:57;97022.81;;;8.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:30:23;97019.56;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:32:49;97022.16;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:35:16;97031.47;;;8.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:37:43;97027.81;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:40:09;97024.94;;;8.80;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:42:36;97026.16;;;8.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:45:02;97039.00;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:47:29;97035.06;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:49:55;97051.91;;;9.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:52:22;97049.63;;;8.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:54:48;97059.38;;;9.02;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:57:15;97052.31;;;8.94;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T05:59:41;97061.94;;;8.94;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:02:08;97071.38;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:04:36;97073.19;;;8.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:07:03;97077.91;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:09:30;97071.16;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:11:56;97071.28;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:14:23;97081.03;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:16:49;97079.06;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:19:15;97069.16;;;8.75;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:21:42;97081.22;;;8.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:24:09;97089.69;;;8.71;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:26:35;97079.91;;;8.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:29:02;97081.63;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:31:28;97086.44;;;8.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:33:55;97083.94;;;8.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:36:21;97087.88;;;8.72;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:38:48;97085.41;;;8.67;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:41:14;97098.06;;;8.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:43:40;97102.00;;;8.66;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:46:08;97094.34;;;8.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:48:35;97100.31;;;8.61;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:51:02;97114.50;;;8.64;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:53:29;97102.59;;;8.63;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:55:55;97090.50;;;8.58;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T06:58:21;97107.56;;;8.73;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:00:49;97105.13;;;8.76;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:03:17;97110.72;;;8.83;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:05:44;97101.69;;;8.81;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:08:12;97113.91;;;8.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:10:39;97115.94;;;8.92;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:13:06;97108.47;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:15:34;97111.06;;;8.90;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:18:03;97125.31;;;9.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:20:30;97107.09;;;8.93;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:22:56;97117.34;;;8.98;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:25:23;97136.34;;;9.07;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:27:49;97130.59;;;9.10;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:30:15;97132.56;;;9.13;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:32:42;97146.38;;;9.22;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:35:08;97136.56;;;9.19;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:37:35;97144.13;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:40:01;97149.03;;;9.31;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:42:28;97146.75;;;9.38;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:44:55;97156.88;;;9.39;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:47:21;97137.88;;;9.30;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:49:48;97155.00;;;9.40;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:52:14;97168.31;;;9.38;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:54:41;97159.56;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:57:08;97176.09;;;9.38;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T07:59:34;97167.47;;;9.29;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:02:00;97192.06;;;9.32;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:04:27;97194.19;;;9.30;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:06:54;97189.25;;;9.20;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:09:20;97193.97;;;9.18;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:11:46;97209.06;;;9.15;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:14:13;97197.06;;;9.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:16:39;97208.22;;;9.06;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:19:06;97216.13;;;9.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:21:32;97225.75;;;9.01;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:24:00;97218.94;;;8.91;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:26:26;97230.84;;;8.92;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:28:53;97230.84;;;8.92;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:31:20;97231.91;;;8.91;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:33:47;97236.59;;;8.89;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:36:14;97232.00;;;8.86;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:38:40;97222.31;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:41:07;97231.63;;;8.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:43:35;97242.22;;;8.83;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:46:02;97244.34;;;8.81;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:48:30;97245.06;;;8.81;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:50:57;97231.94;;;8.78;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:53:24;97237.28;;;8.81;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:55:51;97236.91;;;8.88;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T08:58:19;97230.94;;;8.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:00:47;97241.69;;;8.94;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:03:23;97248.63;;;8.99;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:05:55;97250.13;;;9.00;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:08:25;97256.66;;;9.11;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:10:52;97253.34;;;9.19;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:13:29;97246.22;;;9.25;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:15:56;97267.34;;;9.32;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:18:48;97257.47;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:21:20;97261.88;;;9.33;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:23:59;97262.66;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:26:26;97250.19;;;9.22;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:29:22;97273.03;;;9.34;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:31:50;97275.31;;;9.35;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:34:30;97273.31;;;9.32;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:36:57;97272.38;;;9.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:39:24;97272.38;;;9.28;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:44:28;97285.16;;;9.25;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:47:09;97289.56;;;9.24;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:49:40;97294.78;;;9.24;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:52:12;97298.13;;;9.25;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:54:40;97290.94;;;9.22;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:57:08;97300.03;;;9.33;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T09:59:37;97302.81;;;9.36;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:02:15;97307.03;;;9.46;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:04:44;97298.94;;;9.47;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:07:16;97308.44;;;9.52;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:09:44;97311.13;;;9.60;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:12:18;97310.22;;;9.65;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:15:19;97305.84;;;9.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:17:51;97292.25;;;9.68;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:20:22;97303.25;;;9.74;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:22:53;97312.31;;;9.77;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:25:22;97293.75;;;9.69;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:27:50;97304.41;;;9.82;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:30:20;97297.19;;;9.79;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:32:48;97310.25;;;9.87;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:35:19;97303.69;;;9.90;99.74
74708;BME280;63360;50.104;8.074;2023-04-29T10:37:46;97307.22;;;9.94;97.76
74708;BME280;63360;50.104;8.074;2023-04-29T10:40:35;97320.91;;;10.08;98.40
74708;BME280;63360;50.104;8.074;2023-04-29T10:43:05;97305.41;;;10.16;100.00
74708;BME280;63360;50.104;8.074;2023-04-29T10:45:32;97307.44;;;10.28;98.53
74708;BME280;63360;50.104;8.074;2023-04-29T10:50:29;97305.25;;;10.52;96.46
74708;BME280;63360;50.104;8.074;2023-04-29T10:52:56;97316.47;;;10.70;95.94
74708;BME280;63360;50.104;8.074;2023-04-29T10:55:23;97298.44;;;10.73;92.79
74708;BME280;63360;50.104;8.074;2023-04-29T10:57:54;97306.88;;;10.79;93.39
74708;BME280;63360;50.104;8.074;2023-04-29T11:00:26;97310.88;;;10.85;95.61
74708;BME280;63360;50.104;8.074;2023-04-29T11:02:53;97304.91;;;10.84;96.45
74708;BME280;63360;50.104;8.074;2023-04-29T11:08:13;97304.25;;;10.79;95.79
74708;BME280;63360;50.104;8.074;2023-04-29T11:10:42;97304.41;;;10.74;94.88
74708;BME280;63360;50.104;8.074;2023-04-29T11:13:25;97303.94;;;10.72;94.65
74708;BME280;63360;50.104;8.074;2023-04-29T11:15:53;97301.38;;;10.80;95.31
74708;BME280;63360;50.104;8.074;2023-04-29T11:18:19;97298.00;;;10.88;95.06
74708;BME280;63360;50.104;8.074;2023-04-29T11:23:38;97312.69;;;10.84;95.23
74708;BME280;63360;50.104;8.074;2023-04-29T11:26:06;97303.81;;;10.77;95.36
74708;BME280;63360;50.104;8.074;2023-04-29T11:28:33;97303.47;;;10.70;95.05
74708;BME280;63360;50.104;8.074;2023-04-29T11:31:00;97310.97;;;10.71;94.27
74708;BME280;63360;50.104;8.074;2023-04-29T11:33:30;97313.09;;;10.61;96.35
74708;BME280;63360;50.104;8.074;2023-04-29T11:35:57;97314.28;;;10.55;95.67
74708;BME280;63360;50.104;8.074;2023-04-29T11:38:25;97317.50;;;10.60;97.05
74708;BME280;63360;50.104;8.074;2023-04-29T11:40:53;97295.31;;;10.54;95.67
74708;BME280;63360;50.104;8.074;2023-04-29T11:43:22;97315.22;;;10.67;95.71
74708;BME280;63360;50.104;8.074;2023-04-29T11:45:49;97316.78;;;10.68;95.18
74708;BME280;63360;50.104;8.074;2023-04-29T11:48:18;97310.22;;;10.71;91.70
74708;BME280;63360;50.104;8.074;2023-04-29T11:50:46;97321.66;;;10.70;91.86
74708;BME280;63360;50.104;8.074;2023-04-29T11:53:14;97318.31;;;10.69;91.67
74708;BME280;63360;50.104;8.074;2023-04-29T11:55:41;97320.56;;;10.62;91.80
74708;BME280;63360;50.104;8.074;2023-04-29T11:58:11;97324.53;;;10.60;91.86
74708;BME280;63360;50.104;8.074;2023-04-29T12:00:37;97317.00;;;10.50;91.85
74708;BME280;63360;50.104;8.074;2023-04-29T12:03:21;97321.28;;;10.46;93.75
74708;BME280;63360;50.104;8.074;2023-04-29T12:08:23;97319.56;;;10.41;95.87
74708;BME280;63360;50.104;8.074;2023-04-29T12:10:51;97320.81;;;10.44;95.73
74708;BME280;63360;50.104;8.074;2023-04-29T12:13:18;97322.03;;;10.46;96.08
74708;BME280;63360;50.104;8.074;2023-04-29T12:15:46;97322.72;;;10.60;96.47
74708;BME280;63360;50.104;8.074;2023-04-29T12:18:15;97319.22;;;10.65;96.24
74708;BME280;63360;50.104;8.074;2023-04-29T12:20:42;97320.34;;;10.72;95.48
74708;BME280;63360;50.104;8.074;2023-04-29T12:23:13;97321.44;;;10.97;95.88
74708;BME280;63360;50.104;8.074;2023-04-29T12:25:40;97317.50;;;11.08;95.30
74708;BME280;63360;50.104;8.074;2023-04-29T12:28:14;97316.75;;;11.16;94.66
74708;BME280;63360;50.104;8.074;2023-04-29T12:30:43;97319.03;;;11.18;94.91
74708;BME280;63360;50.104;8.074;2023-04-29T12:33:15;97317.50;;;11.08;93.25
74708;BME280;63360;50.104;8.074;2023-04-29T12:35:43;97318.09;;;11.05;93.65
74708;BME280;63360;50.104;8.074;2023-04-29T12:38:10;97324.41;;;11.04;92.67
74708;BME280;63360;50.104;8.074;2023-04-29T12:40:38;97325.88;;;10.96;92.15
74708;BME280;63360;50.104;8.074;2023-04-29T12:43:09;97340.44;;;10.98;91.62
74708;BME280;63360;50.104;8.074;2023-04-29T12:45:37;97332.59;;;10.89;91.76
74708;BME280;63360;50.104;8.074;2023-04-29T12:48:04;97340.28;;;10.94;92.45
74708;BME280;63360;50.104;8.074;2023-04-29T12:50:48;97348.09;;;11.03;90.21
74708;BME280;63360;50.104;8.074;2023-04-29T12:53:14;97342.63;;;11.13;91.38
74708;BME280;63360;50.104;8.074;2023-04-29T12:55:41;97345.84;;;11.18;90.79
74708;BME280;63360;50.104;8.074;2023-04-29T12:58:07;97335.91;;;11.29;89.57
74708;BME280;63360;50.104;8.074;2023-04-29T13:00:34;97341.44;;;11.27;90.86
74708;BME280;63360;50.104;8.074;2023-04-29T13:03:02;97348.13;;;11.11;90.65
74708;BME280;63360;50.104;8.074;2023-04-29T13:05:29;97342.63;;;11.21;91.44
74708;BME280;63360;50.104;8.074;2023-04-29T13:07:56;97347.25;;;11.24;89.69
74708;BME280;63360;50.104;8.074;2023-04-29T13:10:22;97342.97;;;11.28;91.80
74708;BME280;63360;50.104;8.074;2023-04-29T13:12:49;97352.59;;;11.36;88.96
74708;BME280;63360;50.104;8.074;2023-04-29T13:15:15;97356.59;;;11.42;88.54
74708;BME280;63360;50.104;8.074;2023-04-29T13:17:42;97351.56;;;11.37;88.69
74708;BME280;63360;50.104;8.074;2023-04-29T13:20:08;97351.56;;;11.46;86.50
74708;BME280;63360;50.104;8.074;2023-04-29T13:22:36;97350.19;;;11.48;85.98
74708;BME280;63360;50.104;8.074;2023-04-29T13:25:03;97355.84;;;11.42;87.91