sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31674;SDS011;18276;45.520;11.018;2022-12-29T00:00:04;24.83;;;12.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:02:39;29.25;;;11.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:05:09;18.90;;;11.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:07:36;23.38;;;12.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:10:03;22.27;;;12.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:12:30;25.48;;;14.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:15:18;26.75;;;13.52;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:18:03;23.70;;;12.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:20:35;22.92;;;11.95;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:23:22;23.17;;;12.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:26:10;23.73;;;12.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:29:01;36.00;;;15.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:31:47;34.60;;;15.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:34:33;25.55;;;12.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:37:18;31.98;;;12.48;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:40:06;33.33;;;12.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:42:51;38.80;;;13.73;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:45:40;28.58;;;12.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:48:08;45.75;;;16.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:50:35;77.30;;;28.77;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:53:02;51.25;;;20.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:55:29;44.67;;;17.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T00:57:56;34.30;;;13.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:00:23;25.98;;;11.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:02:51;24.02;;;11.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:05:18;28.05;;;12.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:07:45;26.90;;;12.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:10:12;29.77;;;12.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:12:41;28.73;;;11.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:15:10;27.83;;;13.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:17:40;20.50;;;11.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:20:07;29.75;;;11.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:22:36;25.05;;;11.82;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:25:03;28.05;;;14.18;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:27:32;25.42;;;14.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:30:00;27.98;;;14.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:32:27;25.98;;;15.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:34:54;30.88;;;15.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:37:21;27.05;;;15.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:39:48;29.80;;;15.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:42:16;28.58;;;15.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:44:49;30.83;;;16.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:47:34;26.40;;;15.07;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:50:08;32.22;;;15.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:52:41;31.50;;;16.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:55:16;28.52;;;14.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T01:57:45;27.73;;;15.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:00:15;30.25;;;15.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:02:47;25.40;;;14.48;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:05:27;27.63;;;14.68;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:08:02;27.10;;;14.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:10:30;30.17;;;15.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:12:59;28.73;;;16.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:18:22;29.52;;;15.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:26:47;23.45;;;14.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:29:45;22.73;;;13.68;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:38:03;23.63;;;14.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:40:43;29.00;;;14.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:46:06;27.90;;;14.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:48:44;33.47;;;15.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:54:16;29.10;;;13.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:57:14;30.80;;;13.43;;
31674;SDS011;18276;45.520;11.018;2022-12-29T02:59:48;26.23;;;13.98;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:07:42;31.90;;;12.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:13:12;25.70;;;11.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:16:14;25.73;;;13.15;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:19:07;27.27;;;13.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:24:39;22.83;;;12.82;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:27:10;31.95;;;12.73;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:29:47;30.63;;;13.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:32:21;28.35;;;12.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:34:52;28.80;;;12.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:37:22;31.30;;;13.43;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:39:56;22.58;;;11.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:42:25;24.90;;;12.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:44:56;21.53;;;12.57;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:47:24;27.40;;;12.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:49:52;24.65;;;11.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:52:19;27.23;;;13.52;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:54:48;34.70;;;13.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T03:57:15;25.30;;;12.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:00:03;25.77;;;11.77;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:02:40;23.35;;;11.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:05:12;24.33;;;12.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:07:39;30.45;;;12.68;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:10:07;23.25;;;11.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:12:34;27.02;;;13.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:15:01;24.20;;;12.48;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:17:29;27.73;;;13.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:19:56;27.50;;;12.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:22:44;25.73;;;13.43;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:25:11;24.30;;;13.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:27:41;28.90;;;14.52;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:30:26;27.30;;;12.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:33:06;25.55;;;12.98;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:35:33;30.77;;;13.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:38:01;25.80;;;12.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:40:28;28.70;;;13.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:42:56;28.95;;;13.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:45:24;27.65;;;12.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:47:58;32.85;;;13.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:50:46;26.20;;;14.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:53:17;28.17;;;12.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:55:48;22.88;;;12.68;;
31674;SDS011;18276;45.520;11.018;2022-12-29T04:58:19;32.53;;;13.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:00:50;25.25;;;13.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:03:19;27.55;;;13.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:05:47;24.48;;;13.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:08:15;24.65;;;13.07;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:10:44;29.50;;;14.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:13:13;25.90;;;13.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:15:45;30.30;;;15.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:18:15;27.27;;;12.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:20:43;27.88;;;14.57;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:23:11;28.50;;;15.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:25:39;30.73;;;15.82;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:28:14;38.60;;;17.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:31:01;29.95;;;15.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:33:29;39.80;;;16.77;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:35:56;30.75;;;16.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:38:29;34.58;;;15.48;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:40:56;30.10;;;15.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:43:58;35.28;;;17.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:46:32;34.30;;;15.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:49:08;30.83;;;16.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:51:54;27.80;;;15.18;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:54:21;35.20;;;14.93;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:56:49;25.98;;;13.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T05:59:17;31.08;;;15.07;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:01:46;30.80;;;13.95;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:04:13;29.85;;;14.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:06:40;31.92;;;14.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:09:13;31.75;;;16.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:11:41;28.90;;;15.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:14:09;27.33;;;14.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:16:36;46.40;;;17.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:19:07;31.13;;;14.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:21:34;27.35;;;14.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:24:02;33.22;;;17.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:26:29;38.30;;;18.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:28:56;43.25;;;20.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:31:23;34.72;;;18.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:33:50;30.92;;;16.33;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:36:17;33.53;;;16.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:38:44;31.67;;;17.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:41:11;36.17;;;19.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:44:02;34.58;;;19.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:46:55;32.25;;;16.17;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:49:23;39.17;;;17.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:51:50;34.13;;;16.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:54:17;29.77;;;15.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:56:44;33.25;;;17.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T06:59:12;31.95;;;15.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:01:39;33.15;;;15.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:04:06;30.63;;;15.57;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:06:33;34.15;;;16.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:09:00;31.85;;;16.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:11:27;35.53;;;15.32;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:13:54;31.63;;;16.58;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:16:22;30.58;;;16.33;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:18:49;35.13;;;16.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:21:18;28.90;;;15.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:23:45;35.10;;;16.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:26:13;31.85;;;15.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:28:41;35.30;;;17.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:31:15;33.15;;;16.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:33:44;36.63;;;18.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:36:12;46.08;;;23.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:38:40;42.45;;;20.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:41:08;40.20;;;22.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:43:35;45.30;;;22.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:46:32;44.78;;;24.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:49:19;39.92;;;23.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:51:46;45.47;;;23.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:54:13;39.38;;;20.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:56:40;40.67;;;21.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T07:59:07;50.78;;;26.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:01:34;44.33;;;23.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:04:02;38.67;;;20.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:06:29;43.97;;;22.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:08:57;39.00;;;21.48;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:11:31;44.03;;;22.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:13:58;38.42;;;20.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:16:25;42.08;;;22.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:18:54;44.45;;;22.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:21:22;45.58;;;23.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:23:49;49.75;;;26.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:26:16;46.15;;;25.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:28:43;43.72;;;23.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:31:10;48.70;;;26.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:33:37;63.58;;;34.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:36:05;40.13;;;22.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:38:33;42.28;;;22.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:41:00;49.90;;;22.98;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:43:27;42.88;;;23.75;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:45:57;47.60;;;24.08;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:48:24;49.65;;;24.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:50:52;48.42;;;24.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:53:19;43.88;;;23.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:55:47;45.28;;;23.58;;
31674;SDS011;18276;45.520;11.018;2022-12-29T08:58:29;46.85;;;24.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:00:57;46.35;;;26.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:03:26;50.75;;;27.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:06:14;50.30;;;28.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:08:43;47.05;;;25.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:11:16;57.72;;;29.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:13:46;43.50;;;23.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:16:13;43.03;;;22.92;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:18:41;42.40;;;22.52;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:21:09;37.35;;;21.15;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:23:36;39.38;;;21.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:26:03;43.17;;;22.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:28:31;38.22;;;21.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:30:58;36.42;;;21.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:33:26;44.78;;;23.77;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:35:57;41.83;;;22.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:38:25;53.75;;;29.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:40:54;46.67;;;24.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:51:46;41.92;;;22.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:54:24;40.30;;;21.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:56:57;41.25;;;22.75;;
31674;SDS011;18276;45.520;11.018;2022-12-29T09:59:26;44.92;;;21.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:02:20;40.47;;;22.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:04:53;35.95;;;20.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:09:59;38.47;;;21.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:23:57;47.85;;;24.15;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:26:28;46.65;;;24.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:29:02;39.90;;;24.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:36:49;45.72;;;22.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:44:41;43.42;;;23.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:47:13;44.30;;;22.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:49:45;47.10;;;23.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:52:14;41.92;;;23.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:54:51;39.42;;;23.42;;
31674;SDS011;18276;45.520;11.018;2022-12-29T10:59:55;43.03;;;23.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:02:26;46.42;;;23.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:05:23;53.47;;;23.73;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:08:08;43.03;;;22.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:13:12;46.60;;;22.20;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:15:40;49.75;;;24.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:18:54;66.47;;;24.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:21:07;45.22;;;23.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:24:22;41.30;;;24.75;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:26:55;44.47;;;26.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:29:41;41.97;;;24.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:32:19;39.35;;;25.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:34:54;47.15;;;24.77;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:37:30;43.65;;;25.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:40:06;43.50;;;25.27;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:42:48;42.42;;;25.50;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:45:29;47.60;;;26.02;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:48:05;48.50;;;26.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:50:41;45.58;;;26.73;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:53:21;43.63;;;25.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:55:55;49.40;;;25.98;;
31674;SDS011;18276;45.520;11.018;2022-12-29T11:58:28;49.20;;;25.95;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:01:10;52.53;;;29.52;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:03:48;51.15;;;29.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:06:21;65.05;;;32.42;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:08:54;53.63;;;30.85;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:11:51;55.05;;;31.23;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:14:31;56.88;;;30.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:17:40;60.97;;;31.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:20:38;63.00;;;33.72;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:25:48;65.35;;;35.33;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:31:18;64.35;;;34.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:33:57;66.38;;;35.38;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:39:22;63.13;;;34.75;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:42:15;64.50;;;35.42;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:44:52;63.90;;;34.92;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:48:00;64.30;;;36.75;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:50:55;72.20;;;38.83;;
31674;SDS011;18276;45.520;11.018;2022-12-29T12:53:58;73.38;;;38.53;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:02:34;89.25;;;46.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:06:05;99.00;;;49.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:08:21;109.47;;;56.47;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:11:14;90.82;;;48.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:17:08;88.60;;;45.42;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:23:11;82.15;;;44.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:31:01;92.65;;;49.08;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:34:42;93.25;;;48.45;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:36:58;94.07;;;50.17;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:39:31;98.95;;;51.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:42:01;89.63;;;46.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:44:42;96.70;;;50.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:47:28;95.22;;;49.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:50:02;90.25;;;48.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T13:55:44;94.93;;;50.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:01:31;83.63;;;46.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:04:22;99.45;;;51.15;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:07:13;90.45;;;47.92;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:12:51;103.00;;;53.92;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:15:19;89.93;;;48.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:20:46;88.95;;;49.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:26:42;99.93;;;51.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:29:54;103.88;;;54.22;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:31:56;103.07;;;54.47;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:36:55;123.93;;;66.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:47:37;103.60;;;55.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:53:03;97.40;;;51.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T14:58:13;108.10;;;55.42;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:01:01;111.43;;;56.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:03:32;106.95;;;58.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:06:13;106.43;;;57.35;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:08:47;102.32;;;55.00;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:11:17;112.75;;;56.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:13:49;103.60;;;55.65;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:16:29;116.40;;;61.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:18:58;114.28;;;60.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:21:27;107.50;;;57.95;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:23:59;103.45;;;56.47;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:26:41;113.32;;;58.78;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:32:24;114.32;;;58.05;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:34:54;99.95;;;54.22;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:37:24;111.82;;;59.60;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:39:53;138.68;;;68.07;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:42:35;115.45;;;61.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:45:18;119.13;;;64.22;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:47:45;111.53;;;57.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:50:24;110.43;;;59.17;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:53:01;107.20;;;56.70;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:55:36;105.93;;;56.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T15:58:15;108.00;;;56.88;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:00:51;107.85;;;54.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:03:26;109.30;;;54.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:05:58;111.22;;;58.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:08:36;105.25;;;56.55;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:11:20;117.47;;;58.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:13:51;105.32;;;53.90;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:16:28;122.57;;;60.67;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:19:04;117.80;;;60.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:21:38;122.72;;;61.40;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:24:06;118.03;;;60.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:26:38;121.22;;;60.10;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:29:06;113.30;;;60.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:31:35;111.75;;;58.30;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:34:25;123.47;;;60.80;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:37:02;112.93;;;58.03;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:50:41;139.57;;;72.72;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:53:23;127.78;;;67.53;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:55:54;119.80;;;59.63;;
31674;SDS011;18276;45.520;11.018;2022-12-29T16:58:24;114.00;;;58.25;;
31674;SDS011;18276;45.520;11.018;2022-12-29T17:00:59;124.50;;;61.13;;
31674;SDS011;18276;45.520;11.018;2022-12-29T17:03:38;117.40;;;62.28;;
31674;SDS011;18276;45.520;11.018;2022-12-29T17:06:10;111.95;;;59.67;;