sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2022-12-05T08:47:06;8.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T08:49:31;9.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T08:51:57;9.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T08:54:22;9.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T08:56:52;10.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T08:59:18;10.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:01:44;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:04:10;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:06:36;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:09:07;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:11:36;11.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:14:02;11.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:16:32;12.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:18:58;12.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:21:26;12.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:23:54;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:26:23;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:28:49;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:31:17;13.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:33:44;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:36:18;13.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:38:45;13.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:47:11;14.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:49:46;14.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:52:23;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:54:49;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:57:23;14.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T09:59:52;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T10:02:28;15.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T10:10:33;16.30;98.50
52765;DHT22;38650;44.536;18.664;2022-12-05T10:16:07;16.90;96.60
52765;DHT22;38650;44.536;18.664;2022-12-05T10:18:39;16.90;91.70
52765;DHT22;38650;44.536;18.664;2022-12-05T10:23:59;16.80;92.30
52765;DHT22;38650;44.536;18.664;2022-12-05T10:26:31;17.10;93.30
52765;DHT22;38650;44.536;18.664;2022-12-05T10:31:43;17.50;91.30
52765;DHT22;38650;44.536;18.664;2022-12-05T10:34:16;17.70;90.50
52765;DHT22;38650;44.536;18.664;2022-12-05T10:39:35;17.60;88.00
52765;DHT22;38650;44.536;18.664;2022-12-05T10:42:02;17.50;87.00
52765;DHT22;38650;44.536;18.664;2022-12-05T10:44:28;17.40;87.70
52765;DHT22;38650;44.536;18.664;2022-12-05T10:46:53;17.20;88.50
52765;DHT22;38650;44.536;18.664;2022-12-05T10:49:20;17.10;89.80
52765;DHT22;38650;44.536;18.664;2022-12-05T10:51:47;17.00;88.10
52765;DHT22;38650;44.536;18.664;2022-12-05T10:54:17;16.70;90.40
52765;DHT22;38650;44.536;18.664;2022-12-05T10:56:50;16.90;94.80
52765;DHT22;38650;44.536;18.664;2022-12-05T10:59:19;17.10;92.10
52765;DHT22;38650;44.536;18.664;2022-12-05T11:01:53;17.10;92.40
52765;DHT22;38650;44.536;18.664;2022-12-05T11:04:42;17.10;92.30
52765;DHT22;38650;44.536;18.664;2022-12-05T11:09:49;16.80;94.30
52765;DHT22;38650;44.536;18.664;2022-12-05T11:12:42;16.80;95.50
52765;DHT22;38650;44.536;18.664;2022-12-05T11:17:44;16.70;96.80
52765;DHT22;38650;44.536;18.664;2022-12-05T11:22:43;16.50;98.20
52765;DHT22;38650;44.536;18.664;2022-12-05T11:25:29;16.50;98.20
52765;DHT22;38650;44.536;18.664;2022-12-05T11:27:59;16.60;99.40
52765;DHT22;38650;44.536;18.664;2022-12-05T11:30:28;16.90;98.60
52765;DHT22;38650;44.536;18.664;2022-12-05T11:33:19;17.30;98.70
52765;DHT22;38650;44.536;18.664;2022-12-05T11:35:46;17.60;94.50
52765;DHT22;38650;44.536;18.664;2022-12-05T11:38:15;17.90;93.90
52765;DHT22;38650;44.536;18.664;2022-12-05T12:06:17;18.50;88.40
52765;DHT22;38650;44.536;18.664;2022-12-05T12:19:51;18.30;87.50
52765;DHT22;38650;44.536;18.664;2022-12-05T12:25:23;18.10;91.40
52765;DHT22;38650;44.536;18.664;2022-12-05T12:33:44;18.40;94.30
52765;DHT22;38650;44.536;18.664;2022-12-05T12:36:25;18.60;94.00
52765;DHT22;38650;44.536;18.664;2022-12-05T12:50:23;18.70;91.20
52765;DHT22;38650;44.536;18.664;2022-12-05T12:58:59;18.50;91.90
52765;DHT22;38650;44.536;18.664;2022-12-05T13:04:01;18.30;91.20
52765;DHT22;38650;44.536;18.664;2022-12-05T13:06:40;18.20;92.20
52765;DHT22;38650;44.536;18.664;2022-12-05T13:11:49;18.00;94.00
52765;DHT22;38650;44.536;18.664;2022-12-05T13:14:18;17.90;95.10
52765;DHT22;38650;44.536;18.664;2022-12-05T13:16:48;17.90;95.70
52765;DHT22;38650;44.536;18.664;2022-12-05T13:19:30;17.90;96.10
52765;DHT22;38650;44.536;18.664;2022-12-05T13:22:04;17.90;96.90
52765;DHT22;38650;44.536;18.664;2022-12-05T13:24:30;17.90;97.40
52765;DHT22;38650;44.536;18.664;2022-12-05T13:27:03;18.10;97.50
52765;DHT22;38650;44.536;18.664;2022-12-05T13:29:39;18.30;98.40
52765;DHT22;38650;44.536;18.664;2022-12-05T13:32:06;18.60;98.90
52765;DHT22;38650;44.536;18.664;2022-12-05T13:34:48;18.60;95.20
52765;DHT22;38650;44.536;18.664;2022-12-05T13:37:35;18.60;93.80
52765;DHT22;38650;44.536;18.664;2022-12-05T13:40:21;18.70;93.40
52765;DHT22;38650;44.536;18.664;2022-12-05T13:43:06;18.80;91.30
52765;DHT22;38650;44.536;18.664;2022-12-05T13:45:33;18.90;89.80
52765;DHT22;38650;44.536;18.664;2022-12-05T13:50:30;19.00;92.50
52765;DHT22;38650;44.536;18.664;2022-12-05T14:03:58;18.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:17:32;17.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:29:01;16.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:32:05;16.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:34:37;16.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:39:41;16.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:42:37;16.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:45:25;15.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:47:57;15.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:55:44;15.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T14:58:27;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:01:02;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:03:33;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:06:01;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:08:29;15.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:10:57;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:13:25;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:16:11;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:18:49;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:23:54;15.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:26:41;15.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:29:16;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:31:53;14.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:34:29;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:39:53;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:42:31;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:47:38;14.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:50:05;14.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:52:44;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T15:55:20;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:00:28;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:03:17;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:05:52;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:08:20;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:10:48;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:13:15;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:15:45;14.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:18:24;14.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:20:50;14.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:23:28;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:26:17;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:28:56;14.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:31:22;14.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:34:02;14.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:36:28;13.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:39:05;13.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:41:35;13.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:44:02;13.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:49:18;13.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:52:10;13.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:54:37;13.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:57:03;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T16:59:37;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:02:06;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:04:34;13.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:07:00;13.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:09:26;13.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:11:54;13.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:14:21;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:16:47;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:19:13;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:21:40;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:24:14;13.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:26:40;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:29:05;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:31:33;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:33:58;13.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:36:24;13.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:38:50;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:41:22;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:43:49;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:46:18;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:48:45;12.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:51:11;12.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:53:39;12.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:56:05;12.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T17:58:31;11.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:00:57;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:03:23;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:05:48;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:08:15;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:10:45;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:13:12;11.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:15:38;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:18:05;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:20:33;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:22:59;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:25:26;11.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:27:51;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:30:17;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:32:43;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:35:09;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:37:36;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:40:03;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:42:30;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:44:56;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:47:21;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:49:48;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:52:14;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:54:40;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:57:06;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T18:59:31;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:01:57;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:04:27;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:06:56;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:09:25;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:11:53;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:14:24;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:16:51;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:19:18;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:21:44;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:24:13;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:26:39;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:29:05;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:31:32;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:34:01;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:36:39;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:39:17;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:41:43;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:44:09;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:46:35;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:49:07;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:51:33;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:54:01;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:56:28;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T19:58:56;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:06:44;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:09:11;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:11:39;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:14:05;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:16:31;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:18:59;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:21:27;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:23:53;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:26:24;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:28:50;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:31:17;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:33:43;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:36:15;10.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:38:41;10.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:41:09;10.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:43:40;10.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:46:09;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:48:35;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:51:05;10.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:53:33;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:56:13;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T20:58:42;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:01:09;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:03:37;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:06:15;10.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:08:41;10.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:11:08;10.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:13:35;10.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:16:08;10.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:18:34;10.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:21:05;10.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:23:31;9.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:26:05;9.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:28:33;9.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:31:10;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:33:37;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:36:04;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:38:30;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:40:55;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:43:21;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:45:54;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:48:21;9.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:50:47;9.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:53:14;9.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:55:39;9.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T21:58:06;9.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:00:33;9.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:02:58;9.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:05:24;9.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:07:49;9.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:10:15;9.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:12:41;9.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:15:08;9.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:17:34;9.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:20:00;9.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:22:26;9.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:24:51;9.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:27:17;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:29:42;9.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:32:08;9.00;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:34:34;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:36:59;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:39:25;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:41:51;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:44:17;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:46:43;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:49:09;8.90;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:51:35;8.80;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:54:01;8.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:56:28;8.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T22:58:55;8.70;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:01:27;8.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:03:56;8.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:06:22;8.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:08:48;8.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:11:15;8.60;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:13:41;8.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:16:09;8.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:18:35;8.50;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:21:32;8.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:24:00;8.40;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:26:28;8.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:28:55;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:31:21;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:33:47;8.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:36:13;8.30;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:38:40;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:41:15;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:43:41;8.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:46:08;8.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:48:34;8.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:51:03;8.10;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:53:30;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:56:05;8.20;99.90
52765;DHT22;38650;44.536;18.664;2022-12-05T23:58:31;8.20;99.90
