sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-11-19T06:59:47;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:02:14;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:04:41;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:07:08;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:09:35;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:12:03;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:14:30;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:16:59;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:19:27;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:24:22;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:26:49;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:29:16;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:31:43;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:34:11;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:36:39;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:39:06;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:41:34;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:44:01;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:46:28;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:48:55;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:51:24;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:53:54;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:56:22;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T07:58:49;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:01:17;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:03:46;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:06:14;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:08:43;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:11:10;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:13:39;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:16:07;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:18:35;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:21:03;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:23:30;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:26:01;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:28:30;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:30:59;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:33:27;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:35:55;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:38:23;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:40:50;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:43:19;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:45:48;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:48:16;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:50:44;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:53:12;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:55:40;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T08:58:07;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:00:37;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:03:04;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:05:31;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:08:01;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:10:27;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:12:55;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:15:22;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:17:50;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:20:17;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:22:44;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:25:11;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:27:42;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:30:11;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:32:38;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:35:08;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:37:38;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:40:07;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:42:43;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:45:14;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:47:43;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:50:16;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:52:44;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:55:11;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T09:57:39;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:00:07;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:02:36;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:05:06;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:07:35;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:10:03;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:12:31;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:14:59;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:17:30;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:20:00;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:22:28;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:24:57;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:27:24;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:29:52;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:32:19;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:34:46;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:37:27;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:39:57;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:42:24;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:44:52;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:47:20;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:49:49;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:52:18;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:54:49;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:57:20;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T10:59:49;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:02:22;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:04:51;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:07:22;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:09:53;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:12:24;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:14:53;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:17:24;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:19:54;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:22:21;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:28:01;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:30:39;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:33:32;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:36:11;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:38:40;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:41:18;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:43:54;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:46:54;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:49:26;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:52:03;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:54:30;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:57:08;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T11:59:51;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:02:20;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:04:48;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:07:17;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:09:48;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:12:20;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:15:04;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:17:43;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:20:15;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:22:44;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:25:12;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:27:43;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:30:30;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:33:13;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:35:45;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:38:22;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:43:28;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:45:57;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:53:47;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:56:20;15.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T12:58:48;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:03:53;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:06:22;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:08:50;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:11:31;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:13:58;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:16:27;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:18:58;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:21:28;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:24:02;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:26:31;19.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:28:58;16.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:31:25;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:33:52;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:36:21;15.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:38:49;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:41:15;15.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:43:43;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:46:10;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:48:37;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:51:04;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:53:32;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:55:58;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T13:58:25;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:00:52;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:03:19;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:05:46;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:08:15;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:10:57;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:13:24;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:15:51;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:18:20;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:20:49;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:23:19;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:26:13;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:28:44;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:31:14;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:33:43;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:36:10;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:38:40;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:41:07;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:43:35;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:46:03;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:48:30;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:50:58;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:53:29;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:55:55;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T14:58:22;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:00:52;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:03:19;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:05:46;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:08:13;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:10:41;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:13:08;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:15:35;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:18:05;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:20:32;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:22:59;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:25:25;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:27:52;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:30:19;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:32:46;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:35:14;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:37:41;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:40:10;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:42:38;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:45:06;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:47:33;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:50:00;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:52:30;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:54:57;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:57:24;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T15:59:51;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:02:19;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:04:46;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:07:13;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:09:41;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:12:09;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:14:36;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:17:03;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:19:31;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:21:59;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:24:35;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:27:03;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:29:30;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:31:57;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:34:24;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:36:51;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:39:17;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:41:44;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:44:12;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:46:39;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:49:06;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:51:33;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:53:59;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:56:27;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T16:58:58;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:01:26;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:03:52;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:06:20;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:08:46;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:11:13;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:16:07;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:18:35;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:21:03;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:23:30;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:25:57;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:28:24;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:30:51;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:33:17;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:35:46;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:38:12;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:40:39;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:43:06;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:45:33;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:48:01;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:50:28;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:52:56;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:55:23;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T17:57:50;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:00:17;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:02:45;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:05:14;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:07:42;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:10:11;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:12:38;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:15:06;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:17:34;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:20:03;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:22:30;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:25:00;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:27:28;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:29:55;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:32:23;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:37:17;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:39:43;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:42:10;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:44:38;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:47:05;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:49:32;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:51:59;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:54:26;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:56:53;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T18:59:22;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:01:51;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:04:18;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:06:45;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:09:14;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:11:44;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:14:10;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:16:38;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:19:07;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:21:34;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:24:01;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:26:30;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:28:58;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:31:25;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:33:52;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:36:24;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:38:53;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:41:20;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:43:46;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:46:13;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:48:40;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:51:07;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:53:36;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:56:04;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T19:58:31;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:00:58;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:03:28;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:05:56;11.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:08:23;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:10:51;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:13:18;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:15:48;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:18:16;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:20:43;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:23:10;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:25:37;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:28:06;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:30:32;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:33:00;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:35:26;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:37:53;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:40:20;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:42:47;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:45:17;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:47:45;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:50:14;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:52:41;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:55:08;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T20:57:36;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:00:05;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:02:33;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:05:00;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:07:27;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:09:54;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:12:21;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:14:48;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:17:15;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:19:43;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:22:11;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:24:38;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:27:06;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:29:33;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:32:00;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:34:27;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:36:56;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:39:22;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:41:49;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:44:19;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:46:46;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:49:13;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:51:40;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:54:09;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:56:35;11.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T21:59:02;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:01:29;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:03:57;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:06:25;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:08:52;10.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:11:19;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:13:49;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:16:16;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:18:43;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:21:10;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:23:38;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:26:04;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-11-19T22:28:33;10.40;99.90
