sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-06-26T00:00:30;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:02:59;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:05:25;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:07:53;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:10:19;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:12:45;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:15:10;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:17:37;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:20:04;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:22:33;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:24:59;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:27:25;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:29:51;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:32:18;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:34:44;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:37:11;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:39:37;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:42:02;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:44:28;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:46:54;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:49:20;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:51:46;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:54:12;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:56:41;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T00:59:07;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:01:33;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:03:59;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:06:28;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:08:58;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:11:23;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:13:51;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:16:18;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:18:45;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:21:11;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:26:23;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:28:53;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:31:20;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:33:46;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:36:12;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:38:38;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:41:05;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:52:21;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:55:55;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T01:57:56;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:00:24;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:02:52;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:05:18;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:07:44;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:10:10;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:12:37;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:15:03;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:17:30;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:19:56;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:22:22;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:24:49;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:27:20;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:29:46;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:32:12;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:34:38;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:37:05;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:39:34;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:42:00;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:44:26;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:46:57;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:49:23;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:51:49;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:54:16;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:56:42;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T02:59:09;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:01:35;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:04:02;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:06:28;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:08:55;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:11:21;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:13:48;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:16:14;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:18:41;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:21:08;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:23:35;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:26:01;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:28:28;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:30:54;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:33:20;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:35:47;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:38:13;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:40:39;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:43:05;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:45:32;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:47:57;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:50:23;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:52:49;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:55:17;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T03:57:43;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:00:09;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:02:37;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:05:02;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:07:31;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:09:57;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:12:23;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:14:49;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:17:15;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:19:41;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:22:06;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:24:32;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:26:58;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:29:26;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:31:53;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:34:27;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:36:54;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:39:20;22.20;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:41:46;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:44:12;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:46:38;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:49:10;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:51:36;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:54:08;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:56:34;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T04:59:02;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:01:29;26.60;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:03:57;28.90;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:06:29;30.80;99.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:08:56;32.40;96.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:11:22;33.60;94.60
33645;DHT22;19986;48.190;16.366;2023-06-26T05:13:49;34.50;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T05:16:15;35.30;91.40
33645;DHT22;19986;48.190;16.366;2023-06-26T05:18:41;36.30;89.70
33645;DHT22;19986;48.190;16.366;2023-06-26T05:21:07;37.20;86.10
33645;DHT22;19986;48.190;16.366;2023-06-26T05:23:34;37.70;84.30
33645;DHT22;19986;48.190;16.366;2023-06-26T05:26:03;38.20;82.00
33645;DHT22;19986;48.190;16.366;2023-06-26T05:28:30;38.60;79.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:30:59;37.50;79.10
33645;DHT22;19986;48.190;16.366;2023-06-26T05:33:26;35.30;81.20
33645;DHT22;19986;48.190;16.366;2023-06-26T05:35:53;33.20;84.50
33645;DHT22;19986;48.190;16.366;2023-06-26T05:38:19;31.50;87.90
33645;DHT22;19986;48.190;16.366;2023-06-26T05:40:45;30.30;90.30
33645;DHT22;19986;48.190;16.366;2023-06-26T05:43:12;29.40;91.30
33645;DHT22;19986;48.190;16.366;2023-06-26T05:45:38;28.80;92.20
33645;DHT22;19986;48.190;16.366;2023-06-26T05:48:04;28.20;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T05:50:30;27.90;93.30
33645;DHT22;19986;48.190;16.366;2023-06-26T05:52:56;27.60;93.40
33645;DHT22;19986;48.190;16.366;2023-06-26T05:55:23;27.40;93.40
33645;DHT22;19986;48.190;16.366;2023-06-26T05:57:50;27.30;93.50
33645;DHT22;19986;48.190;16.366;2023-06-26T06:00:17;27.20;93.50
33645;DHT22;19986;48.190;16.366;2023-06-26T06:02:43;27.00;93.50
33645;DHT22;19986;48.190;16.366;2023-06-26T06:05:09;26.90;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:07:36;26.80;93.50
33645;DHT22;19986;48.190;16.366;2023-06-26T06:10:03;26.80;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T06:12:29;26.80;93.30
33645;DHT22;19986;48.190;16.366;2023-06-26T06:14:55;26.80;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T06:17:21;26.70;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T06:19:48;26.70;93.80
33645;DHT22;19986;48.190;16.366;2023-06-26T06:22:14;26.60;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:24:39;26.60;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:27:05;26.70;93.80
33645;DHT22;19986;48.190;16.366;2023-06-26T06:29:31;26.60;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:31:57;26.60;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:34:23;26.70;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:36:49;26.70;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T06:39:16;26.70;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T06:41:42;26.70;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T06:44:08;26.50;93.90
33645;DHT22;19986;48.190;16.366;2023-06-26T06:46:34;26.40;93.90
33645;DHT22;19986;48.190;16.366;2023-06-26T06:49:00;26.30;94.10
33645;DHT22;19986;48.190;16.366;2023-06-26T06:51:26;26.40;94.10
33645;DHT22;19986;48.190;16.366;2023-06-26T06:53:52;26.40;94.30
33645;DHT22;19986;48.190;16.366;2023-06-26T06:56:22;26.50;94.40
33645;DHT22;19986;48.190;16.366;2023-06-26T06:58:48;26.60;94.00
33645;DHT22;19986;48.190;16.366;2023-06-26T07:01:13;26.50;93.70
33645;DHT22;19986;48.190;16.366;2023-06-26T07:03:39;26.70;93.90
33645;DHT22;19986;48.190;16.366;2023-06-26T07:06:07;26.80;93.90
33645;DHT22;19986;48.190;16.366;2023-06-26T07:08:33;26.90;93.60
33645;DHT22;19986;48.190;16.366;2023-06-26T07:10:59;26.90;93.40
33645;DHT22;19986;48.190;16.366;2023-06-26T07:13:25;27.00;93.50
33645;DHT22;19986;48.190;16.366;2023-06-26T07:15:51;27.00;93.00
33645;DHT22;19986;48.190;16.366;2023-06-26T07:18:17;27.00;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T07:20:43;27.00;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T07:23:09;27.10;92.30
33645;DHT22;19986;48.190;16.366;2023-06-26T07:25:35;27.10;92.40
33645;DHT22;19986;48.190;16.366;2023-06-26T07:28:01;27.20;92.50
33645;DHT22;19986;48.190;16.366;2023-06-26T07:30:27;27.20;92.50
33645;DHT22;19986;48.190;16.366;2023-06-26T07:32:52;27.10;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T07:35:19;27.10;93.10
33645;DHT22;19986;48.190;16.366;2023-06-26T07:37:45;27.20;93.20
33645;DHT22;19986;48.190;16.366;2023-06-26T07:40:11;27.30;93.10
33645;DHT22;19986;48.190;16.366;2023-06-26T07:42:37;27.30;93.00
33645;DHT22;19986;48.190;16.366;2023-06-26T07:45:03;27.30;93.10
33645;DHT22;19986;48.190;16.366;2023-06-26T07:47:37;27.40;92.80
33645;DHT22;19986;48.190;16.366;2023-06-26T07:50:03;27.40;92.80
33645;DHT22;19986;48.190;16.366;2023-06-26T07:52:29;27.40;92.60
33645;DHT22;19986;48.190;16.366;2023-06-26T07:54:58;27.30;92.80
33645;DHT22;19986;48.190;16.366;2023-06-26T07:57:24;27.40;92.90
33645;DHT22;19986;48.190;16.366;2023-06-26T07:59:50;27.50;92.70
33645;DHT22;19986;48.190;16.366;2023-06-26T08:02:16;27.60;92.80
33645;DHT22;19986;48.190;16.366;2023-06-26T08:04:43;27.70;92.40
33645;DHT22;19986;48.190;16.366;2023-06-26T08:07:09;27.70;92.30
33645;DHT22;19986;48.190;16.366;2023-06-26T08:09:35;27.80;92.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:12:01;27.80;92.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:14:27;27.90;92.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:16:53;28.00;92.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:19:19;28.00;92.40
33645;DHT22;19986;48.190;16.366;2023-06-26T08:21:46;28.10;92.20
33645;DHT22;19986;48.190;16.366;2023-06-26T08:24:12;28.40;92.20
33645;DHT22;19986;48.190;16.366;2023-06-26T08:26:38;28.70;92.30
33645;DHT22;19986;48.190;16.366;2023-06-26T08:29:05;29.80;92.30
33645;DHT22;19986;48.190;16.366;2023-06-26T08:31:34;31.70;91.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:34:04;34.30;87.50
33645;DHT22;19986;48.190;16.366;2023-06-26T08:36:31;36.60;81.80
33645;DHT22;19986;48.190;16.366;2023-06-26T08:38:58;38.60;78.10
33645;DHT22;19986;48.190;16.366;2023-06-26T08:41:24;40.10;74.40
33645;DHT22;19986;48.190;16.366;2023-06-26T08:43:50;41.70;70.90
33645;DHT22;19986;48.190;16.366;2023-06-26T08:46:18;42.00;68.20
33645;DHT22;19986;48.190;16.366;2023-06-26T08:49:01;42.50;66.80
33645;DHT22;19986;48.190;16.366;2023-06-26T08:51:28;42.80;65.00
33645;DHT22;19986;48.190;16.366;2023-06-26T08:53:59;43.40;64.80
33645;DHT22;19986;48.190;16.366;2023-06-26T08:56:32;43.80;62.70
33645;DHT22;19986;48.190;16.366;2023-06-26T08:59:00;44.00;61.90
33645;DHT22;19986;48.190;16.366;2023-06-26T09:01:27;44.60;61.40
33645;DHT22;19986;48.190;16.366;2023-06-26T09:03:53;44.90;60.50
33645;DHT22;19986;48.190;16.366;2023-06-26T09:06:20;44.70;60.60
33645;DHT22;19986;48.190;16.366;2023-06-26T09:08:46;44.70;60.10
33645;DHT22;19986;48.190;16.366;2023-06-26T09:11:12;44.90;59.70
33645;DHT22;19986;48.190;16.366;2023-06-26T09:13:39;45.20;59.30
33645;DHT22;19986;48.190;16.366;2023-06-26T09:16:06;45.00;58.90
33645;DHT22;19986;48.190;16.366;2023-06-26T09:18:34;44.90;58.60
33645;DHT22;19986;48.190;16.366;2023-06-26T09:21:00;44.40;58.60
33645;DHT22;19986;48.190;16.366;2023-06-26T09:23:31;44.30;59.10
33645;DHT22;19986;48.190;16.366;2023-06-26T09:25:57;44.60;58.90
33645;DHT22;19986;48.190;16.366;2023-06-26T09:28:24;45.20;58.60
33645;DHT22;19986;48.190;16.366;2023-06-26T09:30:50;45.60;58.00
33645;DHT22;19986;48.190;16.366;2023-06-26T09:33:18;45.70;57.30
33645;DHT22;19986;48.190;16.366;2023-06-26T09:35:45;45.50;57.10
33645;DHT22;19986;48.190;16.366;2023-06-26T09:38:12;45.30;57.30
33645;DHT22;19986;48.190;16.366;2023-06-26T09:40:39;44.60;57.40
33645;DHT22;19986;48.190;16.366;2023-06-26T09:43:05;43.60;58.50
33645;DHT22;19986;48.190;16.366;2023-06-26T09:45:35;43.20;58.80
33645;DHT22;19986;48.190;16.366;2023-06-26T09:48:05;43.50;58.90
33645;DHT22;19986;48.190;16.366;2023-06-26T09:50:33;43.30;59.20
33645;DHT22;19986;48.190;16.366;2023-06-26T09:53:13;43.20;59.30
33645;DHT22;19986;48.190;16.366;2023-06-26T09:55:40;43.40;58.60
33645;DHT22;19986;48.190;16.366;2023-06-26T09:58:11;43.70;58.50
33645;DHT22;19986;48.190;16.366;2023-06-26T10:00:41;44.10;58.20
33645;DHT22;19986;48.190;16.366;2023-06-26T10:03:08;44.50;57.50
33645;DHT22;19986;48.190;16.366;2023-06-26T10:05:34;44.30;57.30
33645;DHT22;19986;48.190;16.366;2023-06-26T10:08:01;44.10;58.00
33645;DHT22;19986;48.190;16.366;2023-06-26T10:10:28;44.00;57.90
33645;DHT22;19986;48.190;16.366;2023-06-26T10:13:05;43.90;57.90
33645;DHT22;19986;48.190;16.366;2023-06-26T10:15:33;44.30;57.60
33645;DHT22;19986;48.190;16.366;2023-06-26T10:18:00;44.80;57.20
33645;DHT22;19986;48.190;16.366;2023-06-26T10:20:26;44.90;56.70
33645;DHT22;19986;48.190;16.366;2023-06-26T10:22:55;45.00;56.00
33645;DHT22;19986;48.190;16.366;2023-06-26T10:25:24;44.60;56.40
33645;DHT22;19986;48.190;16.366;2023-06-26T10:27:54;44.50;56.70
33645;DHT22;19986;48.190;16.366;2023-06-26T10:30:26;44.20;56.80
33645;DHT22;19986;48.190;16.366;2023-06-26T10:32:55;43.70;56.30
33645;DHT22;19986;48.190;16.366;2023-06-26T10:35:21;43.60;56.50
33645;DHT22;19986;48.190;16.366;2023-06-26T10:37:48;43.60;56.30
33645;DHT22;19986;48.190;16.366;2023-06-26T10:40:22;43.20;56.80
33645;DHT22;19986;48.190;16.366;2023-06-26T10:42:48;43.40;56.80
33645;DHT22;19986;48.190;16.366;2023-06-26T10:45:22;43.40;56.40
33645;DHT22;19986;48.190;16.366;2023-06-26T10:47:52;43.40;56.30
33645;DHT22;19986;48.190;16.366;2023-06-26T10:50:19;43.00;56.80
33645;DHT22;19986;48.190;16.366;2023-06-26T10:55:32;42.20;57.40
33645;DHT22;19986;48.190;16.366;2023-06-26T10:57:58;41.60;57.60
33645;DHT22;19986;48.190;16.366;2023-06-26T11:00:24;41.70;57.90
33645;DHT22;19986;48.190;16.366;2023-06-26T11:02:51;42.10;57.30
33645;DHT22;19986;48.190;16.366;2023-06-26T11:05:35;42.40;57.20
33645;DHT22;19986;48.190;16.366;2023-06-26T11:08:06;42.60;57.50
33645;DHT22;19986;48.190;16.366;2023-06-26T11:10:54;42.50;57.10
33645;DHT22;19986;48.190;16.366;2023-06-26T11:13:25;42.80;57.20
33645;DHT22;19986;48.190;16.366;2023-06-26T11:15:52;42.70;56.40
33645;DHT22;19986;48.190;16.366;2023-06-26T11:18:17;42.70;56.40
33645;DHT22;19986;48.190;16.366;2023-06-26T11:20:45;42.50;56.60
33645;DHT22;19986;48.190;16.366;2023-06-26T11:23:18;42.50;56.90
33645;DHT22;19986;48.190;16.366;2023-06-26T11:25:47;42.30;56.90
33645;DHT22;19986;48.190;16.366;2023-06-26T11:28:13;41.60;57.50
33645;DHT22;19986;48.190;16.366;2023-06-26T11:30:39;41.20;58.30
33645;DHT22;19986;48.190;16.366;2023-06-26T11:33:08;41.10;58.70
33645;DHT22;19986;48.190;16.366;2023-06-26T11:35:35;40.90;58.90
33645;DHT22;19986;48.190;16.366;2023-06-26T11:38:02;40.80;58.90
33645;DHT22;19986;48.190;16.366;2023-06-26T11:40:36;40.40;59.30
33645;DHT22;19986;48.190;16.366;2023-06-26T11:43:03;40.20;59.60
33645;DHT22;19986;48.190;16.366;2023-06-26T11:45:32;40.00;59.40
33645;DHT22;19986;48.190;16.366;2023-06-26T11:47:59;39.70;60.10
33645;DHT22;19986;48.190;16.366;2023-06-26T11:50:26;39.50;60.60
33645;DHT22;19986;48.190;16.366;2023-06-26T11:52:58;39.20;60.00
33645;DHT22;19986;48.190;16.366;2023-06-26T11:55:25;38.90;60.50
33645;DHT22;19986;48.190;16.366;2023-06-26T11:57:56;38.60;61.00
33645;DHT22;19986;48.190;16.366;2023-06-26T12:00:23;38.40;61.80
33645;DHT22;19986;48.190;16.366;2023-06-26T12:02:49;38.20;61.60
33645;DHT22;19986;48.190;16.366;2023-06-26T12:05:16;38.10;61.80
33645;DHT22;19986;48.190;16.366;2023-06-26T12:07:47;37.90;62.70
33645;DHT22;19986;48.190;16.366;2023-06-26T12:10:14;38.00;62.70
33645;DHT22;19986;48.190;16.366;2023-06-26T12:12:41;37.50;62.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:15:08;37.30;63.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:17:38;37.00;63.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:20:05;37.00;64.50
33645;DHT22;19986;48.190;16.366;2023-06-26T12:22:35;36.90;64.40
33645;DHT22;19986;48.190;16.366;2023-06-26T12:25:01;36.90;64.40
33645;DHT22;19986;48.190;16.366;2023-06-26T12:27:27;36.80;64.50
33645;DHT22;19986;48.190;16.366;2023-06-26T12:29:54;37.00;64.70
33645;DHT22;19986;48.190;16.366;2023-06-26T12:32:24;37.00;65.00
33645;DHT22;19986;48.190;16.366;2023-06-26T12:34:51;36.90;65.60
33645;DHT22;19986;48.190;16.366;2023-06-26T12:37:17;36.50;65.40
33645;DHT22;19986;48.190;16.366;2023-06-26T12:39:52;36.00;66.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:42:26;35.60;66.60
33645;DHT22;19986;48.190;16.366;2023-06-26T12:44:53;35.20;68.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:47:28;34.90;68.50
33645;DHT22;19986;48.190;16.366;2023-06-26T12:49:55;34.60;69.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:52:21;34.50;69.20
33645;DHT22;19986;48.190;16.366;2023-06-26T12:54:54;34.40;69.80
33645;DHT22;19986;48.190;16.366;2023-06-26T12:57:22;34.50;70.30
33645;DHT22;19986;48.190;16.366;2023-06-26T12:59:47;34.40;70.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:02:13;34.40;71.20
33645;DHT22;19986;48.190;16.366;2023-06-26T13:04:40;34.30;71.10
33645;DHT22;19986;48.190;16.366;2023-06-26T13:07:07;34.20;71.00
33645;DHT22;19986;48.190;16.366;2023-06-26T13:09:33;34.00;71.20
33645;DHT22;19986;48.190;16.366;2023-06-26T13:12:01;34.10;71.00
33645;DHT22;19986;48.190;16.366;2023-06-26T13:14:31;34.00;71.20
33645;DHT22;19986;48.190;16.366;2023-06-26T13:16:56;33.90;71.90
33645;DHT22;19986;48.190;16.366;2023-06-26T13:19:22;33.80;72.20
33645;DHT22;19986;48.190;16.366;2023-06-26T13:21:48;33.60;72.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:24:14;33.70;73.30
33645;DHT22;19986;48.190;16.366;2023-06-26T13:26:41;33.90;72.30
33645;DHT22;19986;48.190;16.366;2023-06-26T13:29:07;34.00;72.20
33645;DHT22;19986;48.190;16.366;2023-06-26T13:31:33;33.90;72.10
33645;DHT22;19986;48.190;16.366;2023-06-26T13:33:59;33.80;72.90
33645;DHT22;19986;48.190;16.366;2023-06-26T13:36:25;33.80;73.10
33645;DHT22;19986;48.190;16.366;2023-06-26T13:38:52;33.70;73.40
33645;DHT22;19986;48.190;16.366;2023-06-26T13:41:26;33.70;73.30
33645;DHT22;19986;48.190;16.366;2023-06-26T13:43:52;33.60;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:46:18;33.70;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:48:45;33.70;73.50
33645;DHT22;19986;48.190;16.366;2023-06-26T13:51:11;33.80;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:53:37;33.90;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:56:03;34.00;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T13:58:30;34.00;73.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:00:58;34.00;73.30
33645;DHT22;19986;48.190;16.366;2023-06-26T14:03:25;33.90;73.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:05:51;33.50;74.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:08:17;33.50;74.50
33645;DHT22;19986;48.190;16.366;2023-06-26T14:10:43;33.70;74.70
33645;DHT22;19986;48.190;16.366;2023-06-26T14:13:09;33.70;74.40
33645;DHT22;19986;48.190;16.366;2023-06-26T14:15:37;33.80;74.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:18:05;33.80;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T14:20:32;34.00;73.40
33645;DHT22;19986;48.190;16.366;2023-06-26T14:22:59;34.10;73.30
33645;DHT22;19986;48.190;16.366;2023-06-26T14:25:25;34.10;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T14:27:58;33.80;74.00
33645;DHT22;19986;48.190;16.366;2023-06-26T14:30:24;33.70;74.30
33645;DHT22;19986;48.190;16.366;2023-06-26T14:32:50;33.70;74.60
33645;DHT22;19986;48.190;16.366;2023-06-26T14:35:16;33.80;74.70
33645;DHT22;19986;48.190;16.366;2023-06-26T14:37:42;34.00;74.40
33645;DHT22;19986;48.190;16.366;2023-06-26T14:40:09;34.10;74.30
33645;DHT22;19986;48.190;16.366;2023-06-26T14:42:35;34.20;74.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:45:01;34.20;74.10
33645;DHT22;19986;48.190;16.366;2023-06-26T14:47:27;34.20;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T14:49:53;34.10;73.80
33645;DHT22;19986;48.190;16.366;2023-06-26T14:52:19;34.00;73.90
33645;DHT22;19986;48.190;16.366;2023-06-26T14:54:45;34.20;74.00
33645;DHT22;19986;48.190;16.366;2023-06-26T14:57:11;34.20;73.50
33645;DHT22;19986;48.190;16.366;2023-06-26T14:59:37;34.40;73.60
33645;DHT22;19986;48.190;16.366;2023-06-26T15:02:03;34.40;74.00
33645;DHT22;19986;48.190;16.366;2023-06-26T15:04:29;34.40;74.20
33645;DHT22;19986;48.190;16.366;2023-06-26T15:06:57;34.30;74.60
33645;DHT22;19986;48.190;16.366;2023-06-26T15:09:23;34.20;75.00
33645;DHT22;19986;48.190;16.366;2023-06-26T15:11:49;34.10;74.40
33645;DHT22;19986;48.190;16.366;2023-06-26T15:14:15;34.00;74.60
33645;DHT22;19986;48.190;16.366;2023-06-26T15:16:41;34.00;75.20
33645;DHT22;19986;48.190;16.366;2023-06-26T15:19:06;34.20;75.20
33645;DHT22;19986;48.190;16.366;2023-06-26T15:21:34;34.30;75.00
33645;DHT22;19986;48.190;16.366;2023-06-26T15:24:00;34.50;74.80
33645;DHT22;19986;48.190;16.366;2023-06-26T15:26:27;34.60;74.00
33645;DHT22;19986;48.190;16.366;2023-06-26T15:28:52;34.70;73.70