sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2023-08-21T00:01:38;24.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:04:06;24.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:06:33;24.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:09:00;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:11:28;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:13:55;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:16:22;24.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:18:50;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:21:18;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:23:45;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:26:12;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:28:39;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:31:06;23.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:33:34;23.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:36:02;23.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:38:29;23.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:40:56;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:43:24;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:45:51;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:48:18;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:50:46;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:53:15;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:55:43;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T00:58:10;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:00:39;23.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:03:07;23.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:05:35;23.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:08:04;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:10:47;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:13:24;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:15:53;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:18:22;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:20:49;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:23:30;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:25:57;23.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:28:25;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:31:00;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:33:29;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:35:59;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:38:31;23.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:40:59;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:43:26;23.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:45:53;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:48:20;23.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:50:47;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:53:14;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:55:42;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T01:58:09;23.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:00:36;23.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:03:04;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:05:33;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:08:03;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:10:31;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:12:59;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:15:26;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:17:53;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:20:20;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:22:47;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:25:14;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:27:41;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:30:11;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:32:38;22.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:35:06;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:37:33;22.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:40:05;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:42:34;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:45:01;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:47:35;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:50:02;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:52:30;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:54:57;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:57:24;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T02:59:52;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:02:19;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:04:48;22.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:07:15;22.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:09:45;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:12:12;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:14:39;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:17:07;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:19:34;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:22:02;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:24:30;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:26:57;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:29:24;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:31:52;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:34:19;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:36:46;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:39:15;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:41:42;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:44:09;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:46:36;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:49:03;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:51:31;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:53:58;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:56:26;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T03:58:53;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:01:20;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:03:47;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:06:14;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:08:41;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:11:08;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:13:37;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:16:04;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:18:31;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:20:58;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:23:25;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:25:52;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:28:19;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:30:47;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:33:14;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:35:41;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:38:08;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:40:35;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:43:03;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:45:30;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:47:58;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:50:25;21.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:52:52;21.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:55:19;21.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T04:57:46;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:00:14;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:02:42;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:05:10;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:07:37;22.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:10:05;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:12:33;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:15:00;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:17:27;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:19:55;22.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:22:23;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:24:50;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:27:18;22.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:29:45;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:32:12;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:34:39;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:37:06;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:39:35;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:42:02;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:44:29;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:46:56;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:49:23;22.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:51:50;22.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:54:17;22.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:56:45;22.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T05:59:12;22.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:01:52;22.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:04:19;22.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:06:46;23.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:09:13;23.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:11:42;23.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:14:10;23.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:16:37;23.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:19:05;23.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:21:32;23.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:23:59;23.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:26:26;23.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:28:53;23.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:31:21;24.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:33:48;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:36:15;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:38:42;24.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:41:10;24.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:43:37;24.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:46:04;24.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:48:32;24.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:50:59;24.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:53:28;25.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:55:55;25.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T06:58:22;25.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:00:49;25.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:03:16;25.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:05:53;25.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:08:21;25.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:10:49;26.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:13:16;26.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:15:43;26.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:18:10;26.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:20:37;26.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:23:05;26.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:25:32;26.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:27:59;26.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:30:27;26.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:32:54;26.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:35:21;26.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:37:48;26.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:40:17;26.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:42:44;26.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:45:11;26.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:47:38;27.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:50:06;27.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:52:34;27.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:55:01;27.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:57:30;27.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T07:59:57;27.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:02:24;27.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:04:51;27.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:07:19;27.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:09:46;27.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:12:13;27.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:14:42;27.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:17:09;27.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:19:36;27.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:22:03;27.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:24:30;27.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:26:57;28.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:29:24;28.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:31:53;28.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:34:20;28.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:36:47;28.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:39:14;28.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:41:50;28.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:44:18;28.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:46:46;28.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:49:15;28.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:51:43;28.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:54:11;28.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:56:38;28.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T08:59:07;28.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:01:34;28.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:04:02;28.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:06:32;28.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:09:00;29.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:11:27;29.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:13:54;29.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:16:23;29.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:18:51;29.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:21:20;29.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:23:56;29.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:26:24;29.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:28:52;29.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:31:22;29.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:33:55;29.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:36:23;29.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:38:52;29.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:41:20;29.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:43:47;30.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:46:14;30.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:48:44;30.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:51:11;30.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:53:38;30.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:56:08;30.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T09:58:35;30.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:01:05;30.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:03:38;30.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:06:07;30.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:08:38;30.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:11:09;30.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:13:37;30.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:16:05;30.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:18:34;30.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:21:15;30.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:23:44;30.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:26:14;30.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:28:43;31.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:31:28;31.20;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:33:56;31.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:37:05;31.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:39:33;31.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:42:06;31.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:44:35;31.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:47:15;32.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:49:44;32.10;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:52:11;32.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:54:46;32.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:57:15;32.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T10:59:53;32.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:02:20;32.90;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:04:48;33.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:07:15;33.30;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:09:43;33.40;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:12:11;33.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:14:40;33.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:17:09;33.50;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:19:37;33.60;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:22:04;33.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:24:43;33.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:27:12;33.70;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:29:42;33.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:32:10;33.80;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:34:47;34.00;99.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:37:15;34.20;99.70
7502;DHT22;3792;47.740;7.606;2023-08-21T11:39:44;34.40;99.60
7502;DHT22;3792;47.740;7.606;2023-08-21T11:42:12;34.60;99.60
7502;DHT22;3792;47.740;7.606;2023-08-21T11:44:45;34.50;99.30
7502;DHT22;3792;47.740;7.606;2023-08-21T11:47:13;34.70;98.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:49:42;34.70;97.80
7502;DHT22;3792;47.740;7.606;2023-08-21T11:52:09;34.80;96.90
7502;DHT22;3792;47.740;7.606;2023-08-21T11:54:38;34.80;97.40
7502;DHT22;3792;47.740;7.606;2023-08-21T11:57:07;35.00;98.10
7502;DHT22;3792;47.740;7.606;2023-08-21T11:59:35;35.10;97.40
7502;DHT22;3792;47.740;7.606;2023-08-21T12:02:10;35.00;97.00
7502;DHT22;3792;47.740;7.606;2023-08-21T12:04:37;34.80;96.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:07:04;34.90;96.50
7502;DHT22;3792;47.740;7.606;2023-08-21T12:09:31;35.10;95.70
7502;DHT22;3792;47.740;7.606;2023-08-21T12:11:59;35.30;96.10
7502;DHT22;3792;47.740;7.606;2023-08-21T12:14:28;35.30;96.40
7502;DHT22;3792;47.740;7.606;2023-08-21T12:16:55;35.40;96.70
7502;DHT22;3792;47.740;7.606;2023-08-21T12:19:23;35.50;96.70
7502;DHT22;3792;47.740;7.606;2023-08-21T12:21:51;35.60;96.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:24:21;35.50;96.40
7502;DHT22;3792;47.740;7.606;2023-08-21T12:26:48;35.50;96.70
7502;DHT22;3792;47.740;7.606;2023-08-21T12:29:15;35.60;95.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:31:42;35.90;96.30
7502;DHT22;3792;47.740;7.606;2023-08-21T12:34:09;36.10;96.10
7502;DHT22;3792;47.740;7.606;2023-08-21T12:36:37;36.10;94.80
7502;DHT22;3792;47.740;7.606;2023-08-21T12:39:05;36.40;94.00
7502;DHT22;3792;47.740;7.606;2023-08-21T12:41:34;36.40;94.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:44:01;36.30;93.10
7502;DHT22;3792;47.740;7.606;2023-08-21T12:46:29;36.20;92.60
7502;DHT22;3792;47.740;7.606;2023-08-21T12:48:56;36.10;91.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:51:25;36.00;91.80
7502;DHT22;3792;47.740;7.606;2023-08-21T12:53:53;36.10;92.00
7502;DHT22;3792;47.740;7.606;2023-08-21T12:56:20;36.30;91.90
7502;DHT22;3792;47.740;7.606;2023-08-21T12:58:48;36.30;91.10
7502;DHT22;3792;47.740;7.606;2023-08-21T13:01:15;36.40;91.00
7502;DHT22;3792;47.740;7.606;2023-08-21T13:03:44;36.50;91.50
7502;DHT22;3792;47.740;7.606;2023-08-21T13:06:12;36.60;91.40
7502;DHT22;3792;47.740;7.606;2023-08-21T13:08:39;36.70;91.00
7502;DHT22;3792;47.740;7.606;2023-08-21T13:11:08;36.70;90.90
7502;DHT22;3792;47.740;7.606;2023-08-21T13:13:35;36.80;90.00
7502;DHT22;3792;47.740;7.606;2023-08-21T13:16:03;36.70;89.20
7502;DHT22;3792;47.740;7.606;2023-08-21T13:18:30;36.70;89.30
7502;DHT22;3792;47.740;7.606;2023-08-21T13:20:57;36.90;88.40
7502;DHT22;3792;47.740;7.606;2023-08-21T13:23:24;37.00;88.20
7502;DHT22;3792;47.740;7.606;2023-08-21T13:25:51;37.10;88.70
7502;DHT22;3792;47.740;7.606;2023-08-21T13:28:20;37.20;89.20
7502;DHT22;3792;47.740;7.606;2023-08-21T13:30:47;37.30;88.80
7502;DHT22;3792;47.740;7.606;2023-08-21T13:33:14;37.50;88.70
7502;DHT22;3792;47.740;7.606;2023-08-21T13:35:43;37.60;85.30
7502;DHT22;3792;47.740;7.606;2023-08-21T13:38:11;37.30;86.00
7502;DHT22;3792;47.740;7.606;2023-08-21T13:40:39;37.40;85.20
7502;DHT22;3792;47.740;7.606;2023-08-21T13:43:06;37.20;83.80
7502;DHT22;3792;47.740;7.606;2023-08-21T13:45:36;37.30;85.30
7502;DHT22;3792;47.740;7.606;2023-08-21T13:48:05;37.40;85.20
7502;DHT22;3792;47.740;7.606;2023-08-21T13:50:32;37.50;85.50
7502;DHT22;3792;47.740;7.606;2023-08-21T13:52:59;37.30;85.50
7502;DHT22;3792;47.740;7.606;2023-08-21T13:55:27;37.60;86.80
7502;DHT22;3792;47.740;7.606;2023-08-21T13:57:54;37.70;84.50
7502;DHT22;3792;47.740;7.606;2023-08-21T14:00:21;37.80;83.70
7502;DHT22;3792;47.740;7.606;2023-08-21T14:02:50;37.70;83.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:05:17;37.70;84.70
7502;DHT22;3792;47.740;7.606;2023-08-21T14:07:45;37.70;84.70
7502;DHT22;3792;47.740;7.606;2023-08-21T14:10:12;37.60;83.60
7502;DHT22;3792;47.740;7.606;2023-08-21T14:12:40;37.60;83.80
7502;DHT22;3792;47.740;7.606;2023-08-21T14:15:07;37.60;83.60
7502;DHT22;3792;47.740;7.606;2023-08-21T14:17:35;37.70;84.10
7502;DHT22;3792;47.740;7.606;2023-08-21T14:20:04;37.60;83.00
7502;DHT22;3792;47.740;7.606;2023-08-21T14:22:32;37.60;82.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:24:59;37.70;84.60
7502;DHT22;3792;47.740;7.606;2023-08-21T14:27:27;37.70;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T14:29:54;37.80;82.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:32:21;37.90;82.50
7502;DHT22;3792;47.740;7.606;2023-08-21T14:34:48;38.00;82.70
7502;DHT22;3792;47.740;7.606;2023-08-21T14:37:17;37.80;83.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:39:44;37.80;83.30
7502;DHT22;3792;47.740;7.606;2023-08-21T14:42:11;37.90;82.30
7502;DHT22;3792;47.740;7.606;2023-08-21T14:44:38;37.80;82.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:47:05;37.80;83.80
7502;DHT22;3792;47.740;7.606;2023-08-21T14:49:32;37.50;83.90
7502;DHT22;3792;47.740;7.606;2023-08-21T14:51:59;37.60;83.30
7502;DHT22;3792;47.740;7.606;2023-08-21T14:54:28;37.60;83.60
7502;DHT22;3792;47.740;7.606;2023-08-21T14:56:55;37.70;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T14:59:22;37.70;83.70
7502;DHT22;3792;47.740;7.606;2023-08-21T15:01:49;37.60;84.30
7502;DHT22;3792;47.740;7.606;2023-08-21T15:04:16;37.40;83.30
7502;DHT22;3792;47.740;7.606;2023-08-21T15:06:43;37.50;83.30
7502;DHT22;3792;47.740;7.606;2023-08-21T15:09:10;37.50;83.00
7502;DHT22;3792;47.740;7.606;2023-08-21T15:11:40;37.40;82.70
7502;DHT22;3792;47.740;7.606;2023-08-21T15:14:09;37.00;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T15:16:37;37.00;83.90
7502;DHT22;3792;47.740;7.606;2023-08-21T15:19:04;37.00;85.50
7502;DHT22;3792;47.740;7.606;2023-08-21T15:21:31;37.00;84.60
7502;DHT22;3792;47.740;7.606;2023-08-21T15:23:59;37.10;83.20
7502;DHT22;3792;47.740;7.606;2023-08-21T15:26:26;37.20;82.80
7502;DHT22;3792;47.740;7.606;2023-08-21T15:28:54;37.10;83.20
7502;DHT22;3792;47.740;7.606;2023-08-21T15:31:21;37.00;82.90
7502;DHT22;3792;47.740;7.606;2023-08-21T15:33:48;37.00;82.20
7502;DHT22;3792;47.740;7.606;2023-08-21T15:36:16;37.00;82.80
7502;DHT22;3792;47.740;7.606;2023-08-21T15:38:43;37.00;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T15:41:10;37.00;84.90
7502;DHT22;3792;47.740;7.606;2023-08-21T15:43:37;36.90;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T15:46:05;37.10;83.40
7502;DHT22;3792;47.740;7.606;2023-08-21T15:48:33;37.10;86.20
7502;DHT22;3792;47.740;7.606;2023-08-21T15:51:00;37.00;84.60
7502;DHT22;3792;47.740;7.606;2023-08-21T15:53:28;36.70;86.00
7502;DHT22;3792;47.740;7.606;2023-08-21T15:55:55;36.80;85.10
7502;DHT22;3792;47.740;7.606;2023-08-21T15:58:22;36.80;85.90
7502;DHT22;3792;47.740;7.606;2023-08-21T16:00:49;36.40;85.60
7502;DHT22;3792;47.740;7.606;2023-08-21T16:03:18;36.30;85.80
7502;DHT22;3792;47.740;7.606;2023-08-21T16:05:45;36.30;86.10
7502;DHT22;3792;47.740;7.606;2023-08-21T16:08:12;36.30;86.90