sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:02:47;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:05:53;15;15;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:08:55;16;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:11:57;19;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:14:59;16;15;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:18:08;16;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:21:11;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:24:15;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:27:17;17;15;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:30:19;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:33:28;15;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:36:30;13;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:39:31;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:42:33;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:45:35;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:48:37;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:51:39;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:54:44;21;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T00:57:52;15;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:00:54;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:03:55;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:13:26;13;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:16:27;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:19:32;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:29:04;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:32:08;16;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:35:12;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:38:25;10;9;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:41:27;15;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:44:28;15;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:47:30;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:50:32;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:53:34;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:56:35;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T01:59:40;18;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:02:42;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:05:44;11;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:08:45;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:11:48;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:14:49;15;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:17:51;17;17;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:20:56;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:23:57;12;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:26:59;21;18;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:30:00;18;18;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:33:03;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:36:04;18;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:39:06;21;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:42:11;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:45:12;16;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:48:14;13;13;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:51:16;16;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:54:17;12;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T02:57:19;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:00:22;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:03:26;15;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:06:28;19;17;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:09:29;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:12:31;15;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:15:33;13;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:18:34;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:21:36;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:24:41;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:27:43;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:30:45;23;14;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:33:47;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:36:49;14;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:40:02;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:43:05;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:46:07;15;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:49:08;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:52:10;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:55:22;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T03:58:24;15;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:01:25;11;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:04:26;14;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:07:29;12;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:10:31;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:13:32;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:16:37;12;11;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:19:39;13;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:22:40;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:25:42;12;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:28:45;11;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:31:58;14;10;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:34:59;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:38:01;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:41:04;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:44:06;15;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:47:10;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:50:13;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:53:18;18;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:56:20;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T04:59:21;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:02:24;18;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:05:25;16;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:08:27;14;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:11:29;10;10;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:14:34;15;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:17:36;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:20:38;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:23:41;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:26:42;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:29:54;16;16;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:32:56;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:36:01;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:39:03;17;17;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:42:04;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:45:14;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:48:16;19;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:51:19;13;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:54:21;19;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T05:57:22;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:00:24;17;14;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:03:25;15;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:06:30;13;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:09:32;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:12:33;14;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:15:35;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:18:37;15;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:21:42;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:24:50;11;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:27:54;15;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:30:56;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:33:58;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:36:59;13;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:40:01;12;9;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:43:03;13;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:46:05;10;9;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:49:09;11;10;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:52:11;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:55:13;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T06:58:14;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:01:16;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:04:18;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:07:20;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:10:25;11;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:13:26;15;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:16:28;16;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:19:29;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:22:31;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:25:32;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:28:34;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:31:48;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:34:50;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:37:51;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:40:53;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:43:57;16;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:47:01;13;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:50:03;12;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:53:06;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:56:08;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T07:59:09;16;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:02:22;15;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:05:24;16;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:08:26;16;16;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:11:27;16;16;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:14:29;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:17:30;15;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:20:32;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:23:37;16;16;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:26:38;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:29:41;17;17;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:32:43;19;17;14
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:35:44;20;18;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:38:46;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:41:49;17;16;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:44:54;15;15;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:47:58;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:50:59;20;19;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:54:05;20;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T08:57:09;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:00:14;25;20;15
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:03:16;20;19;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:06:18;19;18;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:09:22;17;17;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:12:24;16;16;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:15:35;24;19;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:18:40;15;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:21:45;17;17;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:24:56;19;18;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:27:58;18;18;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:31:05;18;17;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:34:11;16;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:37:15;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:40:18;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:43:20;15;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:46:32;17;17;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:49:40;22;17;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:52:53;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:55:59;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T09:59:10;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:02:13;15;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:05:18;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:08:22;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:11:23;13;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:14:25;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:17:30;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:20:39;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:23:41;15;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:26:48;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:29:50;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:32:55;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:36:06;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:39:19;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:42:26;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:45:30;15;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:48:42;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:51:47;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:54:57;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T10:57:59;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:04:25;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:07:33;15;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:10:36;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:13:38;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:16:41;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:19:47;11;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:22:50;13;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:25:52;13;10;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:28:54;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:31:55;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:35:07;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:38:09;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:41:12;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:47:27;10;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:50:31;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:53:33;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:56:35;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T11:59:39;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:02:41;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:05:52;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:08:54;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:11:56;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:14:59;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:18:04;15;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:21:12;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:24:15;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:27:21;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:30:22;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:33:24;12;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:36:33;10;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:39:35;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:42:37;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:45:40;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:48:41;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:51:53;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:54:58;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-08-20T12:57:59;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:01:01;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:04:04;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:07:14;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:10:16;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:13:19;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:16:26;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:19:29;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:22:34;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:25:36;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:28:38;9;9;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:31:40;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:34:41;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:37:43;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:40:46;12;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:43:51;18;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:46:54;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:49:56;15;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:52:58;15;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:56:00;17;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T13:59:11;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:02:13;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:05:15;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:08:16;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:11:18;19;16;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:14:31;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:17:33;16;16;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:20:34;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:23:36;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:27:29;17;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:30:31;17;15;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:33:33;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:36:35;13;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:39:47;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:42:51;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:45:52;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:48:55;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:51:57;11;11;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:55:07;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T14:58:10;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:01:12;14;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:04:14;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:07:15;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:10:17;13;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:13:19;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:16:24;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:19:25;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:22:27;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:25:30;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:28:31;11;10;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:31:33;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:34:34;9;9;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:37:39;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:40:41;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:43:42;13;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:46:44;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:49:46;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:52:47;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:55:49;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T15:58:54;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:01:56;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:04:58;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:08:02;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:11:03;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:14:14;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:17:16;10;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:20:17;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:23:19;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:26:20;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:29:34;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:32:36;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:35:38;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:38:40;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:41:43;11;11;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:44:55;10;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:47:57;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:50:59;14;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:54:01;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T16:57:04;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:00:15;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:03:20;12;12;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:06:26;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:09:27;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:12:29;12;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:15:36;15;12;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:18:37;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:21:39;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:24:41;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:27:42;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:30:44;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:33:45;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:36:50;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:39:53;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:42:54;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:45:57;14;11;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:48:58;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:52:00;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:55:01;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T17:58:06;10;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:01:08;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:04:09;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:07:11;12;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:10:13;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:13:14;15;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:16:16;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:19:21;29;23;16
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:22:22;23;18;14
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:25:24;14;12;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:28:26;19;15;12
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:31:27;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:34:29;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:37:31;12;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:40:35;17;14;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:43:38;15;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:46:40;16;16;13
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:49:41;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:52:43;14;11;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:55:45;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T18:58:47;12;12;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:01:52;15;11;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:04:53;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:07:55;16;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:11:00;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:14:03;14;14;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:17:12;14;13;11
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:20:14;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:23:16;16;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:26:18;14;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:29:20;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:32:21;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:35:23;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:38:28;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:41:32;14;10;7
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:44:33;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:47:39;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:50:47;14;14;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:53:51;15;13;10
77538;PMS7003;67783;51.656;16.106;2023-08-20T19:56:53;27;24;16