sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-05-15T00:00:18;18.60;65.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:00:50;18.60;65.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:01:21;18.60;65.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:01:52;18.60;65.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:02:24;18.60;65.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:02:55;18.60;65.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:03:26;18.60;66.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:03:58;18.60;66.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:04:28;18.50;66.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:04:59;18.50;66.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:05:30;18.50;66.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:06:02;18.50;66.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:06:33;18.50;66.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:07:04;18.50;66.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:07:36;18.40;66.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:08:07;18.50;66.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:08:38;18.40;66.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:09:09;18.40;66.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:09:41;18.40;66.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:10:13;18.40;66.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:10:44;18.40;66.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:11:15;18.40;66.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:11:46;18.30;66.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:12:17;18.40;66.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:12:48;18.40;66.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:13:19;18.30;66.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:13:50;18.30;66.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:14:23;18.30;67.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:14:54;18.30;67.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:15:25;18.30;67.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:15:56;18.30;67.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:16:27;18.30;67.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:16:59;18.30;67.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:17:30;18.30;67.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:18:00;18.20;67.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:18:32;18.20;67.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:19:03;18.20;67.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:19:33;18.20;67.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:20:06;18.20;67.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:20:39;18.20;67.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:21:10;18.20;67.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:21:41;18.10;67.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:22:13;18.10;67.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:22:43;18.10;67.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:23:14;18.10;67.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:23:46;18.10;67.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:24:17;18.10;67.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:24:48;18.10;67.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:25:21;18.10;68.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:25:52;18.10;68.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:26:23;18.10;68.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:26:55;18.00;68.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:27:26;18.00;68.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:27:57;18.00;68.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:28:29;18.00;68.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:29:00;18.00;68.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:29:31;18.00;68.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:30:03;18.00;68.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:30:35;18.00;68.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:31:05;18.00;68.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:31:38;17.90;68.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:32:08;17.90;68.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:32:39;17.90;68.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:33:10;17.90;68.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:33:42;17.90;68.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:34:12;17.90;68.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:34:43;17.90;68.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:35:15;17.80;68.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:35:46;17.80;68.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:36:16;17.80;68.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:36:47;17.80;68.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:37:19;17.80;68.90
15844;DHT22;50807;52.436;13.346;2023-05-15T00:37:50;17.80;69.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:38:21;17.80;69.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:38:52;17.80;69.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:39:23;17.80;69.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:39:54;17.80;69.10
15844;DHT22;50807;52.436;13.346;2023-05-15T00:40:27;17.70;69.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:41:00;17.70;69.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:41:31;17.70;69.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:42:06;17.70;69.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:42:37;17.70;69.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:43:10;17.70;69.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:43:42;17.70;69.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:44:16;17.70;69.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:44:50;17.70;69.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:45:22;17.60;69.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:45:56;17.60;69.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:46:27;17.60;69.70
15844;DHT22;50807;52.436;13.346;2023-05-15T00:47:01;17.60;69.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:47:34;17.60;69.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:48:08;17.60;69.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:48:40;17.60;70.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:49:14;17.60;70.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:49:48;17.60;70.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:50:21;17.50;70.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:50:53;17.60;70.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:51:26;17.50;70.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:51:58;17.50;70.20
15844;DHT22;50807;52.436;13.346;2023-05-15T00:52:31;17.50;70.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:53:03;17.50;70.30
15844;DHT22;50807;52.436;13.346;2023-05-15T00:53:35;17.50;70.40
15844;DHT22;50807;52.436;13.346;2023-05-15T00:54:08;17.50;70.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:54:40;17.40;70.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:55:11;17.40;70.50
15844;DHT22;50807;52.436;13.346;2023-05-15T00:55:44;17.40;70.60
15844;DHT22;50807;52.436;13.346;2023-05-15T00:56:16;17.50;70.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:56:48;17.40;70.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:57:23;17.40;70.80
15844;DHT22;50807;52.436;13.346;2023-05-15T00:57:55;17.40;71.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:58:28;17.40;71.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:59:02;17.40;71.00
15844;DHT22;50807;52.436;13.346;2023-05-15T00:59:33;17.40;71.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:00:07;17.40;71.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:00:41;17.40;71.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:01:13;17.40;71.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:01:45;17.40;71.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:02:16;17.30;71.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:02:48;17.30;71.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:03:19;17.30;71.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:03:51;17.30;71.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:04:22;17.30;71.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:04:53;17.30;71.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:05:25;17.30;71.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:05:56;17.30;71.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:06:27;17.20;71.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:06:59;17.20;71.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:07:33;17.20;71.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:08:16;17.20;71.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:08:50;17.20;71.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:09:29;17.20;71.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:10:02;17.20;71.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:10:34;17.20;71.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:11:07;17.20;71.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:11:41;17.10;71.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:12:14;17.20;72.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:12:50;17.10;71.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:13:24;17.10;72.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:13:54;17.10;71.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:14:25;17.10;71.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:14:57;17.10;72.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:15:28;17.10;72.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:15:59;17.10;72.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:16:30;17.10;72.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:17:01;17.10;72.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:17:32;17.10;72.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:18:03;17.10;72.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:18:35;17.00;72.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:19:06;17.00;72.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:19:38;17.00;72.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:20:12;17.00;72.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:21:01;17.00;72.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:23:34;17.00;72.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:24:24;17.00;72.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:25:37;17.00;72.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:26:41;17.10;72.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:27:29;17.10;72.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:28:08;17.10;72.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:28:45;17.00;72.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:29:24;17.00;72.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:30:05;17.00;72.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:30:41;17.00;72.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:31:18;16.90;72.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:31:57;17.00;72.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:32:37;16.90;72.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:33:23;16.90;72.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:34:02;16.90;72.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:34:42;16.90;72.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:35:22;16.90;73.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:36:07;16.80;73.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:36:47;16.80;73.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:37:24;16.80;73.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:38:07;16.80;73.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:38:45;16.80;73.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:39:20;16.80;73.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:39:56;16.70;73.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:40:29;16.70;73.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:41:05;16.70;73.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:41:45;16.70;73.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:42:26;16.70;73.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:43:07;16.70;73.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:43:44;16.70;74.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:44:25;16.60;73.90
15844;DHT22;50807;52.436;13.346;2023-05-15T01:45:02;16.60;74.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:45:36;16.60;74.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:46:12;16.60;74.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:46:50;16.60;74.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:47:28;16.60;74.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:48:06;16.60;74.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:48:39;16.60;74.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:49:12;16.60;74.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:49:50;16.50;74.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:50:25;16.50;74.50
15844;DHT22;50807;52.436;13.346;2023-05-15T01:51:00;16.50;74.60
15844;DHT22;50807;52.436;13.346;2023-05-15T01:51:36;16.50;74.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:52:12;16.50;74.70
15844;DHT22;50807;52.436;13.346;2023-05-15T01:52:48;16.50;74.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:53:22;16.50;74.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:53:54;16.50;74.80
15844;DHT22;50807;52.436;13.346;2023-05-15T01:54:28;16.50;75.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:55:02;16.50;75.00
15844;DHT22;50807;52.436;13.346;2023-05-15T01:55:36;16.50;75.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:56:11;16.50;75.10
15844;DHT22;50807;52.436;13.346;2023-05-15T01:56:44;16.40;75.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:57:17;16.40;75.20
15844;DHT22;50807;52.436;13.346;2023-05-15T01:57:51;16.40;75.30
15844;DHT22;50807;52.436;13.346;2023-05-15T01:58:24;16.40;75.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:58:58;16.40;75.40
15844;DHT22;50807;52.436;13.346;2023-05-15T01:59:31;16.40;75.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:00:03;16.40;75.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:00:35;16.40;75.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:01:08;16.40;75.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:01:40;16.40;75.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:02:13;16.40;75.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:02:45;16.30;75.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:03:19;16.30;75.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:03:51;16.30;76.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:04:24;16.30;76.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:04:55;16.30;76.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:05:28;16.30;76.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:06:01;16.30;76.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:06:32;16.30;76.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:07:04;16.30;76.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:07:37;16.30;76.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:08:08;16.30;76.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:08:41;16.30;76.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:09:15;16.30;76.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:09:47;16.30;76.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:10:21;16.30;76.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:10:54;16.30;76.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:11:26;16.30;76.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:11:57;16.30;76.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:12:29;16.20;76.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:13:04;16.20;76.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:13:38;16.20;77.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:14:11;16.20;77.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:14:45;16.20;77.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:15:19;16.20;77.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:15:52;16.20;77.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:16:24;16.20;77.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:16:55;16.20;77.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:17:26;16.20;77.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:17:57;16.20;77.20
15844;DHT22;50807;52.436;13.346;2023-05-15T02:18:29;16.20;77.20
15844;DHT22;50807;52.436;13.346;2023-05-15T02:19:00;16.20;77.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:19:31;16.20;77.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:20:02;16.20;77.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:20:35;16.20;77.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:21:06;16.20;77.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:21:37;16.20;77.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:22:08;16.20;77.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:22:40;16.20;77.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:23:11;16.20;77.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:23:42;16.10;77.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:24:14;16.10;77.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:24:44;16.10;77.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:25:16;16.10;77.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:26:00;16.10;77.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:26:47;16.10;78.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:27:26;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:27:59;16.10;77.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:28:44;16.10;77.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:29:24;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:30:10;16.10;77.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:30:54;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:31:34;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:32:15;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:33:04;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:33:46;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:34:27;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:35:13;16.10;78.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:35:55;16.10;78.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:36:32;16.10;77.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:37:12;16.10;78.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:37:52;16.00;78.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:38:28;16.00;78.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:39:02;16.00;78.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:39:35;16.00;78.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:40:10;16.00;78.20
15844;DHT22;50807;52.436;13.346;2023-05-15T02:40:43;16.00;78.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:41:18;15.90;78.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:41:52;15.90;78.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:42:23;15.90;78.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:42:56;15.90;78.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:43:27;15.90;78.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:44:00;15.90;78.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:44:34;15.90;78.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:45:08;15.90;78.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:45:40;15.90;79.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:46:12;15.90;79.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:46:45;15.80;79.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:47:17;15.80;79.20
15844;DHT22;50807;52.436;13.346;2023-05-15T02:47:49;15.80;79.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:48:22;15.80;79.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:48:54;15.80;79.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:49:25;15.80;79.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:49:56;15.80;79.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:50:28;15.80;79.60
15844;DHT22;50807;52.436;13.346;2023-05-15T02:51:00;15.80;79.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:51:31;15.80;79.70
15844;DHT22;50807;52.436;13.346;2023-05-15T02:52:04;15.80;79.80
15844;DHT22;50807;52.436;13.346;2023-05-15T02:52:35;15.80;79.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:53:06;15.80;79.90
15844;DHT22;50807;52.436;13.346;2023-05-15T02:53:39;15.80;80.00
15844;DHT22;50807;52.436;13.346;2023-05-15T02:54:12;15.80;80.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:54:43;15.80;80.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:55:14;15.80;80.10
15844;DHT22;50807;52.436;13.346;2023-05-15T02:55:44;15.80;80.20
15844;DHT22;50807;52.436;13.346;2023-05-15T02:56:16;15.80;80.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:56:47;15.80;80.30
15844;DHT22;50807;52.436;13.346;2023-05-15T02:57:17;15.80;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:57:49;15.80;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:58:20;15.80;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:58:51;15.80;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T02:59:24;15.80;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T02:59:55;15.80;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:00:26;15.80;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:00:58;15.80;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T03:01:29;15.70;80.40
15844;DHT22;50807;52.436;13.346;2023-05-15T03:02:00;15.70;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:02:32;15.70;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:03:03;15.70;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:03:34;15.70;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:04:06;15.70;80.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:04:37;15.70;80.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:05:08;15.70;80.70
15844;DHT22;50807;52.436;13.346;2023-05-15T03:05:40;15.70;80.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:06:11;15.70;80.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:06:41;15.70;80.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:07:13;15.70;80.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:07:44;15.60;80.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:08:15;15.60;80.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:08:45;15.60;81.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:09:17;15.70;81.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:09:48;15.70;81.10
15844;DHT22;50807;52.436;13.346;2023-05-15T03:10:19;15.70;81.10
15844;DHT22;50807;52.436;13.346;2023-05-15T03:10:50;15.70;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:11:22;15.70;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:11:53;15.70;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:12:23;15.60;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:12:55;15.60;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:13:27;15.60;81.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:13:58;15.70;81.40
15844;DHT22;50807;52.436;13.346;2023-05-15T03:14:31;15.70;81.40
15844;DHT22;50807;52.436;13.346;2023-05-15T03:15:02;15.60;81.50
15844;DHT22;50807;52.436;13.346;2023-05-15T03:15:34;15.60;81.40
15844;DHT22;50807;52.436;13.346;2023-05-15T03:16:05;15.70;81.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:16:36;15.70;81.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:17:08;15.70;81.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:17:39;15.60;81.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:18:10;15.60;81.60
15844;DHT22;50807;52.436;13.346;2023-05-15T03:18:41;15.70;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:19:13;15.60;81.70
15844;DHT22;50807;52.436;13.346;2023-05-15T03:19:43;15.60;81.70
15844;DHT22;50807;52.436;13.346;2023-05-15T03:20:14;15.60;81.70
15844;DHT22;50807;52.436;13.346;2023-05-15T03:20:46;15.60;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:21:18;15.60;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:21:49;15.60;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:22:20;15.60;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:22:51;15.60;81.80
15844;DHT22;50807;52.436;13.346;2023-05-15T03:23:23;15.60;81.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:23:53;15.60;81.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:24:25;15.60;81.90
15844;DHT22;50807;52.436;13.346;2023-05-15T03:24:57;15.60;82.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:25:28;15.60;82.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:25:58;15.60;82.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:26:30;15.60;82.00
15844;DHT22;50807;52.436;13.346;2023-05-15T03:27:01;15.60;82.10
15844;DHT22;50807;52.436;13.346;2023-05-15T03:27:31;15.60;82.10
15844;DHT22;50807;52.436;13.346;2023-05-15T03:28:02;15.60;82.10
15844;DHT22;50807;52.436;13.346;2023-05-15T03:28:34;15.60;82.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:29:05;15.60;82.20
15844;DHT22;50807;52.436;13.346;2023-05-15T03:29:37;15.60;82.30