sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60455;DHT22;54989;53.398;6.564;2022-10-31T00:00:56;20.70;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:03:24;20.70;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:05:53;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:08:20;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:10:48;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:13:15;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:15:43;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:18:10;20.60;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:20:38;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:23:06;20.60;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:25:36;20.60;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:28:06;20.60;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:30:34;20.60;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:33:03;20.60;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:35:31;20.50;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:38:00;20.50;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:40:28;20.50;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:42:55;20.50;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:45:23;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:47:51;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:50:18;20.50;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T00:52:46;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:55:13;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T00:57:41;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:00:10;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:02:37;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:05:06;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:07:37;20.50;68.60
60455;DHT22;54989;53.398;6.564;2022-10-31T01:10:09;20.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:12:42;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:15:12;20.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:17:40;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:20:13;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:22:40;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:25:11;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:27:39;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:30:07;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:32:34;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:35:02;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:37:31;20.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T01:39:58;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:42:25;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:44:54;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:47:32;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:50:03;20.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:52:36;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T01:57:46;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:00:17;20.30;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T02:02:46;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:05:18;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:08:02;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:10:33;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:13:04;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:15:36;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:18:05;20.30;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T02:20:48;20.30;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:32:46;20.20;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:35:13;20.20;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:38:02;20.20;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T02:47:13;20.10;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T02:50:16;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T02:52:50;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T02:58:09;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T03:01:26;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T03:06:54;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T03:17:23;20.10;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T03:19:55;20.10;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:22:29;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:25:01;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:27:32;20.10;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:30:03;20.00;68.80
60455;DHT22;54989;53.398;6.564;2022-10-31T03:32:59;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:35:30;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:38:03;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:40:36;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:43:05;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:45:40;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:48:09;19.90;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T03:50:42;19.90;68.40
60455;DHT22;54989;53.398;6.564;2022-10-31T03:53:24;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:55:56;20.00;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T03:58:28;19.90;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T04:00:57;19.90;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T04:03:30;19.90;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T04:06:04;20.00;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T04:08:39;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:11:13;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:13:54;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:16:23;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:18:51;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:21:19;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:23:47;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:26:24;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:28:51;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:31:19;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:33:48;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:36:17;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:38:44;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:41:25;19.90;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:43:58;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:46:26;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:48:56;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:51:23;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:53:51;19.80;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T04:56:37;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T04:59:11;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:01:51;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:04:42;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:07:09;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:09:37;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:12:04;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:14:50;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:17:36;19.80;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:20:26;19.70;68.90
60455;DHT22;54989;53.398;6.564;2022-10-31T05:23:17;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:25:44;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:28:12;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:30:39;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:33:11;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:35:57;19.70;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T05:38:43;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:41:19;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:43:47;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:46:18;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:49:04;19.70;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:51:50;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T05:54:20;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:56:47;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T05:59:15;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:01:43;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:04:35;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:07:03;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:09:31;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:11:59;19.60;68.40
60455;DHT22;54989;53.398;6.564;2022-10-31T06:14:45;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:17:13;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:19:43;19.60;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T06:22:15;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:24:43;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:27:37;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:30:10;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:32:38;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:35:06;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:37:34;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:40:14;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:43:02;19.60;68.70
60455;DHT22;54989;53.398;6.564;2022-10-31T06:45:31;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:48:18;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:51:25;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T06:53:53;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:56:25;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T06:58:55;19.60;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:01:45;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:04:13;19.60;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:06:42;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T07:09:16;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T07:11:44;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T07:14:12;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T07:16:39;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:19:07;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:21:34;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:24:02;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:26:48;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:29:16;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:31:46;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:34:20;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:37:06;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:39:34;19.40;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:42:02;19.50;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T07:44:30;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:47:17;19.40;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T07:50:02;19.50;68.20
60455;DHT22;54989;53.398;6.564;2022-10-31T07:53:06;19.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:55:49;19.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T07:58:18;19.40;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T08:00:47;19.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:03:23;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:06:09;19.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:08:42;19.40;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:11:10;19.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:13:38;19.40;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:16:06;19.40;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T08:18:40;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:21:10;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:23:38;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:26:07;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:28:34;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:31:02;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:33:39;19.50;67.90
60455;DHT22;54989;53.398;6.564;2022-10-31T08:36:19;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:38:48;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:41:16;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:43:44;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:46:12;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:48:41;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:51:10;19.50;68.10
60455;DHT22;54989;53.398;6.564;2022-10-31T08:53:37;19.50;68.00
60455;DHT22;54989;53.398;6.564;2022-10-31T08:56:40;19.50;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T08:59:22;19.50;68.50
60455;DHT22;54989;53.398;6.564;2022-10-31T09:02:13;19.50;68.50
60455;DHT22;54989;53.398;6.564;2022-10-31T09:04:41;19.60;68.60
60455;DHT22;54989;53.398;6.564;2022-10-31T09:07:08;19.70;68.90
60455;DHT22;54989;53.398;6.564;2022-10-31T09:09:52;19.90;68.80
60455;DHT22;54989;53.398;6.564;2022-10-31T09:12:20;20.00;68.40
60455;DHT22;54989;53.398;6.564;2022-10-31T09:14:59;20.10;68.50
60455;DHT22;54989;53.398;6.564;2022-10-31T09:17:37;20.20;68.30
60455;DHT22;54989;53.398;6.564;2022-10-31T09:20:18;20.30;67.80
60455;DHT22;54989;53.398;6.564;2022-10-31T09:22:45;20.40;67.70
60455;DHT22;54989;53.398;6.564;2022-10-31T09:25:13;20.50;67.60
60455;DHT22;54989;53.398;6.564;2022-10-31T09:27:45;20.60;67.30
60455;DHT22;54989;53.398;6.564;2022-10-31T09:30:12;20.70;67.60
60455;DHT22;54989;53.398;6.564;2022-10-31T09:32:42;20.80;67.50
60455;DHT22;54989;53.398;6.564;2022-10-31T09:35:10;20.90;67.30
60455;DHT22;54989;53.398;6.564;2022-10-31T09:37:43;21.00;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T09:40:10;21.10;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T09:43:13;21.20;66.50
60455;DHT22;54989;53.398;6.564;2022-10-31T09:51:24;21.50;66.00
60455;DHT22;54989;53.398;6.564;2022-10-31T09:54:20;21.50;65.80
60455;DHT22;54989;53.398;6.564;2022-10-31T09:56:49;21.60;65.70
60455;DHT22;54989;53.398;6.564;2022-10-31T09:59:30;21.60;65.50
60455;DHT22;54989;53.398;6.564;2022-10-31T10:05:20;21.70;65.40
60455;DHT22;54989;53.398;6.564;2022-10-31T10:10:57;21.70;65.40
60455;DHT22;54989;53.398;6.564;2022-10-31T10:14:04;21.70;65.50
60455;DHT22;54989;53.398;6.564;2022-10-31T10:27:57;21.60;65.50
60455;DHT22;54989;53.398;6.564;2022-10-31T10:33:50;21.50;65.60
60455;DHT22;54989;53.398;6.564;2022-10-31T10:36:06;21.50;65.70
60455;DHT22;54989;53.398;6.564;2022-10-31T10:38:48;21.50;65.70
60455;DHT22;54989;53.398;6.564;2022-10-31T10:41:19;21.50;65.80
60455;DHT22;54989;53.398;6.564;2022-10-31T10:43:49;21.40;65.90
60455;DHT22;54989;53.398;6.564;2022-10-31T10:49:13;21.40;66.10
60455;DHT22;54989;53.398;6.564;2022-10-31T10:55:01;21.40;66.10
60455;DHT22;54989;53.398;6.564;2022-10-31T11:00:29;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:02:57;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:08:35;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:11:29;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:14:04;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:16:37;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:19:16;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:21:46;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:24:21;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:26:50;21.40;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T11:29:24;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:31:54;21.40;66.20
60455;DHT22;54989;53.398;6.564;2022-10-31T11:34:42;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:37:27;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:39:58;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:42:28;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:45:05;21.40;66.40
60455;DHT22;54989;53.398;6.564;2022-10-31T11:47:34;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:50:11;21.40;66.30
60455;DHT22;54989;53.398;6.564;2022-10-31T11:52:40;21.40;66.40
60455;DHT22;54989;53.398;6.564;2022-10-31T11:55:17;21.40;66.50
60455;DHT22;54989;53.398;6.564;2022-10-31T11:57:56;21.40;66.50
60455;DHT22;54989;53.398;6.564;2022-10-31T12:00:27;21.40;66.50
60455;DHT22;54989;53.398;6.564;2022-10-31T12:08:40;21.30;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T12:11:31;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T12:14:27;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T12:40:03;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T12:51:07;21.30;66.40
60455;DHT22;54989;53.398;6.564;2022-10-31T12:56:50;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:04:49;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:07:42;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:10:30;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:13:05;21.30;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T13:15:48;21.30;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T13:18:32;21.30;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:21:07;21.30;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T13:23:36;21.20;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T13:32:00;21.30;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T13:34:40;21.20;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T13:37:37;21.20;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T13:43:08;21.20;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T13:45:49;21.20;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T13:48:18;21.20;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T13:51:00;21.10;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T13:53:38;21.10;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T13:58:36;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:01:22;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:04:00;21.20;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T14:10:16;21.20;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:15:04;21.20;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T14:17:59;21.20;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T14:23:34;21.20;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T14:28:49;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:31:39;21.10;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T14:34:27;21.10;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T14:45:25;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T14:48:09;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T14:53:14;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:55:47;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T14:58:37;21.10;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T15:01:05;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T15:03:37;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T15:06:21;21.10;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T15:08:52;21.00;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T15:11:22;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T15:13:56;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:16:38;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:19:11;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:21:43;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:24:15;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:26:52;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:29:23;21.10;67.50
60455;DHT22;54989;53.398;6.564;2022-10-31T15:34:34;21.10;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T15:37:04;21.10;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T15:39:32;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:42:00;21.10;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:44:36;21.10;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T15:47:06;21.10;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T15:49:59;21.00;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T15:52:41;21.10;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T15:57:44;21.00;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:00:28;21.00;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T16:03:05;21.00;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T16:05:39;21.00;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T16:10:59;21.00;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T16:13:30;21.00;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:16:02;21.00;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T16:18:52;21.00;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T16:21:27;21.00;66.60
60455;DHT22;54989;53.398;6.564;2022-10-31T16:24:00;21.00;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:26:32;21.00;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T16:29:00;20.90;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:31:39;20.90;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:34:22;20.90;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:36:53;20.90;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:39:20;20.90;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:41:54;20.90;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:44:26;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:47:13;20.90;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:49:42;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:52:10;20.80;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:54:38;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T16:57:06;20.90;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T16:59:37;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T17:02:14;20.90;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T17:04:42;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T17:07:10;20.80;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T17:09:38;20.80;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:12:09;20.80;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:14:40;20.80;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T17:17:08;20.80;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T17:19:36;20.80;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:22:03;20.80;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:24:30;20.80;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:26:58;20.70;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:29:25;20.80;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:31:53;20.70;67.70
60455;DHT22;54989;53.398;6.564;2022-10-31T17:34:20;20.70;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:36:51;20.70;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:39:19;20.70;67.30
60455;DHT22;54989;53.398;6.564;2022-10-31T17:41:50;20.70;67.30
60455;DHT22;54989;53.398;6.564;2022-10-31T17:44:18;20.70;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:46:46;20.70;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T17:49:13;20.70;67.50
60455;DHT22;54989;53.398;6.564;2022-10-31T17:51:41;20.60;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:54:09;20.60;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:56:36;20.70;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T17:59:04;20.70;67.20
60455;DHT22;54989;53.398;6.564;2022-10-31T18:01:37;20.70;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T18:04:05;20.70;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T18:06:32;20.70;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T18:09:05;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T18:11:32;20.80;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:14:00;20.80;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:16:27;20.80;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:18:56;20.80;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T18:21:31;20.80;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:23:59;20.70;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:26:28;20.80;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:28:56;20.70;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T18:31:23;20.80;67.40
60455;DHT22;54989;53.398;6.564;2022-10-31T18:33:52;20.70;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T18:36:21;20.70;66.70
60455;DHT22;54989;53.398;6.564;2022-10-31T18:38:49;20.70;66.80
60455;DHT22;54989;53.398;6.564;2022-10-31T18:41:16;20.70;66.90
60455;DHT22;54989;53.398;6.564;2022-10-31T18:43:43;20.70;67.00
60455;DHT22;54989;53.398;6.564;2022-10-31T18:46:14;20.60;67.10
60455;DHT22;54989;53.398;6.564;2022-10-31T18:48:43;20.70;67.00