sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2023-02-26T00:00:12;1.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:02:44;1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:05:15;1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:07:41;1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:10:09;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:12:35;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:15:03;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:19:55;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:22:21;0.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:24:47;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:27:12;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T00:29:39;0.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:01:34;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:04:03;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:06:28;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:08:54;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:11:20;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:13:48;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:16:13;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:18:39;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:21:05;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:23:34;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:26:00;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:28:25;-2.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:30:52;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:33:18;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:35:44;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:38:10;-2.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:40:35;-2.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:43:01;-2.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:45:27;-2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:47:53;-2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:50:19;-1.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:52:44;-1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:55:10;-1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T06:57:36;-1.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:00:03;-1.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:02:29;-1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:04:54;-1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:07:20;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:09:46;-1.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:12:12;-1.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:14:38;-1.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:17:04;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:19:30;-1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:21:56;-0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:24:22;-0.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:26:48;-0.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:29:13;-0.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:31:39;-0.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:34:05;0.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:36:30;0.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:38:56;0.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:41:22;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:43:48;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:46:14;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:48:39;0.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:51:06;0.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:53:33;0.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:55:59;0.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T07:58:25;0.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:00:50;0.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:03:18;0.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:05:43;0.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:08:10;0.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:10:36;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:13:01;1.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:15:27;1.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:17:53;1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:20:19;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:22:45;1.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:25:10;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:27:37;2.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:30:04;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:32:32;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:34:57;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:37:23;2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:39:50;1.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:42:15;1.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:44:42;1.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:47:08;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:49:33;1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:52:05;1.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:54:31;1.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:56:57;1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T08:59:31;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:01:57;1.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:04:23;1.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:06:48;1.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:09:14;1.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:11:40;1.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:14:06;1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:16:31;1.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:19:02;1.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:21:29;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:23:54;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:26:21;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:28:46;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:31:12;2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:33:38;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:36:04;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:38:30;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:40:59;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:46:43;2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:52:09;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:54:42;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:57:14;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T09:59:42;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:05:25;1.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:08:03;1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:10:54;1.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:13:33;1.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:16:06;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:18:36;1.70;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:21:12;1.80;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:23:51;2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:26:49;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:29:26;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:34:55;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:43:03;2.00;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:45:45;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:48:45;2.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:51:23;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:53:58;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:56:31;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T10:58:57;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:01:24;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:04:02;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:06:55;2.10;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:09:24;2.20;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:11:54;2.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:14:21;2.30;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:17:00;2.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:19:30;2.50;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:21:57;2.60;99.70
40816;DHT22;26535;48.788;9.214;2023-02-26T11:24:33;2.90;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:27:03;3.20;99.10
40816;DHT22;26535;48.788;9.214;2023-02-26T11:29:38;3.10;98.30
40816;DHT22;26535;48.788;9.214;2023-02-26T11:32:06;3.10;98.90
40816;DHT22;26535;48.788;9.214;2023-02-26T11:34:34;3.00;98.50
40816;DHT22;26535;48.788;9.214;2023-02-26T11:37:01;2.70;98.20
40816;DHT22;26535;48.788;9.214;2023-02-26T11:39:33;2.50;98.60
40816;DHT22;26535;48.788;9.214;2023-02-26T11:42:01;2.50;98.70
40816;DHT22;26535;48.788;9.214;2023-02-26T11:46:57;2.60;98.60
40816;DHT22;26535;48.788;9.214;2023-02-26T11:49:27;2.60;98.60
40816;DHT22;26535;48.788;9.214;2023-02-26T11:54:37;2.60;98.10
40816;DHT22;26535;48.788;9.214;2023-02-26T11:57:35;2.70;99.10
40816;DHT22;26535;48.788;9.214;2023-02-26T12:02:45;2.90;98.50
40816;DHT22;26535;48.788;9.214;2023-02-26T12:05:15;2.90;98.90
40816;DHT22;26535;48.788;9.214;2023-02-26T12:07:41;2.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T12:10:49;2.40;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T12:16:27;2.60;99.90
40816;DHT22;26535;48.788;9.214;2023-02-26T12:29:55;3.20;99.20
40816;DHT22;26535;48.788;9.214;2023-02-26T12:32:38;3.00;99.20
40816;DHT22;26535;48.788;9.214;2023-02-26T12:35:23;2.90;99.40
40816;DHT22;26535;48.788;9.214;2023-02-26T12:54:25;3.10;98.70
40816;DHT22;26535;48.788;9.214;2023-02-26T12:59:26;4.00;97.60
40816;DHT22;26535;48.788;9.214;2023-02-26T13:04:48;4.40;96.10
40816;DHT22;26535;48.788;9.214;2023-02-26T13:09:58;4.40;95.90
40816;DHT22;26535;48.788;9.214;2023-02-26T13:20:54;3.60;95.50
40816;DHT22;26535;48.788;9.214;2023-02-26T13:23:34;3.60;95.50
40816;DHT22;26535;48.788;9.214;2023-02-26T13:26:05;3.70;96.10
40816;DHT22;26535;48.788;9.214;2023-02-26T13:28:55;3.60;95.20
40816;DHT22;26535;48.788;9.214;2023-02-26T13:31:24;3.60;96.00
40816;DHT22;26535;48.788;9.214;2023-02-26T13:33:50;3.60;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T13:36:21;3.50;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T13:42:08;3.80;93.40
40816;DHT22;26535;48.788;9.214;2023-02-26T13:52:51;3.90;93.20
40816;DHT22;26535;48.788;9.214;2023-02-26T13:55:47;4.10;93.20
40816;DHT22;26535;48.788;9.214;2023-02-26T13:58:17;4.30;92.30
40816;DHT22;26535;48.788;9.214;2023-02-26T14:01:06;4.50;91.70
40816;DHT22;26535;48.788;9.214;2023-02-26T14:04:03;4.60;91.20
40816;DHT22;26535;48.788;9.214;2023-02-26T14:14:33;4.30;92.10
40816;DHT22;26535;48.788;9.214;2023-02-26T14:27:38;5.80;90.70
40816;DHT22;26535;48.788;9.214;2023-02-26T14:33:12;7.00;85.20
40816;DHT22;26535;48.788;9.214;2023-02-26T14:35:42;6.30;85.00
40816;DHT22;26535;48.788;9.214;2023-02-26T14:40:49;4.80;90.30
40816;DHT22;26535;48.788;9.214;2023-02-26T14:43:32;4.20;90.90
40816;DHT22;26535;48.788;9.214;2023-02-26T14:46:01;4.10;90.90
40816;DHT22;26535;48.788;9.214;2023-02-26T14:48:28;4.20;90.70
40816;DHT22;26535;48.788;9.214;2023-02-26T14:53:39;4.70;89.50
40816;DHT22;26535;48.788;9.214;2023-02-26T14:56:23;5.30;87.70
40816;DHT22;26535;48.788;9.214;2023-02-26T15:01:49;7.90;79.10
40816;DHT22;26535;48.788;9.214;2023-02-26T15:10:13;7.80;79.30
40816;DHT22;26535;48.788;9.214;2023-02-26T15:12:45;7.00;80.20
40816;DHT22;26535;48.788;9.214;2023-02-26T15:19:19;5.40;82.90
40816;DHT22;26535;48.788;9.214;2023-02-26T15:24:10;4.40;85.50
40816;DHT22;26535;48.788;9.214;2023-02-26T15:26:45;4.00;86.80
40816;DHT22;26535;48.788;9.214;2023-02-26T15:29:13;3.80;88.20
40816;DHT22;26535;48.788;9.214;2023-02-26T15:31:45;3.80;88.70
40816;DHT22;26535;48.788;9.214;2023-02-26T15:34:14;3.70;89.30
40816;DHT22;26535;48.788;9.214;2023-02-26T15:36:45;3.70;89.90
40816;DHT22;26535;48.788;9.214;2023-02-26T15:39:14;3.60;90.60
40816;DHT22;26535;48.788;9.214;2023-02-26T15:41:41;3.60;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T15:44:13;3.70;89.90
40816;DHT22;26535;48.788;9.214;2023-02-26T15:46:43;4.80;88.50
40816;DHT22;26535;48.788;9.214;2023-02-26T15:49:52;6.70;83.60
40816;DHT22;26535;48.788;9.214;2023-02-26T15:52:14;8.50;78.40
40816;DHT22;26535;48.788;9.214;2023-02-26T15:54:46;10.40;73.50
40816;DHT22;26535;48.788;9.214;2023-02-26T15:57:17;11.30;68.60
40816;DHT22;26535;48.788;9.214;2023-02-26T15:59:48;11.10;70.20
40816;DHT22;26535;48.788;9.214;2023-02-26T16:02:26;10.80;68.40
40816;DHT22;26535;48.788;9.214;2023-02-26T16:04:52;9.60;67.60
40816;DHT22;26535;48.788;9.214;2023-02-26T16:07:18;8.30;69.60
40816;DHT22;26535;48.788;9.214;2023-02-26T16:09:53;6.70;72.10
40816;DHT22;26535;48.788;9.214;2023-02-26T16:12:37;5.30;75.80
40816;DHT22;26535;48.788;9.214;2023-02-26T16:15:10;4.50;78.20
40816;DHT22;26535;48.788;9.214;2023-02-26T16:17:43;3.90;80.40
40816;DHT22;26535;48.788;9.214;2023-02-26T16:20:19;3.60;81.60
40816;DHT22;26535;48.788;9.214;2023-02-26T16:23:35;3.20;81.30
40816;DHT22;26535;48.788;9.214;2023-02-26T16:26:04;3.00;82.90
40816;DHT22;26535;48.788;9.214;2023-02-26T16:28:33;2.90;83.50
40816;DHT22;26535;48.788;9.214;2023-02-26T16:31:02;2.90;84.20
40816;DHT22;26535;48.788;9.214;2023-02-26T16:33:32;2.90;85.00
40816;DHT22;26535;48.788;9.214;2023-02-26T16:36:10;2.90;85.00
40816;DHT22;26535;48.788;9.214;2023-02-26T16:41:30;2.80;84.60
40816;DHT22;26535;48.788;9.214;2023-02-26T16:43:58;2.70;84.40
40816;DHT22;26535;48.788;9.214;2023-02-26T16:48:54;2.70;84.00
40816;DHT22;26535;48.788;9.214;2023-02-26T16:51:25;2.60;84.80
40816;DHT22;26535;48.788;9.214;2023-02-26T16:54:04;2.60;84.30
40816;DHT22;26535;48.788;9.214;2023-02-26T16:56:41;2.60;84.20
40816;DHT22;26535;48.788;9.214;2023-02-26T16:59:11;2.60;84.00
40816;DHT22;26535;48.788;9.214;2023-02-26T17:01:51;2.50;84.30
40816;DHT22;26535;48.788;9.214;2023-02-26T17:04:19;2.50;85.60
40816;DHT22;26535;48.788;9.214;2023-02-26T17:06:50;2.50;85.20
40816;DHT22;26535;48.788;9.214;2023-02-26T17:09:37;2.50;84.30
40816;DHT22;26535;48.788;9.214;2023-02-26T17:12:12;2.40;84.90
40816;DHT22;26535;48.788;9.214;2023-02-26T17:14:47;2.40;84.80
40816;DHT22;26535;48.788;9.214;2023-02-26T17:17:16;2.40;85.90
40816;DHT22;26535;48.788;9.214;2023-02-26T17:19:55;2.30;85.20
40816;DHT22;26535;48.788;9.214;2023-02-26T17:22:26;2.30;85.60
40816;DHT22;26535;48.788;9.214;2023-02-26T17:24:53;2.20;85.90
40816;DHT22;26535;48.788;9.214;2023-02-26T17:27:27;2.20;85.70
40816;DHT22;26535;48.788;9.214;2023-02-26T17:30:03;2.20;85.60
40816;DHT22;26535;48.788;9.214;2023-02-26T17:32:47;2.20;85.80
40816;DHT22;26535;48.788;9.214;2023-02-26T17:35:15;2.20;86.30
40816;DHT22;26535;48.788;9.214;2023-02-26T17:37:41;2.20;85.70
40816;DHT22;26535;48.788;9.214;2023-02-26T17:40:20;2.10;86.40
40816;DHT22;26535;48.788;9.214;2023-02-26T17:43:04;2.00;87.40
40816;DHT22;26535;48.788;9.214;2023-02-26T17:45:31;2.00;86.70
40816;DHT22;26535;48.788;9.214;2023-02-26T17:47:58;1.90;87.20
40816;DHT22;26535;48.788;9.214;2023-02-26T17:50:42;1.90;87.30
40816;DHT22;26535;48.788;9.214;2023-02-26T17:53:09;1.90;87.70
40816;DHT22;26535;48.788;9.214;2023-02-26T17:55:41;1.80;88.40
40816;DHT22;26535;48.788;9.214;2023-02-26T17:58:34;1.70;88.50
40816;DHT22;26535;48.788;9.214;2023-02-26T18:01:01;1.60;89.00
40816;DHT22;26535;48.788;9.214;2023-02-26T18:03:28;1.50;90.00
40816;DHT22;26535;48.788;9.214;2023-02-26T18:05:55;1.40;90.10
40816;DHT22;26535;48.788;9.214;2023-02-26T18:08:31;1.30;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T18:11:01;1.20;90.80
40816;DHT22;26535;48.788;9.214;2023-02-26T18:13:32;1.10;90.90
40816;DHT22;26535;48.788;9.214;2023-02-26T18:15:58;1.10;90.80
40816;DHT22;26535;48.788;9.214;2023-02-26T18:18:27;1.00;90.20
40816;DHT22;26535;48.788;9.214;2023-02-26T18:20:53;1.10;90.00
40816;DHT22;26535;48.788;9.214;2023-02-26T18:23:19;1.10;90.20
40816;DHT22;26535;48.788;9.214;2023-02-26T18:25:47;1.10;90.20
40816;DHT22;26535;48.788;9.214;2023-02-26T18:28:21;1.00;90.40
40816;DHT22;26535;48.788;9.214;2023-02-26T18:30:50;0.90;90.40
40816;DHT22;26535;48.788;9.214;2023-02-26T18:33:20;1.00;90.40
40816;DHT22;26535;48.788;9.214;2023-02-26T18:36:03;0.90;90.60
40816;DHT22;26535;48.788;9.214;2023-02-26T18:38:41;1.00;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T18:41:16;0.90;90.40
40816;DHT22;26535;48.788;9.214;2023-02-26T18:43:51;1.00;90.70
40816;DHT22;26535;48.788;9.214;2023-02-26T18:46:19;1.00;90.30
40816;DHT22;26535;48.788;9.214;2023-02-26T18:48:48;1.00;90.20
40816;DHT22;26535;48.788;9.214;2023-02-26T18:51:16;1.00;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T18:53:46;1.00;90.10
40816;DHT22;26535;48.788;9.214;2023-02-26T18:56:11;0.90;90.20
40816;DHT22;26535;48.788;9.214;2023-02-26T18:58:37;0.90;90.30
40816;DHT22;26535;48.788;9.214;2023-02-26T19:01:04;0.90;90.30
40816;DHT22;26535;48.788;9.214;2023-02-26T19:03:32;0.90;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T19:06:05;0.90;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T19:08:36;0.80;90.60
40816;DHT22;26535;48.788;9.214;2023-02-26T19:11:02;0.80;90.70
40816;DHT22;26535;48.788;9.214;2023-02-26T19:13:31;0.80;90.50
40816;DHT22;26535;48.788;9.214;2023-02-26T19:15:57;0.80;90.60
40816;DHT22;26535;48.788;9.214;2023-02-26T19:18:22;0.70;90.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:20:48;0.70;90.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:23:14;0.70;90.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:25:40;0.60;91.00
40816;DHT22;26535;48.788;9.214;2023-02-26T19:28:05;0.50;91.40
40816;DHT22;26535;48.788;9.214;2023-02-26T19:30:31;0.50;91.20
40816;DHT22;26535;48.788;9.214;2023-02-26T19:32:58;0.50;91.50
40816;DHT22;26535;48.788;9.214;2023-02-26T19:35:24;0.40;91.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:37:54;0.40;91.60
40816;DHT22;26535;48.788;9.214;2023-02-26T19:40:20;0.30;91.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:42:46;0.40;91.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:45:13;0.50;91.90
40816;DHT22;26535;48.788;9.214;2023-02-26T19:47:39;0.60;91.80
40816;DHT22;26535;48.788;9.214;2023-02-26T19:50:06;0.60;91.60
40816;DHT22;26535;48.788;9.214;2023-02-26T19:52:33;0.70;91.50
40816;DHT22;26535;48.788;9.214;2023-02-26T19:55:03;0.70;91.40
40816;DHT22;26535;48.788;9.214;2023-02-26T19:57:29;0.60;91.60
40816;DHT22;26535;48.788;9.214;2023-02-26T19:59:55;0.60;91.60
40816;DHT22;26535;48.788;9.214;2023-02-26T20:02:20;0.60;91.70
40816;DHT22;26535;48.788;9.214;2023-02-26T20:04:46;0.50;91.90
40816;DHT22;26535;48.788;9.214;2023-02-26T20:07:12;0.50;92.00
40816;DHT22;26535;48.788;9.214;2023-02-26T20:09:38;0.50;92.00
40816;DHT22;26535;48.788;9.214;2023-02-26T20:12:04;0.50;92.10
40816;DHT22;26535;48.788;9.214;2023-02-26T20:14:33;0.60;92.10
40816;DHT22;26535;48.788;9.214;2023-02-26T20:16:59;0.50;92.00
40816;DHT22;26535;48.788;9.214;2023-02-26T20:19:25;0.50;92.20
40816;DHT22;26535;48.788;9.214;2023-02-26T20:21:50;0.50;92.30
40816;DHT22;26535;48.788;9.214;2023-02-26T20:24:16;0.60;92.20
40816;DHT22;26535;48.788;9.214;2023-02-26T20:26:44;0.50;92.40
40816;DHT22;26535;48.788;9.214;2023-02-26T20:29:16;0.40;92.70
40816;DHT22;26535;48.788;9.214;2023-02-26T20:31:45;0.40;92.60
40816;DHT22;26535;48.788;9.214;2023-02-26T20:34:15;0.30;92.60
40816;DHT22;26535;48.788;9.214;2023-02-26T20:36:42;0.20;92.80
40816;DHT22;26535;48.788;9.214;2023-02-26T20:39:13;0.10;93.20
40816;DHT22;26535;48.788;9.214;2023-02-26T20:41:39;0.10;93.20
40816;DHT22;26535;48.788;9.214;2023-02-26T20:44:05;0.00;93.50
40816;DHT22;26535;48.788;9.214;2023-02-26T20:46:31;0.00;93.30
40816;DHT22;26535;48.788;9.214;2023-02-26T20:49:01;0.00;93.60
40816;DHT22;26535;48.788;9.214;2023-02-26T20:51:27;-0.10;93.80
40816;DHT22;26535;48.788;9.214;2023-02-26T20:53:53;-0.10;93.90
40816;DHT22;26535;48.788;9.214;2023-02-26T20:56:19;-0.20;93.90
40816;DHT22;26535;48.788;9.214;2023-02-26T20:58:45;-0.30;94.30
40816;DHT22;26535;48.788;9.214;2023-02-26T21:01:12;-0.30;94.40
40816;DHT22;26535;48.788;9.214;2023-02-26T21:03:40;-0.20;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T21:06:06;-0.20;94.10
40816;DHT22;26535;48.788;9.214;2023-02-26T21:08:32;-0.30;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T21:10:59;-0.20;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T21:13:26;-0.20;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T21:15:51;-0.30;94.40
40816;DHT22;26535;48.788;9.214;2023-02-26T21:18:17;-0.30;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T21:20:43;-0.30;94.30
40816;DHT22;26535;48.788;9.214;2023-02-26T21:23:09;-0.30;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T21:25:34;-0.30;94.30
40816;DHT22;26535;48.788;9.214;2023-02-26T21:28:00;-0.30;94.40
40816;DHT22;26535;48.788;9.214;2023-02-26T21:30:26;-0.30;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T21:32:53;-0.30;94.70
40816;DHT22;26535;48.788;9.214;2023-02-26T21:35:19;-0.30;94.70
40816;DHT22;26535;48.788;9.214;2023-02-26T21:37:45;-0.30;94.70
40816;DHT22;26535;48.788;9.214;2023-02-26T21:40:14;-0.30;94.90
40816;DHT22;26535;48.788;9.214;2023-02-26T21:42:41;-0.30;94.70
40816;DHT22;26535;48.788;9.214;2023-02-26T21:45:07;-0.30;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T21:47:33;-0.20;94.80
40816;DHT22;26535;48.788;9.214;2023-02-26T21:49:59;-0.20;94.70
40816;DHT22;26535;48.788;9.214;2023-02-26T21:52:24;-0.10;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T21:54:54;-0.10;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T21:57:24;-0.10;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T21:59:50;0.00;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T22:02:16;0.00;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T22:04:43;0.00;94.50
40816;DHT22;26535;48.788;9.214;2023-02-26T22:07:10;0.00;94.80
40816;DHT22;26535;48.788;9.214;2023-02-26T22:09:35;0.00;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T22:12:01;0.10;94.40
40816;DHT22;26535;48.788;9.214;2023-02-26T22:14:28;0.10;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T22:16:53;0.10;94.30
40816;DHT22;26535;48.788;9.214;2023-02-26T22:19:19;0.00;94.20
40816;DHT22;26535;48.788;9.214;2023-02-26T22:21:45;0.00;94.40
40816;DHT22;26535;48.788;9.214;2023-02-26T22:24:11;-0.10;94.60
40816;DHT22;26535;48.788;9.214;2023-02-26T22:26:36;-0.20;94.80
40816;DHT22;26535;48.788;9.214;2023-02-26T22:29:02;-0.30;95.00
40816;DHT22;26535;48.788;9.214;2023-02-26T22:31:29;-0.30;95.00
40816;DHT22;26535;48.788;9.214;2023-02-26T22:33:57;-0.30;94.90
40816;DHT22;26535;48.788;9.214;2023-02-26T22:36:24;-0.40;95.10
40816;DHT22;26535;48.788;9.214;2023-02-26T22:38:49;-0.40;95.30
40816;DHT22;26535;48.788;9.214;2023-02-26T22:41:18;-0.50;95.40
40816;DHT22;26535;48.788;9.214;2023-02-26T22:43:44;-0.50;95.60
40816;DHT22;26535;48.788;9.214;2023-02-26T22:46:09;-0.50;95.60
40816;DHT22;26535;48.788;9.214;2023-02-26T22:48:35;-0.60;95.60
40816;DHT22;26535;48.788;9.214;2023-02-26T22:51:01;-0.60;95.90
40816;DHT22;26535;48.788;9.214;2023-02-26T22:53:27;-0.70;96.10
40816;DHT22;26535;48.788;9.214;2023-02-26T22:55:53;-0.80;96.30
40816;DHT22;26535;48.788;9.214;2023-02-26T22:58:19;-0.80;96.30
40816;DHT22;26535;48.788;9.214;2023-02-26T23:00:44;-0.90;96.50
40816;DHT22;26535;48.788;9.214;2023-02-26T23:03:10;-0.90;96.70
40816;DHT22;26535;48.788;9.214;2023-02-26T23:05:36;-1.00;96.80
40816;DHT22;26535;48.788;9.214;2023-02-26T23:08:02;-0.90;97.00
40816;DHT22;26535;48.788;9.214;2023-02-26T23:10:27;-0.90;96.90
40816;DHT22;26535;48.788;9.214;2023-02-26T23:12:53;-0.90;97.10
40816;DHT22;26535;48.788;9.214;2023-02-26T23:15:19;-1.00;97.20
40816;DHT22;26535;48.788;9.214;2023-02-26T23:17:44;-1.00;97.10
40816;DHT22;26535;48.788;9.214;2023-02-26T23:20:12;-1.10;97.40
40816;DHT22;26535;48.788;9.214;2023-02-26T23:22:38;-1.00;97.30
40816;DHT22;26535;48.788;9.214;2023-02-26T23:25:04;-1.00;97.30
40816;DHT22;26535;48.788;9.214;2023-02-26T23:27:30;-1.00;97.40
40816;DHT22;26535;48.788;9.214;2023-02-26T23:29:56;-1.10;97.70
40816;DHT22;26535;48.788;9.214;2023-02-26T23:32:22;-1.20;97.70
40816;DHT22;26535;48.788;9.214;2023-02-26T23:34:48;-1.20;98.00
40816;DHT22;26535;48.788;9.214;2023-02-26T23:37:13;-1.20;98.10
40816;DHT22;26535;48.788;9.214;2023-02-26T23:39:40;-1.20;98.10