sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85820;SDS011;76265;50.102;8.854;2024-03-02T00:01:35;7.70;;;5.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:04:03;7.22;;;4.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:06:33;10.75;;;5.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:09:01;6.80;;;4.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:11:28;8.98;;;4.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:13:55;6.03;;;3.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:16:22;5.40;;;3.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:18:50;6.93;;;4.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:21:17;7.10;;;4.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:23:48;6.78;;;4.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:26:15;5.63;;;3.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:28:42;5.20;;;3.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:31:11;10.15;;;4.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:33:40;5.95;;;3.83;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:36:09;7.03;;;4.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:38:42;6.40;;;3.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:41:17;8.68;;;4.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:43:51;7.30;;;3.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:46:24;6.00;;;3.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:48:52;6.85;;;3.72;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:51:21;10.18;;;3.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:53:49;3.90;;;2.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:56:19;3.80;;;2.42;;
85820;SDS011;76265;50.102;8.854;2024-03-02T00:58:46;4.97;;;2.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:01:13;4.90;;;2.92;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:03:41;7.18;;;3.17;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:06:08;5.72;;;3.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:08:36;5.35;;;3.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:11:03;5.93;;;4.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:13:32;8.13;;;4.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:15:59;9.55;;;5.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:18:27;11.85;;;5.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:20:54;11.80;;;7.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:23:21;17.23;;;8.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:25:49;16.75;;;6.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:28:17;17.75;;;8.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:30:45;15.20;;;8.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:33:13;25.27;;;8.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:35:40;16.55;;;7.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:38:07;14.80;;;7.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:40:34;14.60;;;7.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:43:01;15.15;;;7.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:45:29;13.35;;;6.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:47:57;13.57;;;6.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:50:25;10.55;;;6.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:52:53;14.05;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:55:20;19.40;;;6.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T01:57:47;11.75;;;6.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:00:16;11.77;;;6.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:02:44;13.38;;;6.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:05:12;13.20;;;6.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:07:40;11.43;;;6.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:10:07;13.27;;;6.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:12:34;10.80;;;5.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:15:02;17.20;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:17:29;12.50;;;6.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:19:56;11.55;;;5.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:22:24;12.55;;;6.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:24:51;14.82;;;7.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:27:18;11.27;;;5.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:29:45;12.00;;;6.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:32:12;10.40;;;5.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:34:39;12.55;;;5.72;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:37:06;11.38;;;5.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:39:35;8.60;;;5.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:42:02;10.98;;;5.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:44:29;11.65;;;5.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:46:56;9.52;;;6.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:49:24;11.98;;;5.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:51:50;10.55;;;5.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:54:18;10.73;;;5.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:56:47;8.18;;;5.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T02:59:13;12.52;;;5.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:01:40;11.43;;;6.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:04:07;9.00;;;5.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:06:34;11.85;;;5.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:09:01;15.38;;;5.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:11:29;9.57;;;4.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:13:57;9.93;;;5.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:16:25;8.15;;;4.93;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:18:52;9.50;;;4.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:21:19;10.32;;;4.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:23:46;9.25;;;5.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:26:13;8.68;;;4.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:28:40;13.93;;;5.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:31:09;9.57;;;4.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:33:36;7.60;;;4.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:36:03;9.65;;;5.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:38:30;7.40;;;4.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:40:57;10.57;;;4.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:43:24;10.60;;;5.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:45:52;11.45;;;5.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:48:20;9.80;;;4.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:50:47;9.70;;;5.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:53:14;12.27;;;4.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:55:41;10.57;;;5.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T03:58:08;12.52;;;5.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:00:35;13.73;;;5.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:03:02;8.70;;;5.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:05:31;7.47;;;4.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:07:58;8.50;;;4.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:10:25;9.90;;;5.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:12:52;7.25;;;3.92;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:15:20;11.65;;;6.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:17:48;8.90;;;4.82;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:20:15;10.80;;;5.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:22:44;10.00;;;5.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:25:11;10.60;;;6.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:27:37;7.63;;;4.82;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:30:05;13.27;;;5.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:32:33;14.20;;;6.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:34:59;15.20;;;7.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:37:25;10.88;;;5.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:39:54;10.85;;;6.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:42:21;13.40;;;5.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:44:48;11.73;;;5.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:47:15;10.00;;;5.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:49:42;11.85;;;5.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:52:09;8.15;;;4.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:54:36;9.65;;;5.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:57:24;10.25;;;5.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T04:59:51;11.25;;;6.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:02:18;15.07;;;6.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:04:45;9.85;;;5.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:07:13;15.85;;;7.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:09:40;11.27;;;6.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:12:08;13.55;;;6.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:14:49;11.52;;;6.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:17:16;8.98;;;4.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:19:43;14.60;;;6.93;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:22:10;11.15;;;6.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:24:37;11.27;;;5.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:27:04;14.63;;;7.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:29:33;9.95;;;5.07;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:32:01;15.55;;;6.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:34:28;14.25;;;6.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:36:56;15.38;;;6.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:39:24;8.93;;;4.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:41:51;8.95;;;5.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:44:18;9.32;;;4.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:46:45;12.45;;;5.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:49:21;10.50;;;5.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:51:48;11.00;;;6.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:54:15;9.95;;;5.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:56:42;14.02;;;6.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T05:59:09;12.60;;;6.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:01:38;14.40;;;6.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:04:06;10.60;;;5.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:06:34;11.07;;;5.78;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:09:01;9.95;;;5.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:11:30;15.15;;;6.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:13:57;13.25;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:16:24;10.55;;;5.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:18:51;9.18;;;5.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:21:19;10.55;;;6.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:23:48;11.15;;;5.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:26:15;12.25;;;7.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:28:42;8.88;;;5.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:31:09;11.20;;;5.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:33:36;13.60;;;6.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:36:04;12.52;;;7.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:38:34;9.88;;;6.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:41:02;9.90;;;5.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:43:29;10.13;;;5.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:45:56;9.80;;;5.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:48:23;11.88;;;5.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:50:50;12.07;;;5.82;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:53:18;13.50;;;7.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:55:45;12.57;;;6.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T06:58:14;8.68;;;5.93;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:00:41;11.57;;;6.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:03:09;10.68;;;6.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:05:36;18.65;;;7.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:08:04;12.80;;;7.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:10:31;14.40;;;7.07;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:12:58;12.50;;;6.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:15:27;11.35;;;5.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:18:12;10.75;;;6.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:20:39;11.13;;;6.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:23:07;10.43;;;6.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:25:34;10.73;;;5.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:28:02;13.65;;;6.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:30:31;10.82;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:32:58;11.70;;;6.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:35:25;12.18;;;6.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:37:53;17.35;;;6.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:40:21;11.32;;;6.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:42:48;11.90;;;6.72;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:45:15;21.55;;;7.78;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:47:43;13.75;;;5.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:50:11;17.13;;;8.43;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:52:38;19.00;;;8.18;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:55:05;16.48;;;6.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:57:32;11.70;;;6.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T07:59:59;13.45;;;7.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:02:26;15.23;;;6.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:04:54;13.82;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:07:21;13.60;;;6.97;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:09:48;13.80;;;6.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:12:15;13.00;;;7.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:14:44;12.48;;;7.82;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:17:10;17.90;;;8.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:19:37;16.05;;;9.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:22:06;19.08;;;9.15;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:24:33;14.15;;;6.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:27:01;13.57;;;8.45;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:29:28;16.05;;;8.23;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:31:55;16.60;;;8.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:34:22;15.35;;;8.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:36:49;15.88;;;8.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:39:18;12.18;;;6.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:41:46;9.45;;;5.82;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:44:14;12.77;;;7.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:46:41;13.93;;;7.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:49:08;10.80;;;7.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:51:35;12.23;;;7.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:54:02;11.98;;;6.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:56:31;12.60;;;6.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T08:58:58;11.23;;;5.78;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:01:25;11.70;;;6.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:03:52;11.13;;;6.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:06:19;13.05;;;7.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:08:47;10.43;;;6.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:11:15;10.68;;;6.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:13:43;12.43;;;6.78;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:16:10;13.23;;;6.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:18:37;11.18;;;5.68;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:21:04;11.98;;;6.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:23:32;10.98;;;7.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:25:59;15.68;;;6.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:28:26;11.00;;;6.93;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:30:55;10.60;;;5.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:33:22;12.43;;;7.15;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:35:48;13.57;;;7.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:38:15;9.13;;;5.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:40:42;9.65;;;6.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:43:10;14.73;;;6.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:45:37;10.73;;;5.93;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:48:06;10.23;;;5.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:50:34;10.07;;;6.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:53:01;10.23;;;5.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:55:28;9.77;;;5.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T09:57:55;9.90;;;6.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:00:22;10.93;;;5.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:02:50;9.13;;;5.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:05:24;8.68;;;5.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:07:58;11.38;;;5.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:10:26;9.23;;;5.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:13:03;10.30;;;6.13;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:15:31;10.32;;;5.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:17:58;8.13;;;4.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:20:27;7.32;;;4.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:22:55;7.15;;;4.07;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:25:29;7.15;;;4.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:27:57;7.03;;;4.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:30:25;8.23;;;4.32;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:32:52;7.88;;;4.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:35:20;9.20;;;4.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:37:48;11.05;;;4.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:40:16;8.95;;;4.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:42:43;7.85;;;3.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:45:12;6.68;;;4.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:47:42;5.88;;;4.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:50:10;8.10;;;4.57;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:52:37;5.72;;;3.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:55:07;5.60;;;4.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T10:57:38;6.38;;;3.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:00:11;6.18;;;3.85;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:02:41;7.13;;;3.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:05:13;5.72;;;3.28;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:07:51;4.15;;;3.03;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:10:24;5.90;;;3.15;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:12:53;4.57;;;3.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:15:26;3.35;;;2.55;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:17:54;5.43;;;3.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:20:21;5.13;;;3.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:22:50;6.97;;;3.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:25:25;6.80;;;3.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:27:59;4.63;;;3.22;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:33:24;3.30;;;2.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:35:53;4.05;;;2.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:38:20;3.90;;;2.38;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:40:48;4.07;;;1.98;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:43:15;2.60;;;1.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:45:43;4.28;;;2.60;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:48:11;3.40;;;2.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:53:08;4.15;;;1.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:55:38;3.88;;;2.72;;
85820;SDS011;76265;50.102;8.854;2024-03-02T11:58:07;3.72;;;2.58;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:00:34;4.07;;;2.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:03:02;3.75;;;2.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:05:32;3.35;;;2.47;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:08:01;3.90;;;2.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:10:29;4.15;;;3.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:12:57;9.20;;;4.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:15:26;4.22;;;3.15;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:17:55;4.22;;;2.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:20:22;4.10;;;2.78;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:22:50;6.28;;;2.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:27:47;5.05;;;2.53;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:30:16;3.15;;;2.42;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:32:45;3.40;;;2.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:35:13;3.72;;;2.67;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:37:42;2.85;;;2.05;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:40:10;4.03;;;2.92;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:42:38;2.45;;;2.20;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:45:05;2.55;;;2.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:47:33;2.63;;;2.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:50:02;3.35;;;2.35;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:52:30;2.67;;;2.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:54:58;3.13;;;2.33;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:57:25;3.22;;;2.33;;
85820;SDS011;76265;50.102;8.854;2024-03-02T12:59:56;2.38;;;1.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:02:27;2.50;;;1.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:04:55;2.30;;;2.10;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:07:24;2.55;;;1.42;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:09:52;2.40;;;1.67;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:12:21;2.05;;;1.33;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:14:48;1.80;;;1.42;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:17:17;2.17;;;1.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:19:50;2.65;;;1.50;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:22:18;2.83;;;1.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:24:47;1.55;;;1.40;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:27:14;1.77;;;1.25;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:29:41;2.35;;;1.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:32:08;3.55;;;1.52;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:34:36;2.00;;;1.30;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:37:03;1.73;;;1.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:39:31;2.25;;;1.92;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:42:02;1.58;;;1.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:44:31;1.00;;;0.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:46:59;1.63;;;0.95;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:49:26;1.13;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:51:59;0.88;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:54:28;1.10;;;0.63;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:56:56;1.52;;;1.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T13:59:25;1.25;;;0.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:01:53;1.27;;;0.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:04:20;1.02;;;0.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:06:47;1.23;;;0.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:09:14;1.88;;;0.65;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:11:41;1.00;;;0.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:14:08;1.40;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:16:36;1.67;;;1.08;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:19:03;1.10;;;0.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:21:30;1.55;;;0.90;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:23:57;1.85;;;1.08;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:26:24;1.05;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:28:53;2.50;;;1.27;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:31:20;0.88;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:33:48;1.83;;;0.88;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:36:15;1.00;;;0.75;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:38:42;0.88;;;0.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:41:09;1.35;;;1.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:43:36;1.10;;;0.80;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:46:03;1.63;;;1.00;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:48:31;0.93;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:50:59;1.90;;;0.70;;
85820;SDS011;76265;50.102;8.854;2024-03-02T14:53:26;1.17;;;0.75;;