sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8988;DHT22;4529;51.360;12.474;2023-03-01T00:04:31;0.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:09:36;0.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:14:39;0.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:19:43;0.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:24:46;0.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:29:49;0.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:34:53;0.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:39:59;0.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:45:03;-0.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:50:07;-0.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T00:55:10;-0.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:00:14;-0.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:05:17;-0.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:10:26;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:15:33;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:20:34;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:25:37;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:30:40;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:35:45;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:40:48;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:45:52;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:50:59;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T01:56:00;-1.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:01:04;-1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:06:17;-1.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:11:17;-1.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:16:21;-1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:26:46;-1.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:31:49;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:37:03;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:42:05;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:47:08;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T02:57:36;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:02:39;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:07:43;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:12:52;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:17:55;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:22:58;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:28:01;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:33:05;-1.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:38:09;-1.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:43:21;-1.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:48:24;-1.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:53:28;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T03:58:31;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:03:35;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:08:38;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:13:42;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:18:47;-2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:23:51;-2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:28:54;-2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:33:58;-2.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:39:01;-2.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:44:05;-2.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:49:08;-2.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:54:11;-1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T04:59:15;-1.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:04:18;-1.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:09:22;-1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:14:25;-1.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:19:29;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:24:33;-1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:29:36;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:34:39;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:39:43;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:44:46;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:49:50;-1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:54:53;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T05:59:56;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:05:00;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:10:05;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:15:09;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:20:14;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:25:18;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:30:20;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:35:23;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:40:32;-0.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:45:36;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:50:39;-0.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T06:55:42;-0.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:00:45;-0.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:05:49;-0.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:10:59;-0.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:16:02;-0.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:21:09;-0.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:26:12;-0.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:31:15;-0.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:36:24;-0.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:41:28;0.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:46:32;1.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:51:36;1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T07:56:40;1.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:01:44;1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:06:48;2.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:11:52;2.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:16:55;2.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:21:59;2.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:27:02;2.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:32:05;2.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:37:13;2.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:42:16;2.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:47:20;2.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:52:23;2.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T08:57:27;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:02:31;3.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:07:35;3.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:12:40;3.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:17:44;3.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:22:47;3.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:27:54;3.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:32:57;3.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:38:06;3.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:43:18;3.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:48:19;3.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:53:23;3.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T09:59:24;3.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:03:43;3.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:08:59;3.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:19:44;4.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:24:47;4.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:35:22;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:40:23;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:45:31;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:50:33;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T10:55:37;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:00:47;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:05:55;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:11:34;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:16:37;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:26:55;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:32:00;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:37:09;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:42:34;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T11:59:02;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:04:48;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:09:57;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:20:39;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:36:31;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:41:43;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:47:12;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T12:57:43;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:02:50;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:08:15;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:33:54;6.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:39:00;6.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:44:11;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:49:09;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:54:10;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T13:59:14;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:04:32;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:09:35;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:14:45;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:19:48;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:24:52;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:30:02;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:35:27;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:40:19;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:45:12;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:50:26;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T14:55:41;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:00:53;7.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:05:56;7.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:11:04;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:16:27;7.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:21:33;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:26:40;7.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:31:43;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:36:46;7.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:41:50;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:46:54;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:51:58;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T15:57:01;6.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:02:11;6.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:07:15;6.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:12:19;6.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:17:23;6.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:22:28;6.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:27:31;6.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:32:41;6.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:37:44;6.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:42:49;6.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:47:53;6.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:52:57;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T16:58:02;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:03:05;6.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:08:09;6.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:13:13;5.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:18:17;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:23:22;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:28:27;5.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:33:28;5.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:38:32;5.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:43:35;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:48:39;5.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:53:43;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T17:58:47;5.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:03:52;5.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:08:55;5.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:13:59;5.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:19:03;5.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:24:07;4.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:29:11;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:34:15;4.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:39:19;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:44:23;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:49:26;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:54:30;4.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T18:59:34;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:04:38;4.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:09:42;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:14:46;4.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:19:50;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:24:54;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:29:58;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:35:02;4.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:40:15;4.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:45:19;4.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:50:23;4.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T19:55:27;4.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:00:31;4.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:05:35;4.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:10:37;3.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:15:41;3.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:20:48;3.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:25:49;3.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:30:53;3.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:35:57;3.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:46:08;3.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:51:10;3.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T20:56:14;3.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:01:17;3.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:06:29;3.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:11:33;3.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:16:37;3.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:21:41;3.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:26:45;3.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:31:49;3.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:36:53;3.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:41:58;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:47:01;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:52:04;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T21:57:10;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:02:13;2.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:07:29;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:12:33;2.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:17:37;2.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:22:41;2.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:27:45;2.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:32:49;2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:37:53;2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:42:57;2.00;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:48:01;1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:53:05;1.90;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T22:58:09;1.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:03:12;1.80;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:08:16;1.70;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:13:19;1.60;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:18:23;1.40;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:23:27;1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:28:32;1.20;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:33:36;1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:39:03;1.10;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:44:04;1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:49:11;1.30;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:54:11;1.50;99.90
8988;DHT22;4529;51.360;12.474;2023-03-01T23:59:18;1.50;99.90
