sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-02-22T00:02:19;100828.19;;;8.98;78.59
5679;BME280;2862;52.560;13.566;2023-02-22T00:12:29;100823.91;;;8.85;79.33
5679;BME280;2862;52.560;13.566;2023-02-22T00:22:32;100818.00;;;8.68;79.22
5679;BME280;2862;52.560;13.566;2023-02-22T00:32:37;100814.44;;;8.57;79.97
5679;BME280;2862;52.560;13.566;2023-02-22T00:42:40;100815.72;;;8.51;79.15
5679;BME280;2862;52.560;13.566;2023-02-22T00:52:45;100817.94;;;8.57;78.30
5679;BME280;2862;52.560;13.566;2023-02-22T01:02:49;100813.72;;;8.55;77.90
5679;BME280;2862;52.560;13.566;2023-02-22T01:12:54;100821.47;;;8.58;79.02
5679;BME280;2862;52.560;13.566;2023-02-22T01:23:02;100816.56;;;8.51;79.37
5679;BME280;2862;52.560;13.566;2023-02-22T01:33:09;100814.88;;;8.50;79.18
5679;BME280;2862;52.560;13.566;2023-02-22T01:43:16;100809.47;;;8.39;79.93
5679;BME280;2862;52.560;13.566;2023-02-22T01:53:24;100802.34;;;8.40;79.31
5679;BME280;2862;52.560;13.566;2023-02-22T02:03:31;100796.06;;;8.28;79.61
5679;BME280;2862;52.560;13.566;2023-02-22T02:13:37;100792.75;;;8.24;80.30
5679;BME280;2862;52.560;13.566;2023-02-22T02:24:07;100799.56;;;8.29;79.86
5679;BME280;2862;52.560;13.566;2023-02-22T02:34:18;100792.66;;;8.26;80.73
5679;BME280;2862;52.560;13.566;2023-02-22T02:44:30;100783.78;;;8.25;80.82
5679;BME280;2862;52.560;13.566;2023-02-22T02:54:37;100784.03;;;8.22;80.79
5679;BME280;2862;52.560;13.566;2023-02-22T03:05:03;100785.44;;;8.15;81.62
5679;BME280;2862;52.560;13.566;2023-02-22T03:15:20;100777.06;;;8.09;81.56
5679;BME280;2862;52.560;13.566;2023-02-22T03:25:33;100761.28;;;8.06;82.36
5679;BME280;2862;52.560;13.566;2023-02-22T03:35:46;100778.59;;;7.75;83.74
5679;BME280;2862;52.560;13.566;2023-02-22T03:45:51;100777.13;;;7.70;84.37
5679;BME280;2862;52.560;13.566;2023-02-22T03:55:57;100789.03;;;7.65;83.46
5679;BME280;2862;52.560;13.566;2023-02-22T04:06:03;100790.88;;;7.52;85.84
5679;BME280;2862;52.560;13.566;2023-02-22T04:16:08;100791.69;;;7.65;87.95
5679;BME280;2862;52.560;13.566;2023-02-22T04:26:13;100786.81;;;7.59;87.77
5679;BME280;2862;52.560;13.566;2023-02-22T04:36:21;100786.94;;;7.57;87.75
5679;BME280;2862;52.560;13.566;2023-02-22T04:46:26;100781.28;;;7.24;90.96
5679;BME280;2862;52.560;13.566;2023-02-22T04:56:31;100780.78;;;7.04;90.41
5679;BME280;2862;52.560;13.566;2023-02-22T05:06:34;100780.47;;;6.96;89.75
5679;BME280;2862;52.560;13.566;2023-02-22T05:16:38;100775.16;;;6.96;92.61
5679;BME280;2862;52.560;13.566;2023-02-22T05:26:42;100777.28;;;7.04;91.37
5679;BME280;2862;52.560;13.566;2023-02-22T05:36:46;100769.13;;;7.07;92.07
5679;BME280;2862;52.560;13.566;2023-02-22T05:46:49;100775.81;;;7.12;91.09
5679;BME280;2862;52.560;13.566;2023-02-22T05:56:54;100783.69;;;7.01;94.34
5679;BME280;2862;52.560;13.566;2023-02-22T06:06:57;100791.56;;;7.15;90.89
5679;BME280;2862;52.560;13.566;2023-02-22T06:17:02;100794.13;;;7.17;90.72
5679;BME280;2862;52.560;13.566;2023-02-22T06:27:06;100802.75;;;7.33;90.62
5679;BME280;2862;52.560;13.566;2023-02-22T06:37:11;100806.28;;;7.47;92.33
5679;BME280;2862;52.560;13.566;2023-02-22T06:47:14;100820.97;;;7.65;94.21
5679;BME280;2862;52.560;13.566;2023-02-22T06:57:19;100820.53;;;7.84;92.32
5679;BME280;2862;52.560;13.566;2023-02-22T07:07:22;100828.19;;;7.88;91.61
5679;BME280;2862;52.560;13.566;2023-02-22T07:17:28;100822.22;;;8.10;92.06
5679;BME280;2862;52.560;13.566;2023-02-22T07:27:31;100830.22;;;8.47;90.04
5679;BME280;2862;52.560;13.566;2023-02-22T07:37:36;100828.81;;;8.54;88.24
5679;BME280;2862;52.560;13.566;2023-02-22T07:47:39;100830.69;;;8.28;89.90
5679;BME280;2862;52.560;13.566;2023-02-22T07:57:44;100837.31;;;8.59;89.21
5679;BME280;2862;52.560;13.566;2023-02-22T08:07:47;100836.13;;;8.39;90.14
5679;BME280;2862;52.560;13.566;2023-02-22T08:17:51;100835.81;;;8.18;91.63
5679;BME280;2862;52.560;13.566;2023-02-22T08:27:56;100848.09;;;7.44;96.96
5679;BME280;2862;52.560;13.566;2023-02-22T08:38:05;100839.69;;;7.38;96.96
5679;BME280;2862;52.560;13.566;2023-02-22T08:48:08;100844.97;;;7.25;97.87
5679;BME280;2862;52.560;13.566;2023-02-22T08:58:12;100845.72;;;7.27;97.68
5679;BME280;2862;52.560;13.566;2023-02-22T09:08:16;100841.59;;;7.74;95.55
5679;BME280;2862;52.560;13.566;2023-02-22T09:18:20;100843.53;;;7.85;93.80
5679;BME280;2862;52.560;13.566;2023-02-22T09:28:23;100850.31;;;8.40;90.60
5679;BME280;2862;52.560;13.566;2023-02-22T09:38:28;100846.34;;;8.69;88.25
5679;BME280;2862;52.560;13.566;2023-02-22T09:48:35;100835.09;;;9.25;85.43
5679;BME280;2862;52.560;13.566;2023-02-22T09:58:43;100821.19;;;9.44;83.10
5679;BME280;2862;52.560;13.566;2023-02-22T10:08:48;100824.28;;;9.95;80.06
5679;BME280;2862;52.560;13.566;2023-02-22T10:19:03;100822.44;;;9.84;78.20
5679;BME280;2862;52.560;13.566;2023-02-22T10:29:15;100821.63;;;9.95;76.57
5679;BME280;2862;52.560;13.566;2023-02-22T10:39:26;100812.88;;;10.04;75.07
5679;BME280;2862;52.560;13.566;2023-02-22T10:49:34;100811.41;;;9.89;75.10
5679;BME280;2862;52.560;13.566;2023-02-22T10:59:40;100808.00;;;10.21;74.71
5679;BME280;2862;52.560;13.566;2023-02-22T11:09:48;100800.09;;;10.42;73.24
5679;BME280;2862;52.560;13.566;2023-02-22T11:19:54;100796.38;;;10.33;72.77
5679;BME280;2862;52.560;13.566;2023-02-22T11:30:07;100792.94;;;10.42;70.86
5679;BME280;2862;52.560;13.566;2023-02-22T11:40:16;100783.72;;;10.13;70.71
5679;BME280;2862;52.560;13.566;2023-02-22T11:50:29;100767.69;;;10.13;71.51
5679;BME280;2862;52.560;13.566;2023-02-22T12:00:44;100765.47;;;10.40;71.21
5679;BME280;2862;52.560;13.566;2023-02-22T12:10:57;100755.63;;;10.41;71.22
5679;BME280;2862;52.560;13.566;2023-02-22T12:21:10;100737.44;;;10.34;72.02
5679;BME280;2862;52.560;13.566;2023-02-22T12:31:21;100754.44;;;10.33;71.62
5679;BME280;2862;52.560;13.566;2023-02-22T12:41:32;100734.44;;;10.05;72.90
5679;BME280;2862;52.560;13.566;2023-02-22T12:51:41;100744.75;;;10.10;72.11
5679;BME280;2862;52.560;13.566;2023-02-22T13:01:51;100740.47;;;10.19;70.68
5679;BME280;2862;52.560;13.566;2023-02-22T13:12:00;100730.88;;;10.39;71.16
5679;BME280;2862;52.560;13.566;2023-02-22T13:22:08;100719.22;;;10.28;68.80
5679;BME280;2862;52.560;13.566;2023-02-22T13:32:23;100723.47;;;10.20;69.35
5679;BME280;2862;52.560;13.566;2023-02-22T13:42:55;100710.47;;;10.26;69.33
5679;BME280;2862;52.560;13.566;2023-02-22T13:53:02;100712.91;;;10.18;70.08
5679;BME280;2862;52.560;13.566;2023-02-22T14:03:29;100713.56;;;9.99;70.59
5679;BME280;2862;52.560;13.566;2023-02-22T14:14:11;100702.47;;;10.15;70.46
5679;BME280;2862;52.560;13.566;2023-02-22T14:24:16;100705.06;;;9.94;71.49
5679;BME280;2862;52.560;13.566;2023-02-22T14:34:20;100705.41;;;10.01;71.08
5679;BME280;2862;52.560;13.566;2023-02-22T14:44:48;100689.78;;;9.74;72.20
5679;BME280;2862;52.560;13.566;2023-02-22T14:55:13;100693.66;;;9.92;72.26
5679;BME280;2862;52.560;13.566;2023-02-22T15:05:19;100677.28;;;9.74;73.18
5679;BME280;2862;52.560;13.566;2023-02-22T15:15:22;100678.50;;;9.81;73.81
5679;BME280;2862;52.560;13.566;2023-02-22T15:25:28;100680.09;;;9.62;75.22
5679;BME280;2862;52.560;13.566;2023-02-22T15:35:32;100664.34;;;9.58;75.78
5679;BME280;2862;52.560;13.566;2023-02-22T15:45:36;100671.59;;;9.45;75.72
5679;BME280;2862;52.560;13.566;2023-02-22T15:55:45;100670.16;;;9.19;77.26
5679;BME280;2862;52.560;13.566;2023-02-22T16:05:53;100670.00;;;8.98;79.03
5679;BME280;2862;52.560;13.566;2023-02-22T16:15:59;100665.38;;;8.77;80.35
5679;BME280;2862;52.560;13.566;2023-02-22T16:26:14;100664.84;;;8.61;81.32
5679;BME280;2862;52.560;13.566;2023-02-22T16:36:22;100666.44;;;8.75;80.36
5679;BME280;2862;52.560;13.566;2023-02-22T16:46:29;100654.06;;;8.63;81.24
5679;BME280;2862;52.560;13.566;2023-02-22T16:56:32;100650.22;;;8.67;80.73
5679;BME280;2862;52.560;13.566;2023-02-22T17:06:40;100642.31;;;8.76;79.86
5679;BME280;2862;52.560;13.566;2023-02-22T17:16:43;100645.09;;;8.64;79.05
5679;BME280;2862;52.560;13.566;2023-02-22T17:26:49;100644.09;;;8.54;79.43
5679;BME280;2862;52.560;13.566;2023-02-22T17:36:54;100640.19;;;8.46;79.57
5679;BME280;2862;52.560;13.566;2023-02-22T17:46:58;100634.63;;;8.38;79.30
5679;BME280;2862;52.560;13.566;2023-02-22T17:57:01;100637.94;;;8.29;79.92
5679;BME280;2862;52.560;13.566;2023-02-22T18:07:06;100636.81;;;8.20;80.23
5679;BME280;2862;52.560;13.566;2023-02-22T18:17:09;100635.47;;;8.15;80.55
5679;BME280;2862;52.560;13.566;2023-02-22T18:27:13;100638.34;;;7.88;81.49
5679;BME280;2862;52.560;13.566;2023-02-22T18:37:16;100629.06;;;7.69;82.05
5679;BME280;2862;52.560;13.566;2023-02-22T18:47:22;100629.22;;;7.42;83.67
5679;BME280;2862;52.560;13.566;2023-02-22T18:57:25;100628.19;;;7.19;85.09
5679;BME280;2862;52.560;13.566;2023-02-22T19:07:30;100621.09;;;7.07;85.45
5679;BME280;2862;52.560;13.566;2023-02-22T19:17:33;100620.34;;;6.92;85.87
5679;BME280;2862;52.560;13.566;2023-02-22T19:27:38;100627.06;;;6.73;85.91
5679;BME280;2862;52.560;13.566;2023-02-22T19:37:44;100626.94;;;6.61;85.33
5679;BME280;2862;52.560;13.566;2023-02-22T19:47:54;100627.34;;;6.43;85.35
5679;BME280;2862;52.560;13.566;2023-02-22T19:57:57;100633.25;;;6.33;85.56
5679;BME280;2862;52.560;13.566;2023-02-22T20:08:01;100628.66;;;6.23;85.36
5679;BME280;2862;52.560;13.566;2023-02-22T20:18:04;100632.56;;;6.17;84.88
5679;BME280;2862;52.560;13.566;2023-02-22T20:28:08;100637.16;;;6.15;83.90
5679;BME280;2862;52.560;13.566;2023-02-22T20:38:13;100637.34;;;6.12;83.23
5679;BME280;2862;52.560;13.566;2023-02-22T20:48:17;100627.25;;;6.17;82.94
5679;BME280;2862;52.560;13.566;2023-02-22T20:58:20;100619.81;;;6.09;82.83
5679;BME280;2862;52.560;13.566;2023-02-22T21:08:25;100626.34;;;5.91;84.43
5679;BME280;2862;52.560;13.566;2023-02-22T21:18:27;100623.69;;;5.77;85.17
5679;BME280;2862;52.560;13.566;2023-02-22T21:28:32;100614.94;;;5.89;85.03
5679;BME280;2862;52.560;13.566;2023-02-22T21:38:53;100625.66;;;5.88;85.32
5679;BME280;2862;52.560;13.566;2023-02-22T21:48:57;100619.13;;;5.93;85.58
5679;BME280;2862;52.560;13.566;2023-02-22T21:59:02;100610.31;;;5.51;88.22
5679;BME280;2862;52.560;13.566;2023-02-22T22:09:06;100602.09;;;5.27;90.46
5679;BME280;2862;52.560;13.566;2023-02-22T22:19:19;100604.22;;;5.08;92.05
5679;BME280;2862;52.560;13.566;2023-02-22T22:29:24;100588.78;;;4.86;93.55
5679;BME280;2862;52.560;13.566;2023-02-22T22:39:29;100582.56;;;4.87;94.01
5679;BME280;2862;52.560;13.566;2023-02-22T22:49:33;100579.25;;;4.84;94.12
5679;BME280;2862;52.560;13.566;2023-02-22T22:59:41;100578.22;;;4.72;94.93
5679;BME280;2862;52.560;13.566;2023-02-22T23:09:45;100569.03;;;4.63;95.74
5679;BME280;2862;52.560;13.566;2023-02-22T23:19:48;100570.06;;;4.61;95.73
5679;BME280;2862;52.560;13.566;2023-02-22T23:29:52;100567.44;;;4.61;95.63
5679;BME280;2862;52.560;13.566;2023-02-22T23:39:55;100562.50;;;4.55;96.01
5679;BME280;2862;52.560;13.566;2023-02-22T23:50:03;100563.06;;;4.45;96.42
