sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18983;SDS011;9626;52.552;13.436;2023-07-31T00:01:26;4.00;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:03:52;6.43;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:06:18;3.70;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:08:44;3.23;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:11:10;7.40;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:13:36;3.27;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:16:02;3.73;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:18:28;3.27;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:20:53;5.40;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:23:19;4.43;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:25:45;3.53;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:28:11;4.23;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:30:37;7.43;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:33:03;3.20;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:35:30;2.17;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:37:58;4.80;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:40:24;3.60;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:42:50;1.73;;;1.17;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:45:16;4.00;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:47:42;4.40;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:50:08;2.77;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:52:35;3.23;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:55:02;4.13;;;1.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:57:29;3.83;;;2.03;;
18983;SDS011;9626;52.552;13.436;2023-07-31T00:59:57;5.20;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:02:23;3.57;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:04:51;4.07;;;1.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:08:08;4.33;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:10:17;3.40;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:12:50;3.83;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:15:17;3.73;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:17:43;5.20;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:25:35;3.23;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:28:19;2.90;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:30:50;4.07;;;1.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:33:20;4.00;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:35:46;2.33;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:38:14;3.57;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:40:43;3.80;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:43:09;3.17;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:45:35;1.90;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:48:01;4.63;;;1.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:50:27;3.80;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:52:53;5.70;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:55:20;3.43;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T01:57:46;3.67;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:00:12;4.63;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:02:38;2.87;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:05:04;5.37;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:07:31;2.20;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:09:57;2.30;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:12:23;6.07;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:14:49;2.90;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:17:15;2.60;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:19:41;5.80;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:22:07;3.30;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:24:33;2.33;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:26:59;3.77;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:29:25;4.27;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:31:51;3.80;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:34:17;6.27;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:36:43;2.63;;;1.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:39:09;4.07;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:41:35;3.23;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:44:01;3.27;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:46:27;3.60;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:48:53;4.23;;;2.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:51:19;2.80;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:53:47;3.33;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:56:13;2.63;;;1.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T02:58:39;4.47;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:01:05;4.63;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:03:31;5.67;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:05:57;3.77;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:08:23;3.70;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:10:49;5.93;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:13:15;4.97;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:15:44;3.17;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:18:10;4.50;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:20:36;6.07;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:23:02;3.73;;;2.37;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:25:28;4.57;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:27:54;4.17;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:30:20;6.10;;;3.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:32:46;3.93;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:35:12;4.60;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:37:38;4.97;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:40:04;6.23;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:42:31;4.27;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:44:57;5.17;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:47:22;5.47;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:49:49;4.87;;;2.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:52:15;5.97;;;3.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:54:41;5.80;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:57:10;3.73;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T03:59:37;7.93;;;3.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:02:04;6.10;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:04:30;6.77;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:06:56;5.43;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:09:23;7.70;;;3.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:11:52;5.53;;;3.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:14:18;3.67;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:16:44;5.53;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:19:10;7.83;;;2.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:21:36;5.67;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:24:02;6.97;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:26:28;6.70;;;2.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:28:54;4.43;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:31:20;7.67;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:33:46;5.17;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:36:12;7.77;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:38:38;6.67;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:41:04;6.77;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:43:31;7.70;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:45:57;6.60;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:48:23;3.70;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:50:49;4.03;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:53:15;5.17;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:55:41;5.90;;;3.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T04:58:07;6.77;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:00:33;3.80;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:02:59;6.33;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:05:25;4.67;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:07:51;5.90;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:10:17;6.07;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:12:43;4.07;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:15:09;6.37;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:17:35;5.10;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:20:02;6.67;;;3.27;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:22:31;5.70;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:24:57;5.73;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:27:23;5.83;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:29:49;5.50;;;3.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:32:15;6.30;;;3.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:34:41;5.90;;;4.17;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:37:09;9.70;;;3.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:39:35;22.20;;;20.23;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:42:01;5.87;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:44:27;6.97;;;3.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:46:53;13.23;;;9.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:49:19;29.47;;;26.27;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:51:45;20.37;;;18.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:54:11;67.60;;;60.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:56:38;74.93;;;67.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T05:59:04;26.87;;;23.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:01:30;38.87;;;34.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:03:57;39.50;;;35.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:06:23;54.57;;;48.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:08:49;127.40;;;113.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:11:15;44.27;;;39.37;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:13:41;15.53;;;11.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:16:10;17.03;;;13.17;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:18:36;67.60;;;59.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:21:02;21.53;;;17.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:23:28;38.93;;;34.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:25:54;13.17;;;11.33;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:28:20;17.10;;;12.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:30:46;25.67;;;18.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:33:12;18.77;;;12.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:35:38;6.13;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:38:05;7.73;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:40:31;4.30;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:42:57;9.30;;;2.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:45:23;5.53;;;2.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:47:49;5.37;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:50:15;6.53;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:52:41;8.90;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:55:18;4.90;;;3.13;;
18983;SDS011;9626;52.552;13.436;2023-07-31T06:57:48;10.57;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:00:15;8.87;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:02:42;4.63;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:05:09;4.40;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:07:36;5.83;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:10:02;7.40;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:12:29;2.97;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:14:57;4.23;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:17:23;3.93;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:19:50;3.30;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:22:16;4.63;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:24:43;4.37;;;2.23;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:27:09;5.17;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:29:38;4.93;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:32:04;6.27;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:34:30;3.57;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:36:56;4.53;;;2.03;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:39:22;5.77;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:41:48;4.10;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:44:15;5.23;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:46:41;3.27;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:49:07;6.03;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:51:33;9.00;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:53:59;4.97;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:56:26;5.23;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T07:58:53;5.70;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:01:19;5.23;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:03:46;4.03;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:06:13;5.13;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:08:40;3.93;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:11:06;2.50;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:13:35;4.43;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:16:02;4.13;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:18:30;2.53;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:20:59;4.57;;;1.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:23:26;2.97;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:25:52;3.53;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:28:18;2.97;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:30:45;5.77;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:33:11;3.10;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:35:56;1.63;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:38:34;2.80;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:41:00;4.20;;;1.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:43:26;2.87;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:46:11;3.60;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:48:55;2.90;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:51:42;2.07;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:54:27;2.10;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:57:14;3.37;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T08:59:42;1.83;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:02:09;3.77;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:04:45;3.43;;;2.03;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:07:11;3.93;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:09:39;3.77;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:12:08;3.70;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:14:34;1.80;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:17:01;2.60;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:19:36;4.40;;;2.27;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:22:31;4.30;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:25:22;2.63;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:28:09;2.00;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:30:44;2.53;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:33:14;2.13;;;1.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:35:40;2.43;;;1.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:38:25;2.37;;;1.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:41:09;2.90;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:43:55;1.57;;;1.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:46:39;2.60;;;1.13;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:49:24;2.70;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:51:50;3.77;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:54:17;2.60;;;1.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:56:43;3.67;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T09:59:18;2.40;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:01:45;1.60;;;1.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:04:12;1.80;;;1.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:06:40;3.57;;;1.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:09:09;2.20;;;1.27;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:11:45;2.87;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:14:18;1.83;;;1.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:16:46;3.57;;;1.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:19:13;2.53;;;1.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:21:39;4.40;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:24:06;2.60;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:26:34;4.27;;;2.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:29:03;2.20;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:31:31;4.77;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:33:58;5.13;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:36:26;5.30;;;2.57;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:38:52;3.77;;;3.03;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:41:28;5.97;;;3.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:43:57;4.77;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:46:27;5.93;;;3.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:48:58;6.83;;;3.23;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:51:32;6.73;;;3.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:54:12;3.60;;;2.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:56:40;7.43;;;3.07;;
18983;SDS011;9626;52.552;13.436;2023-07-31T10:59:11;5.67;;;3.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:01:51;7.10;;;4.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:04:23;4.70;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:07:01;6.87;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:09:29;5.43;;;3.17;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:11:57;7.57;;;3.33;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:14:23;5.87;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:16:50;7.87;;;3.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:19:21;6.53;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:21:48;6.07;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:24:14;6.57;;;3.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:26:47;4.93;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:29:17;4.37;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:31:46;4.67;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:34:14;4.43;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:36:40;5.13;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:39:09;5.87;;;3.17;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:41:39;5.37;;;3.37;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:44:06;3.97;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:46:32;5.40;;;2.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:48:59;3.67;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:51:26;8.13;;;2.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:53:56;4.77;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:56:24;4.13;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T11:58:52;6.03;;;3.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:01:22;3.83;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:03:49;5.03;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:06:16;4.88;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:08:42;6.67;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:11:09;4.60;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:13:35;5.10;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:16:02;5.83;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:18:30;3.63;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:21:00;4.47;;;2.77;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:23:33;3.53;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:26:00;4.17;;;2.87;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:28:32;5.23;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:31:01;5.30;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:33:35;4.97;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:36:08;6.07;;;2.43;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:38:37;5.30;;;3.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:41:03;2.97;;;2.33;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:43:29;6.63;;;2.97;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:45:55;5.47;;;2.70;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:48:22;5.13;;;2.47;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:50:48;4.37;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:53:15;5.22;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:55:41;4.18;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T12:58:07;4.35;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:00:33;4.97;;;2.73;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:02:59;6.37;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:05:26;5.73;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:07:53;3.30;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:10:19;3.50;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:12:46;5.72;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:15:12;4.18;;;1.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:17:38;2.83;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:20:04;4.60;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:22:31;4.20;;;1.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:24:57;2.27;;;1.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:27:23;4.20;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:29:53;6.20;;;2.00;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:32:19;2.13;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:34:46;3.80;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:37:13;3.20;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:39:40;2.83;;;1.90;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:42:07;2.78;;;2.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:44:42;6.00;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:47:09;3.90;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:49:35;2.58;;;2.22;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:52:02;5.30;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:54:28;5.80;;;3.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:56:54;8.00;;;4.10;;
18983;SDS011;9626;52.552;13.436;2023-07-31T13:59:20;6.78;;;2.72;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:01:46;5.80;;;2.50;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:04:13;4.30;;;2.30;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:06:39;4.80;;;2.78;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:09:06;3.95;;;2.67;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:11:32;6.18;;;2.92;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:13:58;4.57;;;3.05;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:16:24;4.37;;;2.93;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:18:50;3.80;;;2.40;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:21:16;5.53;;;2.80;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:23:44;4.68;;;3.20;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:26:11;6.07;;;2.65;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:28:37;4.15;;;2.60;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:31:03;4.95;;;2.53;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:33:29;4.57;;;2.95;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:35:55;3.88;;;3.03;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:38:21;5.57;;;3.33;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:40:47;4.15;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:43:13;5.60;;;2.83;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:45:39;6.57;;;2.88;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:48:05;4.05;;;2.63;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:50:31;5.13;;;2.95;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:52:57;5.28;;;2.58;;
18983;SDS011;9626;52.552;13.436;2023-07-31T14:55:24;4.93;;;2.60;;