sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75926;SDS011;64605;48.296;16.416;2022-11-20T00:01:07;31.48;;;18.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:03:43;30.40;;;17.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:06:14;29.27;;;19.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:08:41;27.23;;;18.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:11:11;28.83;;;19.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:13:38;29.77;;;18.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:16:05;29.90;;;19.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:18:33;28.00;;;17.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:23:29;27.63;;;18.73;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:25:54;27.15;;;17.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:28:20;26.98;;;18.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:30:46;30.27;;;19.13;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:33:11;31.00;;;19.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:35:37;30.88;;;19.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:38:02;30.58;;;19.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:40:28;31.33;;;19.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:42:54;30.80;;;19.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:45:19;31.98;;;20.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:47:45;33.28;;;19.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:50:11;29.98;;;19.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:52:36;29.27;;;18.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:55:02;33.22;;;21.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:57:28;30.10;;;19.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T00:59:53;31.15;;;19.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:02:19;32.65;;;21.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:04:44;29.33;;;18.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:07:10;31.70;;;19.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:09:36;30.15;;;20.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:12:01;32.05;;;20.65;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:14:27;32.97;;;21.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:16:53;30.77;;;19.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:19:22;31.02;;;19.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:21:50;32.33;;;20.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:24:17;32.00;;;19.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:26:45;33.40;;;20.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:29:13;32.00;;;20.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:31:41;33.90;;;20.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:34:09;32.38;;;19.73;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:36:37;32.80;;;19.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:39:04;32.72;;;21.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:41:32;31.88;;;20.25;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:44:18;32.60;;;19.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:46:55;32.05;;;20.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:49:40;33.00;;;19.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:52:22;32.83;;;19.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:54:54;30.40;;;19.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:57:24;30.23;;;19.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T01:59:58;32.03;;;20.25;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:02:28;31.38;;;19.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:04:55;31.75;;;20.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:07:25;34.35;;;20.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:09:52;31.17;;;19.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:12:18;31.70;;;19.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:15:02;33.67;;;19.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:17:28;32.63;;;20.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:19:54;35.03;;;21.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:22:31;29.80;;;20.13;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:25:03;31.55;;;21.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:27:31;34.28;;;21.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:29:57;34.60;;;21.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:32:27;36.65;;;22.35;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:34:55;35.25;;;22.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:37:21;35.90;;;21.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:39:48;32.78;;;20.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:42:16;35.70;;;21.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:44:42;31.88;;;20.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:47:07;32.33;;;20.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:49:33;32.10;;;20.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:51:59;30.77;;;19.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:54:25;34.20;;;21.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:56:51;30.58;;;20.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T02:59:16;32.10;;;20.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:01:42;33.17;;;21.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:04:08;32.28;;;20.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:06:33;33.25;;;20.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:08:59;33.25;;;20.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:11:25;35.10;;;22.13;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:13:51;31.08;;;20.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:16:18;34.03;;;21.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:18:46;31.73;;;19.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:21:13;33.13;;;20.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:23:40;32.42;;;20.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:26:19;33.85;;;21.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:28:47;33.03;;;20.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:31:15;33.95;;;20.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:33:41;30.58;;;20.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:36:09;31.55;;;19.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:38:36;34.42;;;21.65;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:41:06;30.08;;;20.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:43:33;32.92;;;20.40;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:45:59;32.28;;;20.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:48:25;33.30;;;20.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:50:52;33.75;;;21.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:53:19;34.00;;;21.35;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:55:49;32.75;;;21.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T03:58:15;33.83;;;20.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:00:41;36.45;;;21.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:03:06;35.92;;;22.33;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:05:33;34.65;;;22.25;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:07:59;33.05;;;21.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:10:25;34.78;;;22.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:12:50;34.65;;;22.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:15:16;35.63;;;23.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:17:42;36.28;;;22.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:20:08;34.85;;;22.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:22:34;36.22;;;23.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:24:59;38.20;;;23.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:27:25;35.72;;;22.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:29:51;36.60;;;22.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:32:16;39.60;;;24.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:34:42;36.75;;;23.25;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:37:07;39.47;;;23.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:39:33;30.50;;;20.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:41:58;37.67;;;22.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:44:42;37.47;;;23.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:47:08;38.30;;;23.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:49:34;37.22;;;23.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:51:59;39.13;;;23.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:54:25;38.00;;;24.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:56:50;42.28;;;24.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T04:59:16;40.05;;;23.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:01:42;39.63;;;24.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:04:07;44.42;;;23.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:06:33;37.38;;;22.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:08:59;39.63;;;25.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:11:25;37.25;;;23.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:13:54;41.30;;;24.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:16:21;43.30;;;25.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:18:48;39.25;;;24.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:21:15;41.20;;;24.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:23:41;40.25;;;24.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:26:08;41.55;;;25.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:28:39;38.17;;;24.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:31:08;39.10;;;23.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:33:36;40.22;;;23.73;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:36:02;42.15;;;25.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:38:29;39.90;;;24.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:40:55;38.88;;;23.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:43:38;41.78;;;24.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:46:04;40.42;;;25.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:48:31;40.90;;;24.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:50:58;39.97;;;24.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:53:25;40.20;;;25.40;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:55:57;39.08;;;24.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T05:58:24;39.35;;;25.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:00:49;40.85;;;26.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:03:15;43.63;;;27.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:05:41;40.30;;;26.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:08:06;45.10;;;27.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:10:32;40.83;;;25.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:12:57;41.70;;;26.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:15:23;41.10;;;25.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:17:53;41.42;;;24.40;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:20:19;39.55;;;24.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:22:45;44.45;;;24.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:25:11;42.67;;;25.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:27:37;39.42;;;24.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:30:03;39.47;;;23.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:32:29;41.28;;;26.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:34:55;41.03;;;24.13;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:37:20;38.65;;;25.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:39:46;41.75;;;25.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:42:11;38.63;;;25.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:44:37;41.50;;;24.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:47:03;41.35;;;25.40;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:49:28;42.10;;;26.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:51:54;41.35;;;24.40;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:54:19;43.40;;;26.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:56:48;40.95;;;26.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T06:59:14;43.40;;;25.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:01:40;40.70;;;25.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:04:05;41.53;;;25.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:06:31;40.03;;;25.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:08:57;42.58;;;25.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:11:22;40.63;;;24.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:13:49;42.13;;;26.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:16:14;46.88;;;26.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:18:40;44.40;;;26.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:21:07;37.17;;;24.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:23:34;43.60;;;27.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:26:03;42.92;;;25.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:28:33;41.97;;;26.73;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:30:59;43.35;;;26.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:33:24;42.70;;;27.13;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:35:50;42.72;;;26.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:38:16;42.13;;;26.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:40:41;42.47;;;26.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:43:07;40.15;;;25.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:45:32;44.60;;;26.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:47:58;43.15;;;26.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:50:24;40.10;;;25.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:52:49;40.95;;;24.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:55:15;40.33;;;24.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T07:57:41;42.80;;;26.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:00:07;42.50;;;25.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:02:36;43.95;;;27.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:05:03;40.60;;;25.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:07:34;41.95;;;24.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:10:04;42.35;;;26.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:12:31;43.00;;;26.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:15:15;45.28;;;27.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:17:41;44.90;;;26.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:20:07;44.35;;;25.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:22:33;42.72;;;26.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:24:59;40.72;;;24.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:27:24;41.85;;;27.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:29:50;42.60;;;26.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:32:16;47.13;;;26.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:34:41;41.58;;;27.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:37:07;42.72;;;26.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:39:32;44.70;;;27.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:41:58;42.00;;;27.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:44:24;46.20;;;28.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:46:49;45.08;;;27.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:49:15;42.95;;;25.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:51:41;48.33;;;28.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:54:07;43.97;;;26.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:56:33;41.38;;;26.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T08:58:59;45.55;;;27.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:01:24;46.15;;;26.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:03:50;45.05;;;28.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:06:16;42.63;;;26.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:08:42;46.90;;;27.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:11:08;44.58;;;27.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:13:35;47.28;;;27.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:16:04;49.03;;;28.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:18:32;47.35;;;29.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:21:01;51.53;;;29.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:23:33;51.13;;;29.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:26:10;47.67;;;27.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:28:37;46.95;;;28.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:31:11;46.40;;;28.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:33:47;49.55;;;29.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:36:13;45.17;;;27.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:38:39;47.83;;;28.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:41:05;51.33;;;29.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:44:06;49.35;;;28.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:47:03;49.67;;;28.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:52:19;49.60;;;28.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:54:52;48.92;;;29.05;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:57:21;50.22;;;28.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T09:59:51;44.50;;;27.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:05:11;45.38;;;28.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:07:53;44.80;;;28.35;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:13:40;45.35;;;28.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:30:17;45.90;;;28.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:35:50;48.97;;;29.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:38:54;43.35;;;27.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:41:40;43.03;;;26.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:44:11;44.85;;;27.25;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:47:13;49.55;;;29.02;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:49:41;45.22;;;27.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T10:55:02;47.05;;;28.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:00:18;45.72;;;28.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:02:46;48.50;;;29.33;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:08:03;47.53;;;29.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:10:36;46.20;;;29.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:13:22;45.50;;;28.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:15:52;44.45;;;29.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:20:51;43.78;;;29.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:23:36;46.55;;;29.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:26:18;44.53;;;29.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:28:58;48.58;;;29.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:31:26;47.88;;;31.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:36:39;51.30;;;31.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:39:08;47.15;;;30.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:41:38;48.25;;;30.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:47:11;49.45;;;31.27;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:49:49;49.22;;;31.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:52:25;48.03;;;31.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:54:53;45.70;;;29.88;;
75926;SDS011;64605;48.296;16.416;2022-11-20T11:57:33;51.95;;;31.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:08:05;48.60;;;30.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:10:38;47.03;;;30.23;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:13:33;49.28;;;31.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:16:07;46.65;;;30.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:18:38;50.60;;;31.30;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:24:06;48.40;;;32.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:29:26;46.20;;;30.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:40:50;47.72;;;31.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:43:04;48.05;;;30.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:46:18;42.70;;;30.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:49:08;47.95;;;30.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T12:56:54;49.30;;;32.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:02:19;47.30;;;30.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:07:26;47.60;;;32.08;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:09:54;47.15;;;31.77;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:18:12;43.70;;;28.52;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:20:43;50.78;;;31.92;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:23:09;49.55;;;33.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:25:36;49.45;;;33.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:28:04;49.13;;;31.33;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:30:33;48.03;;;32.78;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:38:10;50.65;;;32.28;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:40:59;49.80;;;32.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:43:44;47.70;;;31.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:46:12;49.70;;;32.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:48:44;49.65;;;33.28;;
75926;SDS011;64605;48.296;16.416;2022-11-20T13:51:24;51.97;;;32.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:02:20;49.97;;;32.28;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:04:51;54.20;;;33.45;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:07:20;50.78;;;33.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:09:50;48.85;;;32.97;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:12:18;45.92;;;31.48;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:14:50;46.88;;;31.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:17:19;48.85;;;31.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:19:53;49.58;;;31.80;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:22:23;50.15;;;33.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:25:03;52.95;;;33.50;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:27:53;50.88;;;32.47;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:30:22;51.63;;;31.98;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:33:15;63.03;;;35.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:35:45;53.38;;;34.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:38:16;50.28;;;32.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:43:29;53.38;;;34.00;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:45:56;49.72;;;33.60;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:48:27;52.78;;;33.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:51:05;44.55;;;29.67;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:53:33;52.67;;;33.33;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:56:01;56.03;;;33.35;;
75926;SDS011;64605;48.296;16.416;2022-11-20T14:58:31;51.95;;;35.15;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:01:03;48.83;;;32.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:03:34;60.63;;;37.22;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:06:01;62.15;;;39.20;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:08:27;61.25;;;40.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:10:53;56.60;;;36.17;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:13:26;59.20;;;36.58;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:16:13;56.75;;;35.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:18:43;54.95;;;34.85;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:21:16;60.92;;;37.47;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:23:43;61.63;;;38.55;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:26:10;71.05;;;43.72;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:28:40;62.78;;;40.70;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:31:12;60.03;;;38.38;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:33:40;59.33;;;38.65;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:36:06;60.25;;;38.75;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:38:31;58.97;;;36.63;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:40:57;60.17;;;36.53;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:43:23;56.03;;;35.72;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:45:49;71.43;;;42.95;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:48:19;84.20;;;47.42;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:53:34;59.65;;;36.10;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:56:00;58.42;;;33.83;;
75926;SDS011;64605;48.296;16.416;2022-11-20T15:58:26;54.70;;;33.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T16:00:51;61.08;;;36.90;;
75926;SDS011;64605;48.296;16.416;2022-11-20T16:03:18;60.03;;;35.90;;