sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-06-14T00:00:20;25.30;38.60
28763;DHT22;15918;51.270;6.522;2023-06-14T00:02:46;25.20;38.60
28763;DHT22;15918;51.270;6.522;2023-06-14T00:05:12;25.20;38.70
28763;DHT22;15918;51.270;6.522;2023-06-14T00:07:40;25.20;38.70
28763;DHT22;15918;51.270;6.522;2023-06-14T00:10:10;25.20;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:12:36;25.20;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:15:02;25.10;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:17:28;25.10;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:19:56;25.10;38.90
28763;DHT22;15918;51.270;6.522;2023-06-14T00:22:22;25.10;39.10
28763;DHT22;15918;51.270;6.522;2023-06-14T00:24:50;25.10;39.10
28763;DHT22;15918;51.270;6.522;2023-06-14T00:27:16;25.00;39.10
28763;DHT22;15918;51.270;6.522;2023-06-14T00:29:41;25.00;39.20
28763;DHT22;15918;51.270;6.522;2023-06-14T00:32:08;24.90;39.20
28763;DHT22;15918;51.270;6.522;2023-06-14T00:34:33;25.00;39.20
28763;DHT22;15918;51.270;6.522;2023-06-14T00:36:59;24.90;39.30
28763;DHT22;15918;51.270;6.522;2023-06-14T00:39:25;24.90;39.40
28763;DHT22;15918;51.270;6.522;2023-06-14T00:41:50;24.90;39.40
28763;DHT22;15918;51.270;6.522;2023-06-14T00:44:17;24.90;39.50
28763;DHT22;15918;51.270;6.522;2023-06-14T00:46:44;24.90;39.60
28763;DHT22;15918;51.270;6.522;2023-06-14T00:49:12;24.80;39.60
28763;DHT22;15918;51.270;6.522;2023-06-14T00:51:38;24.80;39.70
28763;DHT22;15918;51.270;6.522;2023-06-14T00:54:04;24.80;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:56:30;24.80;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T00:58:56;24.70;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T01:01:21;24.80;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T01:03:47;24.70;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T01:06:41;24.70;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T01:09:35;24.70;40.00
28763;DHT22;15918;51.270;6.522;2023-06-14T01:12:21;24.60;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T01:14:48;24.60;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T01:17:14;24.60;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T01:19:42;24.60;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T01:22:09;24.60;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T01:24:35;24.60;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T01:27:02;24.60;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T01:29:28;24.50;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T01:31:59;24.50;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T01:34:25;24.50;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T01:36:52;24.40;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T01:39:20;24.50;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T01:41:47;24.40;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T01:44:16;24.40;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T01:46:42;24.40;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T01:49:08;24.40;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T01:51:34;24.40;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T01:54:00;24.40;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T01:56:26;24.40;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T01:58:52;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T02:01:19;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T02:03:47;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T02:06:13;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T02:08:41;24.30;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T02:11:07;24.30;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T02:13:32;24.30;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T02:15:58;24.20;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T02:18:24;24.20;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T02:20:50;24.20;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T02:23:16;24.20;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T02:25:41;24.20;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T02:28:08;24.20;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T02:30:34;24.20;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T02:32:59;24.10;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T02:35:27;24.10;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T02:37:53;24.20;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:40:19;24.10;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T02:42:45;24.10;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:45:11;24.10;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:47:36;24.10;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:50:02;24.00;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:52:28;24.10;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T02:54:54;24.10;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T02:57:22;24.00;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T02:59:48;24.00;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:02:14;24.00;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T03:04:40;23.90;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T03:07:06;23.90;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T03:09:38;23.90;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T03:12:04;23.90;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T03:14:32;23.90;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:16:58;23.90;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:19:24;23.80;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:21:51;23.80;41.00
28763;DHT22;15918;51.270;6.522;2023-06-14T03:24:17;23.80;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:26:43;23.80;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T03:29:08;23.80;41.00
28763;DHT22;15918;51.270;6.522;2023-06-14T03:31:34;23.80;41.10
28763;DHT22;15918;51.270;6.522;2023-06-14T03:34:01;23.80;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T03:36:27;23.70;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T03:38:53;23.70;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T03:41:20;23.70;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T03:43:46;23.70;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T03:46:11;23.70;41.40
28763;DHT22;15918;51.270;6.522;2023-06-14T03:48:37;23.70;41.40
28763;DHT22;15918;51.270;6.522;2023-06-14T03:51:04;23.70;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T03:53:30;23.60;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T03:55:56;23.60;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T03:58:22;23.60;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T04:00:48;23.60;41.60
28763;DHT22;15918;51.270;6.522;2023-06-14T04:03:14;23.60;41.60
28763;DHT22;15918;51.270;6.522;2023-06-14T04:05:41;23.60;41.70
28763;DHT22;15918;51.270;6.522;2023-06-14T04:08:08;23.60;41.80
28763;DHT22;15918;51.270;6.522;2023-06-14T04:10:34;23.60;41.90
28763;DHT22;15918;51.270;6.522;2023-06-14T04:13:00;23.50;41.90
28763;DHT22;15918;51.270;6.522;2023-06-14T04:15:26;23.60;42.00
28763;DHT22;15918;51.270;6.522;2023-06-14T04:17:53;23.50;42.00
28763;DHT22;15918;51.270;6.522;2023-06-14T04:20:23;23.50;42.10
28763;DHT22;15918;51.270;6.522;2023-06-14T04:22:50;23.60;42.20
28763;DHT22;15918;51.270;6.522;2023-06-14T04:25:16;23.50;42.20
28763;DHT22;15918;51.270;6.522;2023-06-14T04:27:42;23.60;42.30
28763;DHT22;15918;51.270;6.522;2023-06-14T04:30:09;23.50;42.30
28763;DHT22;15918;51.270;6.522;2023-06-14T04:32:34;23.50;42.40
28763;DHT22;15918;51.270;6.522;2023-06-14T04:35:04;23.50;42.30
28763;DHT22;15918;51.270;6.522;2023-06-14T04:37:30;23.50;42.30
28763;DHT22;15918;51.270;6.522;2023-06-14T04:39:56;23.50;42.20
28763;DHT22;15918;51.270;6.522;2023-06-14T04:42:23;23.40;42.20
28763;DHT22;15918;51.270;6.522;2023-06-14T04:44:51;23.40;42.10
28763;DHT22;15918;51.270;6.522;2023-06-14T04:47:17;23.50;41.90
28763;DHT22;15918;51.270;6.522;2023-06-14T04:49:43;23.40;41.90
28763;DHT22;15918;51.270;6.522;2023-06-14T04:52:09;23.40;41.70
28763;DHT22;15918;51.270;6.522;2023-06-14T04:54:36;23.40;41.60
28763;DHT22;15918;51.270;6.522;2023-06-14T04:57:04;23.40;41.40
28763;DHT22;15918;51.270;6.522;2023-06-14T04:59:29;23.40;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T05:01:58;23.40;41.60
28763;DHT22;15918;51.270;6.522;2023-06-14T05:04:25;23.40;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T05:06:53;23.40;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T05:09:20;23.40;41.40
28763;DHT22;15918;51.270;6.522;2023-06-14T05:11:46;23.40;41.20
28763;DHT22;15918;51.270;6.522;2023-06-14T05:14:13;23.40;41.30
28763;DHT22;15918;51.270;6.522;2023-06-14T05:16:39;23.40;41.10
28763;DHT22;15918;51.270;6.522;2023-06-14T05:19:05;23.40;41.10
28763;DHT22;15918;51.270;6.522;2023-06-14T05:21:32;23.40;41.10
28763;DHT22;15918;51.270;6.522;2023-06-14T05:23:59;23.40;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T05:26:24;23.50;41.50
28763;DHT22;15918;51.270;6.522;2023-06-14T05:28:57;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:31:24;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:33:51;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:36:17;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:38:43;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:41:09;23.40;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T05:43:34;23.40;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T05:46:00;23.40;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:48:26;23.50;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:50:51;23.50;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:53:17;23.50;40.80
28763;DHT22;15918;51.270;6.522;2023-06-14T05:55:43;23.50;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T05:58:08;23.50;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T06:00:34;23.60;40.90
28763;DHT22;15918;51.270;6.522;2023-06-14T06:03:00;23.60;41.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:05:26;23.60;40.70
28763;DHT22;15918;51.270;6.522;2023-06-14T06:07:52;23.60;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T06:10:17;23.70;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T06:12:43;23.70;40.60
28763;DHT22;15918;51.270;6.522;2023-06-14T06:15:09;23.70;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T06:17:38;23.70;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:20:05;23.80;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T06:22:33;23.80;41.10
28763;DHT22;15918;51.270;6.522;2023-06-14T06:24:59;23.90;40.50
28763;DHT22;15918;51.270;6.522;2023-06-14T06:27:25;23.90;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:29:51;23.90;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:32:17;24.00;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:34:43;24.00;40.40
28763;DHT22;15918;51.270;6.522;2023-06-14T06:37:08;24.10;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T06:39:34;24.10;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T06:42:00;24.20;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T06:44:26;24.20;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T06:46:52;24.20;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T06:49:17;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T06:51:48;24.30;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T06:54:23;24.40;40.30
28763;DHT22;15918;51.270;6.522;2023-06-14T06:56:49;24.40;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T06:59:15;24.40;40.20
28763;DHT22;15918;51.270;6.522;2023-06-14T07:01:42;24.50;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T07:04:07;24.60;40.10
28763;DHT22;15918;51.270;6.522;2023-06-14T07:06:33;24.60;40.00
28763;DHT22;15918;51.270;6.522;2023-06-14T07:08:59;24.70;39.90
28763;DHT22;15918;51.270;6.522;2023-06-14T07:11:27;24.70;39.80
28763;DHT22;15918;51.270;6.522;2023-06-14T07:13:52;24.70;39.70
28763;DHT22;15918;51.270;6.522;2023-06-14T07:16:18;24.80;39.70
28763;DHT22;15918;51.270;6.522;2023-06-14T07:18:43;24.80;39.50
28763;DHT22;15918;51.270;6.522;2023-06-14T07:21:09;24.90;39.40
28763;DHT22;15918;51.270;6.522;2023-06-14T07:23:35;24.90;39.20
28763;DHT22;15918;51.270;6.522;2023-06-14T07:26:01;24.90;39.00
28763;DHT22;15918;51.270;6.522;2023-06-14T07:28:26;24.90;38.90
28763;DHT22;15918;51.270;6.522;2023-06-14T07:30:52;25.00;38.90
28763;DHT22;15918;51.270;6.522;2023-06-14T07:33:18;25.00;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T07:35:43;25.10;38.80
28763;DHT22;15918;51.270;6.522;2023-06-14T07:38:09;25.10;38.60
28763;DHT22;15918;51.270;6.522;2023-06-14T07:40:34;25.20;38.50
28763;DHT22;15918;51.270;6.522;2023-06-14T07:43:00;25.20;38.30
28763;DHT22;15918;51.270;6.522;2023-06-14T07:45:27;25.20;38.20
28763;DHT22;15918;51.270;6.522;2023-06-14T07:47:53;25.20;37.90
28763;DHT22;15918;51.270;6.522;2023-06-14T07:50:18;25.30;37.60
28763;DHT22;15918;51.270;6.522;2023-06-14T07:52:45;25.30;37.30
28763;DHT22;15918;51.270;6.522;2023-06-14T07:55:10;25.30;37.20
28763;DHT22;15918;51.270;6.522;2023-06-14T07:57:36;25.40;37.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:00:02;25.40;36.80
28763;DHT22;15918;51.270;6.522;2023-06-14T08:02:31;25.40;36.80
28763;DHT22;15918;51.270;6.522;2023-06-14T08:04:57;25.40;36.80
28763;DHT22;15918;51.270;6.522;2023-06-14T08:07:22;25.50;36.70
28763;DHT22;15918;51.270;6.522;2023-06-14T08:09:48;25.50;36.70
28763;DHT22;15918;51.270;6.522;2023-06-14T08:12:13;25.50;36.60
28763;DHT22;15918;51.270;6.522;2023-06-14T08:14:39;25.60;36.50
28763;DHT22;15918;51.270;6.522;2023-06-14T08:17:05;25.60;36.50
28763;DHT22;15918;51.270;6.522;2023-06-14T08:19:31;25.60;36.90
28763;DHT22;15918;51.270;6.522;2023-06-14T08:21:57;25.60;36.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:24:22;25.70;36.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:26:52;25.70;35.70
28763;DHT22;15918;51.270;6.522;2023-06-14T08:29:18;25.70;35.60
28763;DHT22;15918;51.270;6.522;2023-06-14T08:31:44;25.70;35.40
28763;DHT22;15918;51.270;6.522;2023-06-14T08:34:10;25.80;35.40
28763;DHT22;15918;51.270;6.522;2023-06-14T08:36:36;25.80;35.40
28763;DHT22;15918;51.270;6.522;2023-06-14T08:39:02;25.80;35.20
28763;DHT22;15918;51.270;6.522;2023-06-14T08:41:28;25.80;35.10
28763;DHT22;15918;51.270;6.522;2023-06-14T08:43:56;25.80;35.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:46:23;25.90;35.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:48:54;25.90;35.00
28763;DHT22;15918;51.270;6.522;2023-06-14T08:51:22;25.90;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T08:53:55;26.00;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T08:56:30;26.00;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T08:58:59;26.00;34.60
28763;DHT22;15918;51.270;6.522;2023-06-14T09:01:36;26.00;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:04:02;26.00;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:06:28;26.10;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:08:55;26.10;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:11:22;26.10;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T09:13:49;26.10;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T09:16:16;26.10;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T09:18:43;26.20;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T09:21:10;26.20;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T09:23:41;26.20;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T09:26:08;26.30;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:28:35;26.30;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:31:01;26.30;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T09:33:27;26.30;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:35:55;26.40;35.20
28763;DHT22;15918;51.270;6.522;2023-06-14T09:38:21;26.40;34.60
28763;DHT22;15918;51.270;6.522;2023-06-14T09:40:46;26.40;34.60
28763;DHT22;15918;51.270;6.522;2023-06-14T09:43:12;26.40;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:45:40;26.40;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:48:07;26.50;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:50:35;26.50;34.60
28763;DHT22;15918;51.270;6.522;2023-06-14T09:53:11;26.50;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:55:37;26.50;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T09:58:07;26.50;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:00:33;26.50;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:03:13;26.50;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:05:42;26.60;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:08:09;26.60;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:10:38;26.60;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:13:04;26.60;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:16:00;26.70;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:18:51;26.70;34.80
28763;DHT22;15918;51.270;6.522;2023-06-14T10:21:25;26.70;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:23:52;26.70;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:26:22;26.70;34.70
28763;DHT22;15918;51.270;6.522;2023-06-14T10:29:07;26.70;34.60
28763;DHT22;15918;51.270;6.522;2023-06-14T10:32:03;26.80;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T10:34:30;26.80;35.10
28763;DHT22;15918;51.270;6.522;2023-06-14T10:37:10;26.70;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T10:39:40;26.80;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T10:42:06;26.80;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T10:44:33;26.80;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T10:47:00;26.80;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T10:49:41;26.80;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T10:52:14;26.90;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T10:55:06;26.90;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T10:57:44;26.90;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T11:00:12;26.90;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T11:05:26;27.00;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T11:10:44;27.00;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T11:13:11;27.00;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T11:15:38;27.00;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T11:18:07;27.00;33.50
28763;DHT22;15918;51.270;6.522;2023-06-14T11:20:35;27.00;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T11:23:01;27.00;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T11:25:27;27.00;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T11:27:56;27.00;33.20
28763;DHT22;15918;51.270;6.522;2023-06-14T11:30:22;27.00;33.20
28763;DHT22;15918;51.270;6.522;2023-06-14T11:32:49;27.00;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T11:35:16;27.00;33.20
28763;DHT22;15918;51.270;6.522;2023-06-14T11:37:43;27.10;33.10
28763;DHT22;15918;51.270;6.522;2023-06-14T11:40:10;27.10;33.10
28763;DHT22;15918;51.270;6.522;2023-06-14T11:42:37;27.10;32.80
28763;DHT22;15918;51.270;6.522;2023-06-14T11:45:07;27.10;32.60
28763;DHT22;15918;51.270;6.522;2023-06-14T11:47:33;27.10;32.60
28763;DHT22;15918;51.270;6.522;2023-06-14T11:49:59;27.10;32.60
28763;DHT22;15918;51.270;6.522;2023-06-14T11:52:25;27.10;32.30
28763;DHT22;15918;51.270;6.522;2023-06-14T11:54:52;27.10;32.00
28763;DHT22;15918;51.270;6.522;2023-06-14T11:57:19;27.10;32.00
28763;DHT22;15918;51.270;6.522;2023-06-14T11:59:45;27.10;31.70
28763;DHT22;15918;51.270;6.522;2023-06-14T12:02:18;27.10;31.70
28763;DHT22;15918;51.270;6.522;2023-06-14T12:04:46;27.10;31.90
28763;DHT22;15918;51.270;6.522;2023-06-14T12:07:13;27.10;32.00
28763;DHT22;15918;51.270;6.522;2023-06-14T12:10:03;27.10;32.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:12:35;27.10;32.40
28763;DHT22;15918;51.270;6.522;2023-06-14T12:15:03;27.10;32.50
28763;DHT22;15918;51.270;6.522;2023-06-14T12:17:35;27.10;32.80
28763;DHT22;15918;51.270;6.522;2023-06-14T12:20:06;27.10;33.00
28763;DHT22;15918;51.270;6.522;2023-06-14T12:22:59;27.10;33.10
28763;DHT22;15918;51.270;6.522;2023-06-14T12:25:34;27.10;33.20
28763;DHT22;15918;51.270;6.522;2023-06-14T12:28:05;27.20;33.40
28763;DHT22;15918;51.270;6.522;2023-06-14T12:30:32;27.20;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:32:58;27.20;33.40
28763;DHT22;15918;51.270;6.522;2023-06-14T12:35:23;27.20;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:37:49;27.20;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:40:14;27.20;33.40
28763;DHT22;15918;51.270;6.522;2023-06-14T12:42:40;27.20;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:45:06;27.30;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:47:32;27.20;33.20
28763;DHT22;15918;51.270;6.522;2023-06-14T12:49:57;27.30;33.30
28763;DHT22;15918;51.270;6.522;2023-06-14T12:52:23;27.30;33.40
28763;DHT22;15918;51.270;6.522;2023-06-14T12:54:50;27.30;33.50
28763;DHT22;15918;51.270;6.522;2023-06-14T12:57:15;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T12:59:41;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:02:17;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:04:43;27.30;33.50
28763;DHT22;15918;51.270;6.522;2023-06-14T13:07:09;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:09:36;27.40;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:12:02;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:14:28;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:16:54;27.40;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T13:19:20;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:21:47;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:24:12;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:26:38;27.40;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:29:04;27.30;33.50
28763;DHT22;15918;51.270;6.522;2023-06-14T13:31:29;27.30;33.60
28763;DHT22;15918;51.270;6.522;2023-06-14T13:33:55;27.30;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T13:36:21;27.30;33.70
28763;DHT22;15918;51.270;6.522;2023-06-14T13:38:47;27.40;34.50
28763;DHT22;15918;51.270;6.522;2023-06-14T13:41:12;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:43:38;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:46:06;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:48:32;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:50:59;27.40;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T13:53:25;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:55:51;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T13:58:17;27.30;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:00:43;27.40;33.80
28763;DHT22;15918;51.270;6.522;2023-06-14T14:03:09;27.40;33.80
28763;DHT22;15918;51.270;6.522;2023-06-14T14:05:35;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:08:00;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:10:27;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:12:52;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:15:20;27.40;33.90
28763;DHT22;15918;51.270;6.522;2023-06-14T14:17:45;27.40;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T14:20:11;27.40;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T14:22:41;27.40;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T14:25:07;27.40;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T14:27:32;27.40;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T14:29:58;27.40;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T14:32:23;27.40;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T14:34:49;27.30;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T14:37:15;27.40;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T14:39:41;27.30;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T14:42:07;27.30;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T14:44:33;27.30;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T14:46:58;27.30;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T14:49:24;27.30;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T14:51:50;27.30;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T14:54:15;27.30;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T14:56:41;27.30;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T14:59:06;27.30;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T15:01:32;27.20;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T15:03:58;27.30;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T15:06:23;27.20;34.00
28763;DHT22;15918;51.270;6.522;2023-06-14T15:08:49;27.20;34.10
28763;DHT22;15918;51.270;6.522;2023-06-14T15:11:16;27.20;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T15:13:41;27.20;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T15:16:07;27.20;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T15:18:32;27.20;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T15:20:58;27.20;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T15:23:23;27.20;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T15:25:49;27.20;34.40
28763;DHT22;15918;51.270;6.522;2023-06-14T15:28:15;27.10;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T15:30:40;27.10;34.30
28763;DHT22;15918;51.270;6.522;2023-06-14T15:33:06;27.10;34.20
28763;DHT22;15918;51.270;6.522;2023-06-14T15:35:32;27.10;34.20