sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-07-02T00:06:15;95830.66;;;11.74;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T00:16:17;95826.81;;;11.78;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T00:26:17;95830.25;;;11.78;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T00:36:18;95826.00;;;11.77;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T00:46:19;95821.75;;;11.76;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T00:56:20;95817.38;;;11.77;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:06:28;95825.31;;;11.75;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:16:30;95832.59;;;11.72;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:26:33;95828.72;;;11.66;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:36:33;95817.22;;;11.59;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:46:34;95816.81;;;11.54;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T01:56:35;95812.00;;;11.39;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:06:36;95819.41;;;11.34;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:16:37;95834.31;;;11.32;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:26:37;95843.50;;;11.36;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:36:37;95832.94;;;11.38;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:46:38;95846.22;;;11.45;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T02:56:38;95850.09;;;11.50;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:06:39;95849.53;;;11.56;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:16:41;95851.31;;;11.66;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:26:44;95853.41;;;11.72;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:36:45;95841.75;;;11.76;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:46:45;95853.53;;;11.80;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T03:56:45;95864.50;;;11.83;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:06:46;95872.16;;;11.85;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:16:46;95885.75;;;11.89;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:26:46;95899.19;;;11.94;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:36:47;95898.09;;;11.96;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:46:47;95910.69;;;12.01;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T04:56:47;95919.31;;;12.01;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:06:48;95922.63;;;12.03;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:16:48;95928.38;;;12.07;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:26:49;95939.91;;;12.14;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:36:50;95940.72;;;12.24;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:46:51;95955.78;;;12.50;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T05:56:51;95961.81;;;12.80;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:06:51;95981.31;;;13.23;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:16:52;95975.06;;;13.81;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:26:53;95988.41;;;14.23;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:36:53;96004.47;;;14.28;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:46:53;96003.50;;;14.47;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T06:56:53;96010.34;;;14.48;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T07:06:54;96014.19;;;14.90;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T07:16:55;96026.78;;;15.12;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T07:26:55;96020.00;;;15.54;100.00
22862;BME280;11598;50.652;6.172;2023-07-02T07:36:56;96029.63;;;16.14;99.85
22862;BME280;11598;50.652;6.172;2023-07-02T07:46:56;96033.38;;;16.11;96.33
22862;BME280;11598;50.652;6.172;2023-07-02T07:56:56;96024.38;;;16.89;94.08
22862;BME280;11598;50.652;6.172;2023-07-02T08:06:57;96042.03;;;16.70;90.41
22862;BME280;11598;50.652;6.172;2023-07-02T08:16:57;96042.19;;;16.61;89.89
22862;BME280;11598;50.652;6.172;2023-07-02T08:26:58;96047.50;;;16.18;89.36
22862;BME280;11598;50.652;6.172;2023-07-02T08:36:58;96062.28;;;16.36;89.47
22862;BME280;11598;50.652;6.172;2023-07-02T08:46:59;96064.38;;;17.16;88.22
22862;BME280;11598;50.652;6.172;2023-07-02T08:56:59;96075.53;;;17.18;84.98
22862;BME280;11598;50.652;6.172;2023-07-02T09:07:10;96088.63;;;16.85;84.81
22862;BME280;11598;50.652;6.172;2023-07-02T09:17:10;96095.59;;;16.52;86.79
22862;BME280;11598;50.652;6.172;2023-07-02T09:27:10;96084.72;;;17.05;86.68
22862;BME280;11598;50.652;6.172;2023-07-02T09:37:11;96090.78;;;17.14;84.13
22862;BME280;11598;50.652;6.172;2023-07-02T09:47:12;96100.97;;;17.17;83.11
22862;BME280;11598;50.652;6.172;2023-07-02T09:57:14;96101.28;;;17.30;81.44
22862;BME280;11598;50.652;6.172;2023-07-02T10:07:30;96109.84;;;16.57;82.10
22862;BME280;11598;50.652;6.172;2023-07-02T10:17:33;96104.22;;;16.27;84.62
22862;BME280;11598;50.652;6.172;2023-07-02T10:27:41;96110.00;;;17.15;82.13
22862;BME280;11598;50.652;6.172;2023-07-02T10:37:42;96086.94;;;17.74;80.33
22862;BME280;11598;50.652;6.172;2023-07-02T10:47:43;96102.75;;;17.58;80.00
22862;BME280;11598;50.652;6.172;2023-07-02T10:57:43;96109.00;;;17.16;80.95
22862;BME280;11598;50.652;6.172;2023-07-02T11:07:44;96097.84;;;17.54;80.65
22862;BME280;11598;50.652;6.172;2023-07-02T11:17:44;96100.50;;;18.10;76.64
22862;BME280;11598;50.652;6.172;2023-07-02T11:27:45;96110.31;;;18.25;73.32
22862;BME280;11598;50.652;6.172;2023-07-02T11:37:46;96108.25;;;18.83;70.98
22862;BME280;11598;50.652;6.172;2023-07-02T11:47:46;96114.38;;;18.67;68.98
22862;BME280;11598;50.652;6.172;2023-07-02T11:57:46;96117.16;;;18.73;67.37
22862;BME280;11598;50.652;6.172;2023-07-02T12:07:49;96124.09;;;18.66;67.84
22862;BME280;11598;50.652;6.172;2023-07-02T12:17:49;96124.81;;;18.91;67.34
22862;BME280;11598;50.652;6.172;2023-07-02T12:27:50;96116.81;;;18.76;64.80
22862;BME280;11598;50.652;6.172;2023-07-02T12:37:51;96125.03;;;18.42;65.79
22862;BME280;11598;50.652;6.172;2023-07-02T12:47:52;96126.72;;;18.97;66.18
22862;BME280;11598;50.652;6.172;2023-07-02T12:57:52;96140.06;;;19.19;63.36
22862;BME280;11598;50.652;6.172;2023-07-02T13:07:53;96135.94;;;19.25;66.23
22862;BME280;11598;50.652;6.172;2023-07-02T13:17:53;96138.16;;;19.36;63.75
22862;BME280;11598;50.652;6.172;2023-07-02T13:27:53;96139.66;;;19.07;61.67
22862;BME280;11598;50.652;6.172;2023-07-02T13:37:54;96140.47;;;18.85;62.23
22862;BME280;11598;50.652;6.172;2023-07-02T13:47:54;96139.91;;;18.97;62.57
22862;BME280;11598;50.652;6.172;2023-07-02T13:57:54;96129.84;;;19.01;62.78
22862;BME280;11598;50.652;6.172;2023-07-02T14:07:57;96131.91;;;18.91;63.56
22862;BME280;11598;50.652;6.172;2023-07-02T14:17:57;96138.09;;;18.98;61.50
22862;BME280;11598;50.652;6.172;2023-07-02T14:27:57;96135.34;;;18.91;62.97
22862;BME280;11598;50.652;6.172;2023-07-02T14:37:58;96134.50;;;18.59;64.17
22862;BME280;11598;50.652;6.172;2023-07-02T14:47:58;96122.72;;;18.87;63.72
22862;BME280;11598;50.652;6.172;2023-07-02T14:58:00;96112.06;;;19.03;62.32
22862;BME280;11598;50.652;6.172;2023-07-02T15:08:00;96118.38;;;18.63;64.47
22862;BME280;11598;50.652;6.172;2023-07-02T15:18:00;96121.31;;;18.68;64.44
22862;BME280;11598;50.652;6.172;2023-07-02T15:28:01;96110.00;;;18.59;64.35
22862;BME280;11598;50.652;6.172;2023-07-02T15:38:01;96098.69;;;18.50;65.14
22862;BME280;11598;50.652;6.172;2023-07-02T15:48:02;96106.84;;;18.24;66.16
22862;BME280;11598;50.652;6.172;2023-07-02T15:58:03;96108.44;;;18.42;65.44
22862;BME280;11598;50.652;6.172;2023-07-02T16:08:03;96105.81;;;18.42;65.55
22862;BME280;11598;50.652;6.172;2023-07-02T16:18:06;96104.97;;;18.41;66.37
22862;BME280;11598;50.652;6.172;2023-07-02T16:28:06;96107.78;;;18.40;65.24
22862;BME280;11598;50.652;6.172;2023-07-02T16:38:07;96099.47;;;18.28;65.83
22862;BME280;11598;50.652;6.172;2023-07-02T16:48:07;96107.41;;;18.11;66.89
22862;BME280;11598;50.652;6.172;2023-07-02T16:58:08;96097.09;;;18.02;67.19
22862;BME280;11598;50.652;6.172;2023-07-02T17:08:08;96096.13;;;17.94;68.03
22862;BME280;11598;50.652;6.172;2023-07-02T17:18:08;96082.81;;;17.80;68.84
22862;BME280;11598;50.652;6.172;2023-07-02T17:28:09;96078.25;;;17.73;69.42
22862;BME280;11598;50.652;6.172;2023-07-02T17:38:09;96086.00;;;17.50;67.81
22862;BME280;11598;50.652;6.172;2023-07-02T17:48:09;96084.38;;;17.33;67.16
22862;BME280;11598;50.652;6.172;2023-07-02T17:58:10;96079.78;;;17.27;68.41
22862;BME280;11598;50.652;6.172;2023-07-02T18:08:10;96072.75;;;17.19;68.03
22862;BME280;11598;50.652;6.172;2023-07-02T18:18:10;96077.31;;;17.09;67.84
22862;BME280;11598;50.652;6.172;2023-07-02T18:28:13;96074.38;;;16.96;69.31
22862;BME280;11598;50.652;6.172;2023-07-02T18:38:15;96074.13;;;16.64;69.09
22862;BME280;11598;50.652;6.172;2023-07-02T18:48:15;96068.19;;;16.46;69.40
22862;BME280;11598;50.652;6.172;2023-07-02T18:58:16;96071.91;;;16.27;69.52
22862;BME280;11598;50.652;6.172;2023-07-02T19:08:17;96060.81;;;15.99;70.05
22862;BME280;11598;50.652;6.172;2023-07-02T19:18:17;96063.66;;;15.71;69.79
22862;BME280;11598;50.652;6.172;2023-07-02T19:28:18;96074.47;;;15.50;70.82
22862;BME280;11598;50.652;6.172;2023-07-02T19:38:18;96072.22;;;15.29;72.32
22862;BME280;11598;50.652;6.172;2023-07-02T19:48:18;96067.22;;;15.18;72.95
22862;BME280;11598;50.652;6.172;2023-07-02T19:58:19;96084.41;;;15.02;73.69
22862;BME280;11598;50.652;6.172;2023-07-02T20:08:20;96099.59;;;14.99;74.38
22862;BME280;11598;50.652;6.172;2023-07-02T20:18:20;96116.47;;;15.05;74.94
22862;BME280;11598;50.652;6.172;2023-07-02T20:28:20;96120.06;;;15.04;75.03
22862;BME280;11598;50.652;6.172;2023-07-02T20:38:21;96127.56;;;14.98;74.15
22862;BME280;11598;50.652;6.172;2023-07-02T20:48:21;96153.31;;;14.75;73.74
22862;BME280;11598;50.652;6.172;2023-07-02T20:58:22;96153.28;;;14.57;72.71
22862;BME280;11598;50.652;6.172;2023-07-02T21:08:23;96164.38;;;14.32;71.59
22862;BME280;11598;50.652;6.172;2023-07-02T21:18:24;96172.97;;;14.14;71.32
22862;BME280;11598;50.652;6.172;2023-07-02T21:28:26;96178.53;;;13.92;71.65
22862;BME280;11598;50.652;6.172;2023-07-02T21:38:26;96175.44;;;13.59;71.13
22862;BME280;11598;50.652;6.172;2023-07-02T21:48:27;96181.50;;;13.21;72.23
22862;BME280;11598;50.652;6.172;2023-07-02T21:58:27;96178.19;;;12.89;72.71
22862;BME280;11598;50.652;6.172;2023-07-02T22:08:28;96153.03;;;12.79;72.90
22862;BME280;11598;50.652;6.172;2023-07-02T22:18:28;96153.72;;;12.71;73.16
22862;BME280;11598;50.652;6.172;2023-07-02T22:28:29;96146.31;;;12.66;73.11
22862;BME280;11598;50.652;6.172;2023-07-02T22:38:29;96135.19;;;12.64;73.23
22862;BME280;11598;50.652;6.172;2023-07-02T22:48:29;96129.44;;;12.61;73.17
22862;BME280;11598;50.652;6.172;2023-07-02T22:58:30;96121.88;;;12.58;72.95
22862;BME280;11598;50.652;6.172;2023-07-02T23:08:30;96115.72;;;12.59;72.76
22862;BME280;11598;50.652;6.172;2023-07-02T23:18:30;96112.69;;;12.54;72.65
22862;BME280;11598;50.652;6.172;2023-07-02T23:28:34;96091.56;;;12.47;74.04
22862;BME280;11598;50.652;6.172;2023-07-02T23:38:36;96095.38;;;12.43;75.06
22862;BME280;11598;50.652;6.172;2023-07-02T23:48:36;96088.09;;;12.37;76.38
22862;BME280;11598;50.652;6.172;2023-07-02T23:58:37;96089.47;;;12.31;77.02
