sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-05-10T00:00:28;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:02:56;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:05:24;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:07:55;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:10:24;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:12:52;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:15:20;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:17:48;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:20:18;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:22:46;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:25:17;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:27:48;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:30:17;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:32:48;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:35:16;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:37:47;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:40:18;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:42:51;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:45:22;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:47:50;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:50:24;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:52:53;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:55:21;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T00:57:50;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:00:21;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:02:55;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:05:28;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:07:56;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:10:27;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:12:56;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:15:29;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:18:01;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:20:39;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:23:31;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:29:46;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:32:42;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:35:20;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:38:02;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:40:36;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:43:19;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:46:01;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:48:47;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:51:23;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:53:56;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:56:28;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T01:59:00;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:01:36;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:04:07;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:06:37;19.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:09:06;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:11:37;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:14:13;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:16:59;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:19:34;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:22:03;19.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:24:32;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:27:04;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:29:34;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:32:10;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:34:55;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:37:24;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:39:54;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:42:26;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:44:59;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:47:33;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:50:07;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:52:46;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:55:16;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T02:57:51;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:00:20;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:02:50;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:05:33;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:08:04;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:10:35;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:13:20;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:15:59;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:18:44;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:21:18;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:23:50;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:26:30;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:29:18;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:31:47;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:34:15;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:36:48;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:39:16;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:41:46;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:44:34;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:47:05;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:49:42;18.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:52:22;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:54:50;18.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:57:18;18.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T03:59:46;18.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:02:14;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:04:45;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:07:20;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:09:48;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:12:16;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:14:44;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:17:14;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:19:42;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:22:12;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:24:42;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:27:16;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:29:44;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:32:15;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:34:43;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:37:14;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:39:44;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:42:27;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:44:55;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:47:22;19.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:49:53;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:52:21;19.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:54:51;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:57:21;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T04:59:49;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:02:23;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:04:55;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:07:32;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:10:01;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:12:33;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:15:01;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:17:30;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:19:58;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:22:32;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:25:01;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:27:38;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:30:20;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:32:48;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:35:16;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:37:51;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:40:23;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:42:51;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:45:19;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:47:47;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:50:15;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:52:46;18.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:55:16;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T05:57:45;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:00:14;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:02:45;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:05:16;18.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:07:44;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:10:14;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:12:47;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:15:15;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:17:46;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:20:21;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:22:49;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:25:20;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:27:49;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:30:22;18.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:32:54;18.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:35:22;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:37:50;18.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:40:21;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:42:52;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:45:20;18.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:47:48;18.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:50:28;18.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:52:56;18.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:55:23;17.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T06:57:53;17.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:00:21;17.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:02:52;18.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:05:23;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:07:51;18.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:10:22;18.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:13:01;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:15:29;18.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:17:57;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:20:25;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:23:02;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:25:45;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:28:21;18.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:30:56;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:33:24;18.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:35:51;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:38:20;19.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:40:47;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:43:23;19.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:45:50;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:48:21;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:50:49;19.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:53:17;19.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:55:50;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T07:58:20;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:00:50;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:03:18;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:05:46;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:08:14;19.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:10:42;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:13:10;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:15:38;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:18:09;19.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:20:37;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:23:05;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:25:33;19.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:28:04;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:30:34;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:33:02;19.70;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:35:40;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:38:11;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:40:41;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:43:12;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:45:42;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:48:12;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:50:52;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:53:22;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:55:52;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T08:58:20;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:00:49;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:03:21;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:05:53;20.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:08:23;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:11:00;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:13:29;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:16:01;19.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:18:46;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:21:15;19.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:23:45;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:26:22;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:28:51;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:31:19;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:33:48;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:36:18;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:38:57;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:41:25;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:43:56;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:46:23;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:49:05;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:51:35;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:54:10;20.00;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:56:38;20.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T09:59:11;20.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:01:40;20.10;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:04:09;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:06:41;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:09:09;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:11:40;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:14:08;20.40;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:16:52;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:19:39;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:22:16;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:24:45;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:27:19;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:29:55;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:32:33;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:35:06;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:37:45;20.20;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:40:32;20.30;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:43:22;20.50;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:46:16;20.60;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:48:51;20.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:51:37;20.80;99.40
4908;DHT22;64375;51.540;7.364;2023-05-10T10:54:10;20.80;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:57:12;20.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T10:59:44;21.00;99.80
4908;DHT22;64375;51.540;7.364;2023-05-10T11:02:39;20.90;99.90
4908;DHT22;64375;51.540;7.364;2023-05-10T11:08:17;20.90;99.30
4908;DHT22;64375;51.540;7.364;2023-05-10T11:11:05;21.00;99.30
4908;DHT22;64375;51.540;7.364;2023-05-10T11:13:42;21.00;98.80
4908;DHT22;64375;51.540;7.364;2023-05-10T11:16:15;21.00;99.10
4908;DHT22;64375;51.540;7.364;2023-05-10T11:19:07;21.10;98.90
4908;DHT22;64375;51.540;7.364;2023-05-10T11:21:45;21.10;98.50
4908;DHT22;64375;51.540;7.364;2023-05-10T11:24:15;21.00;98.00
4908;DHT22;64375;51.540;7.364;2023-05-10T11:26:50;21.00;98.10
4908;DHT22;64375;51.540;7.364;2023-05-10T11:29:20;21.00;98.00
4908;DHT22;64375;51.540;7.364;2023-05-10T11:31:49;21.00;98.00
4908;DHT22;64375;51.540;7.364;2023-05-10T11:34:27;21.00;98.00
4908;DHT22;64375;51.540;7.364;2023-05-10T11:36:59;20.90;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T11:39:31;20.80;97.70
4908;DHT22;64375;51.540;7.364;2023-05-10T11:42:00;20.90;97.70
4908;DHT22;64375;51.540;7.364;2023-05-10T11:44:30;20.90;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T11:46:59;20.90;97.50
4908;DHT22;64375;51.540;7.364;2023-05-10T11:49:27;20.90;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T11:52:04;20.90;97.70
4908;DHT22;64375;51.540;7.364;2023-05-10T11:54:32;20.90;97.50
4908;DHT22;64375;51.540;7.364;2023-05-10T11:57:01;21.00;97.70
4908;DHT22;64375;51.540;7.364;2023-05-10T11:59:31;20.90;97.70
4908;DHT22;64375;51.540;7.364;2023-05-10T12:01:59;21.00;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T12:04:27;21.00;97.50
4908;DHT22;64375;51.540;7.364;2023-05-10T12:06:56;21.10;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T12:09:27;21.10;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T12:12:10;21.20;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T12:14:39;21.20;97.50
4908;DHT22;64375;51.540;7.364;2023-05-10T12:17:12;21.30;97.20
4908;DHT22;64375;51.540;7.364;2023-05-10T12:19:43;21.30;97.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:22:14;21.30;97.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:24:41;21.20;97.50
4908;DHT22;64375;51.540;7.364;2023-05-10T12:27:12;21.30;97.40
4908;DHT22;64375;51.540;7.364;2023-05-10T12:29:43;21.30;97.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:32:11;21.40;97.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:34:46;21.30;97.40
4908;DHT22;64375;51.540;7.364;2023-05-10T12:37:14;21.40;97.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:39:43;21.40;97.60
4908;DHT22;64375;51.540;7.364;2023-05-10T12:42:16;21.30;97.20
4908;DHT22;64375;51.540;7.364;2023-05-10T12:44:48;21.20;96.80
4908;DHT22;64375;51.540;7.364;2023-05-10T12:47:16;21.20;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T12:49:44;21.30;97.10
4908;DHT22;64375;51.540;7.364;2023-05-10T12:52:12;21.20;97.00
4908;DHT22;64375;51.540;7.364;2023-05-10T12:54:40;21.20;96.30
4908;DHT22;64375;51.540;7.364;2023-05-10T12:57:08;21.20;97.00
4908;DHT22;64375;51.540;7.364;2023-05-10T12:59:39;21.20;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:02:08;21.30;96.70
4908;DHT22;64375;51.540;7.364;2023-05-10T13:04:36;21.30;96.00
4908;DHT22;64375;51.540;7.364;2023-05-10T13:07:06;21.30;97.10
4908;DHT22;64375;51.540;7.364;2023-05-10T13:09:34;21.40;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:12:03;21.50;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T13:14:31;21.50;96.30
4908;DHT22;64375;51.540;7.364;2023-05-10T13:17:01;21.50;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T13:19:31;21.50;96.10
4908;DHT22;64375;51.540;7.364;2023-05-10T13:22:02;21.50;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T13:24:42;21.50;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:27:15;21.50;96.80
4908;DHT22;64375;51.540;7.364;2023-05-10T13:29:46;21.70;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:32:14;21.70;96.50
4908;DHT22;64375;51.540;7.364;2023-05-10T13:34:50;21.70;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:37:18;21.60;95.80
4908;DHT22;64375;51.540;7.364;2023-05-10T13:39:46;21.70;95.90
4908;DHT22;64375;51.540;7.364;2023-05-10T13:42:17;21.50;96.70
4908;DHT22;64375;51.540;7.364;2023-05-10T13:44:45;21.70;97.00
4908;DHT22;64375;51.540;7.364;2023-05-10T13:47:18;21.70;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T13:49:49;21.70;96.50
4908;DHT22;64375;51.540;7.364;2023-05-10T13:52:17;21.80;97.00
4908;DHT22;64375;51.540;7.364;2023-05-10T13:54:45;21.80;96.80
4908;DHT22;64375;51.540;7.364;2023-05-10T13:57:16;21.70;96.60
4908;DHT22;64375;51.540;7.364;2023-05-10T13:59:44;21.40;95.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:02:15;21.30;96.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:04:43;21.20;96.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:07:17;21.20;96.00
4908;DHT22;64375;51.540;7.364;2023-05-10T14:09:45;21.20;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T14:12:13;21.10;96.10
4908;DHT22;64375;51.540;7.364;2023-05-10T14:14:48;21.10;96.10
4908;DHT22;64375;51.540;7.364;2023-05-10T14:17:15;21.00;95.70
4908;DHT22;64375;51.540;7.364;2023-05-10T14:19:46;21.00;96.10
4908;DHT22;64375;51.540;7.364;2023-05-10T14:22:31;21.00;96.00
4908;DHT22;64375;51.540;7.364;2023-05-10T14:24:59;21.00;94.40
4908;DHT22;64375;51.540;7.364;2023-05-10T14:27:32;21.00;94.20
4908;DHT22;64375;51.540;7.364;2023-05-10T14:30:00;21.20;96.10
4908;DHT22;64375;51.540;7.364;2023-05-10T14:32:30;21.50;96.30
4908;DHT22;64375;51.540;7.364;2023-05-10T14:35:02;21.50;96.00
4908;DHT22;64375;51.540;7.364;2023-05-10T14:37:36;21.50;95.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:40:05;21.60;95.20
4908;DHT22;64375;51.540;7.364;2023-05-10T14:42:33;21.60;95.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:45:02;21.70;94.90
4908;DHT22;64375;51.540;7.364;2023-05-10T14:47:33;21.60;93.70
4908;DHT22;64375;51.540;7.364;2023-05-10T14:50:01;21.40;93.50
4908;DHT22;64375;51.540;7.364;2023-05-10T14:52:29;21.50;95.60
4908;DHT22;64375;51.540;7.364;2023-05-10T14:55:01;21.50;95.40
4908;DHT22;64375;51.540;7.364;2023-05-10T14:57:29;21.70;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T15:00:24;21.80;96.20
4908;DHT22;64375;51.540;7.364;2023-05-10T15:02:56;22.00;96.40
4908;DHT22;64375;51.540;7.364;2023-05-10T15:05:37;22.20;94.10
4908;DHT22;64375;51.540;7.364;2023-05-10T15:08:05;22.10;94.50
4908;DHT22;64375;51.540;7.364;2023-05-10T15:10:34;22.00;95.00
4908;DHT22;64375;51.540;7.364;2023-05-10T15:13:06;22.20;95.70
4908;DHT22;64375;51.540;7.364;2023-05-10T15:15:37;22.30;95.90
4908;DHT22;64375;51.540;7.364;2023-05-10T15:18:11;22.40;94.70
4908;DHT22;64375;51.540;7.364;2023-05-10T15:20:39;22.40;95.70
4908;DHT22;64375;51.540;7.364;2023-05-10T15:23:07;22.50;95.60
4908;DHT22;64375;51.540;7.364;2023-05-10T15:25:36;22.40;94.20
4908;DHT22;64375;51.540;7.364;2023-05-10T15:28:05;22.30;95.50
4908;DHT22;64375;51.540;7.364;2023-05-10T15:30:52;22.20;94.20
4908;DHT22;64375;51.540;7.364;2023-05-10T15:33:25;22.00;93.70
4908;DHT22;64375;51.540;7.364;2023-05-10T15:35:53;22.10;95.90
4908;DHT22;64375;51.540;7.364;2023-05-10T15:38:22;22.10;95.10
4908;DHT22;64375;51.540;7.364;2023-05-10T15:40:52;22.30;96.30
4908;DHT22;64375;51.540;7.364;2023-05-10T15:43:22;22.40;95.10
4908;DHT22;64375;51.540;7.364;2023-05-10T15:45:50;22.30;94.30
4908;DHT22;64375;51.540;7.364;2023-05-10T15:48:18;22.20;93.60
4908;DHT22;64375;51.540;7.364;2023-05-10T15:50:46;22.20;93.90
4908;DHT22;64375;51.540;7.364;2023-05-10T15:53:14;22.00;93.40
4908;DHT22;64375;51.540;7.364;2023-05-10T15:55:42;21.80;92.80
4908;DHT22;64375;51.540;7.364;2023-05-10T15:58:14;21.70;93.20
4908;DHT22;64375;51.540;7.364;2023-05-10T16:00:42;21.50;93.20
4908;DHT22;64375;51.540;7.364;2023-05-10T16:03:10;21.50;93.30
4908;DHT22;64375;51.540;7.364;2023-05-10T16:05:40;21.30;93.00
4908;DHT22;64375;51.540;7.364;2023-05-10T16:08:11;21.40;93.40
4908;DHT22;64375;51.540;7.364;2023-05-10T16:10:39;21.50;94.20
4908;DHT22;64375;51.540;7.364;2023-05-10T16:13:07;21.40;93.70
4908;DHT22;64375;51.540;7.364;2023-05-10T16:15:40;20.80;93.80
4908;DHT22;64375;51.540;7.364;2023-05-10T16:18:08;20.60;94.70
4908;DHT22;64375;51.540;7.364;2023-05-10T16:20:39;20.80;94.90