sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:01:03;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:03:28;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:05:54;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:08:19;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:10:45;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:13:11;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:15:36;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:18:02;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:20:28;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:22:54;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:25:20;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:27:45;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:30:11;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:32:37;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:35:03;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:37:28;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:39:54;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:42:19;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:44:45;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:47:11;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:49:36;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:52:02;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:54:28;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:56:53;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T00:59:19;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:01:45;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:04:10;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:06:37;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:09:02;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:11:28;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:13:54;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:16:20;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:18:46;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:21:11;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:23:37;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:26:03;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:28:29;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:30:54;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:33:20;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:35:45;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:38:11;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:40:37;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:43:02;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:45:28;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:47:54;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:50:20;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:52:46;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:55:13;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T01:57:39;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:00:05;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:02:34;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:05:04;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:07:30;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:09:56;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:12:23;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:15:14;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:18:09;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:23:40;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:26:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:28:35;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:31:00;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:33:26;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:35:56;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:39:25;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:41:32;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:44:00;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:46:27;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:48:53;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:51:19;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:53:45;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:56:10;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T02:58:36;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:01:03;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:03:28;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:05:54;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:08:19;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:10:45;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:13:11;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:15:36;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:18:02;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:20:28;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:22:55;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:25:21;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:27:48;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:30:14;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:32:39;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:35:05;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:37:31;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:39:56;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:42:22;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:44:48;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:47:13;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:49:40;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:52:05;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:54:31;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:56:57;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T03:59:22;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:01:49;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:04:16;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:06:42;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:09:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:11:34;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:13:59;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:16:25;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:18:51;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:21:16;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:23:42;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:26:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:28:34;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:30:59;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:33:25;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:35:51;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:38:16;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:40:42;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:43:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:45:33;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:47:59;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:50:25;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:52:50;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:55:16;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T04:57:42;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:00:08;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:02:36;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:05:01;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:07:27;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:09:53;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:12:18;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:14:44;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:17:10;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:19:35;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:22:02;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:24:28;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:26:54;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:29:19;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:31:45;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:34:11;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:36:36;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:39:16;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:41:42;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:44:08;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:46:37;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:49:03;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:51:31;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:53:57;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:56:23;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T05:58:49;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:01:15;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:03:42;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:06:09;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:08:35;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:11:00;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:13:26;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:15:51;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:18:17;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:20:43;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:23:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:25:34;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:28:00;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:30:25;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:32:51;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:35:16;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:37:42;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:40:11;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:42:37;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:45:02;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:47:28;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:49:54;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:52:20;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:54:45;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:57:11;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T06:59:36;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:02:02;7.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:04:28;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:06:54;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:09:19;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:11:45;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:14:11;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:16:36;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:19:02;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:21:28;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:23:53;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:26:19;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:28:45;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:31:10;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:33:36;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:36:02;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:38:28;7.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:40:54;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:43:21;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:45:47;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:48:13;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:50:39;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:53:04;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:55:30;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T07:57:55;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:00:21;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:02:47;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:05:13;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:07:38;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:10:05;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:12:31;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:14:57;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:17:22;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:19:48;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:22:13;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:24:39;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:27:05;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:29:31;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:31:56;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:34:22;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:36:51;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:39:17;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:41:42;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:44:08;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:46:35;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:49:01;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:51:26;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:53:52;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:56:17;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T08:58:45;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:01:10;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:03:36;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:06:02;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:08:28;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:10:53;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:13:19;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:15:44;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:18:10;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:20:36;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:23:01;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:25:28;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:27:54;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:30:19;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:32:45;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:35:11;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:37:37;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:40:03;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:42:29;8.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:44:58;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:47:23;8.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:49:49;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:52:18;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:54:49;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:57:15;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T09:59:43;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:02:10;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:04:35;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:07:02;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:09:28;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:11:55;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:14:20;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:16:46;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:19:12;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:21:37;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:24:05;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:26:31;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:28:59;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:31:25;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:33:52;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:36:17;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:38:43;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:41:11;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:43:40;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:46:10;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:48:38;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:51:16;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:53:43;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:56:18;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T10:58:47;7.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:01:13;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:03:39;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:06:07;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:08:34;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:11:00;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:13:26;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:15:54;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:21:06;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:26:22;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:28:49;8.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:31:17;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:33:42;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:36:13;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:38:39;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:41:06;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:43:36;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:46:06;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:48:35;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:51:04;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:53:30;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:56:03;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T11:58:29;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:00:56;8.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:03:32;8.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:05:58;8.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:08:26;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:10:52;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:13:19;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:15:45;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:18:12;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:20:39;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:23:06;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:25:32;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:27:59;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:30:26;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:32:58;8.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:35:25;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:37:55;8.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:40:30;8.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:42:57;8.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:45:23;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:47:54;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:50:20;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:52:47;8.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:55:23;8.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T12:57:50;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:00:18;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:02:44;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:05:10;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:07:46;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:10:16;8.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:12:42;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:15:09;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:17:34;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:20:00;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:22:26;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:24:51;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:27:17;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:29:43;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:32:08;9.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:34:34;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:37:00;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:39:25;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:41:51;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:44:17;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:46:42;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:49:09;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:51:35;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:54:01;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:56:27;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T13:58:55;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:01:20;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:03:48;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:06:15;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:08:40;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:11:06;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:13:31;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:15:58;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:18:24;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:20:50;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:23:15;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:25:41;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:28:07;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:30:32;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:32:58;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:35:24;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:37:49;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:40:15;8.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:42:41;8.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:45:07;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:47:32;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:49:58;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:52:24;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:54:49;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:57:15;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T14:59:41;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:02:07;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:04:33;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:07:00;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:09:34;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:12:00;8.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:14:26;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:16:53;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:19:24;9.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:21:51;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:24:18;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:26:47;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:29:13;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:31:41;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-02-04T15:34:07;9.80;99.90