sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71964;BME280;59834;52.124;5.422;2023-05-29T00:02:08;102510.22;;;11.09;80.48
71964;BME280;59834;52.124;5.422;2023-05-29T00:04:35;102510.44;;;11.04;80.40
71964;BME280;59834;52.124;5.422;2023-05-29T00:07:05;102508.78;;;11.02;81.07
71964;BME280;59834;52.124;5.422;2023-05-29T00:09:31;102507.31;;;10.95;81.37
71964;BME280;59834;52.124;5.422;2023-05-29T00:11:58;102510.13;;;10.90;81.23
71964;BME280;59834;52.124;5.422;2023-05-29T00:14:26;102501.38;;;10.90;80.76
71964;BME280;59834;52.124;5.422;2023-05-29T00:16:52;102506.69;;;10.88;81.28
71964;BME280;59834;52.124;5.422;2023-05-29T00:19:20;102493.66;;;10.87;81.24
71964;BME280;59834;52.124;5.422;2023-05-29T00:21:48;102497.25;;;10.84;80.81
71964;BME280;59834;52.124;5.422;2023-05-29T00:24:15;102501.75;;;10.80;81.59
71964;BME280;59834;52.124;5.422;2023-05-29T00:26:43;102501.75;;;10.80;81.37
71964;BME280;59834;52.124;5.422;2023-05-29T00:29:09;102503.75;;;10.74;81.58
71964;BME280;59834;52.124;5.422;2023-05-29T00:31:36;102503.88;;;10.69;81.10
71964;BME280;59834;52.124;5.422;2023-05-29T00:34:04;102506.50;;;10.69;80.78
71964;BME280;59834;52.124;5.422;2023-05-29T00:36:35;102503.25;;;10.62;81.17
71964;BME280;59834;52.124;5.422;2023-05-29T00:39:04;102509.50;;;10.60;81.72
71964;BME280;59834;52.124;5.422;2023-05-29T00:41:33;102514.63;;;10.63;81.29
71964;BME280;59834;52.124;5.422;2023-05-29T00:44:00;102519.09;;;10.59;81.03
71964;BME280;59834;52.124;5.422;2023-05-29T00:46:27;102518.34;;;10.56;81.51
71964;BME280;59834;52.124;5.422;2023-05-29T00:48:53;102525.41;;;10.54;81.52
71964;BME280;59834;52.124;5.422;2023-05-29T00:51:21;102523.84;;;10.50;81.69
71964;BME280;59834;52.124;5.422;2023-05-29T00:53:52;102530.78;;;10.51;80.88
71964;BME280;59834;52.124;5.422;2023-05-29T00:56:20;102530.94;;;10.46;81.19
71964;BME280;59834;52.124;5.422;2023-05-29T00:58:49;102524.84;;;10.46;81.27
71964;BME280;59834;52.124;5.422;2023-05-29T01:01:17;102531.09;;;10.42;81.30
71964;BME280;59834;52.124;5.422;2023-05-29T01:03:48;102532.94;;;10.40;81.59
71964;BME280;59834;52.124;5.422;2023-05-29T01:06:17;102531.19;;;10.38;81.06
71964;BME280;59834;52.124;5.422;2023-05-29T01:08:43;102530.53;;;10.33;81.91
71964;BME280;59834;52.124;5.422;2023-05-29T01:11:22;102533.19;;;10.32;81.62
71964;BME280;59834;52.124;5.422;2023-05-29T01:13:53;102533.28;;;10.29;81.80
71964;BME280;59834;52.124;5.422;2023-05-29T01:16:31;102537.84;;;10.22;81.89
71964;BME280;59834;52.124;5.422;2023-05-29T01:19:16;102543.06;;;10.22;82.35
71964;BME280;59834;52.124;5.422;2023-05-29T01:27:10;102556.41;;;10.16;82.48
71964;BME280;59834;52.124;5.422;2023-05-29T01:29:39;102566.16;;;10.11;82.86
71964;BME280;59834;52.124;5.422;2023-05-29T01:32:07;102565.41;;;10.07;82.52
71964;BME280;59834;52.124;5.422;2023-05-29T01:34:36;102570.66;;;10.06;82.60
71964;BME280;59834;52.124;5.422;2023-05-29T01:37:03;102569.06;;;10.02;82.86
71964;BME280;59834;52.124;5.422;2023-05-29T01:39:35;102573.53;;;10.00;82.75
71964;BME280;59834;52.124;5.422;2023-05-29T01:42:04;102566.63;;;9.97;83.12
71964;BME280;59834;52.124;5.422;2023-05-29T01:44:31;102571.84;;;9.97;82.80
71964;BME280;59834;52.124;5.422;2023-05-29T01:46:59;102571.88;;;9.96;82.72
71964;BME280;59834;52.124;5.422;2023-05-29T01:49:27;102578.97;;;9.92;82.77
71964;BME280;59834;52.124;5.422;2023-05-29T01:51:55;102578.22;;;9.88;83.15
71964;BME280;59834;52.124;5.422;2023-05-29T01:54:22;102575.72;;;9.85;83.13
71964;BME280;59834;52.124;5.422;2023-05-29T01:56:49;102583.56;;;9.85;83.21
71964;BME280;59834;52.124;5.422;2023-05-29T01:59:17;102581.94;;;9.81;83.14
71964;BME280;59834;52.124;5.422;2023-05-29T02:01:44;102582.97;;;9.77;83.92
71964;BME280;59834;52.124;5.422;2023-05-29T02:04:14;102588.13;;;9.79;83.89
71964;BME280;59834;52.124;5.422;2023-05-29T02:06:41;102588.28;;;9.74;83.60
71964;BME280;59834;52.124;5.422;2023-05-29T02:09:08;102597.19;;;9.68;84.30
71964;BME280;59834;52.124;5.422;2023-05-29T02:11:34;102601.56;;;9.68;83.67
71964;BME280;59834;52.124;5.422;2023-05-29T02:14:02;102598.16;;;9.66;84.11
71964;BME280;59834;52.124;5.422;2023-05-29T02:16:32;102586.06;;;9.62;83.99
71964;BME280;59834;52.124;5.422;2023-05-29T02:19:01;102583.50;;;9.60;84.12
71964;BME280;59834;52.124;5.422;2023-05-29T02:21:28;102576.59;;;9.58;84.38
71964;BME280;59834;52.124;5.422;2023-05-29T02:23:54;102572.28;;;9.57;84.28
71964;BME280;59834;52.124;5.422;2023-05-29T02:26:24;102576.75;;;9.53;84.19
71964;BME280;59834;52.124;5.422;2023-05-29T02:28:52;102574.19;;;9.52;84.76
71964;BME280;59834;52.124;5.422;2023-05-29T02:31:18;102582.94;;;9.51;84.80
71964;BME280;59834;52.124;5.422;2023-05-29T02:33:47;102577.84;;;9.46;84.69
71964;BME280;59834;52.124;5.422;2023-05-29T02:36:16;102579.59;;;9.45;84.35
71964;BME280;59834;52.124;5.422;2023-05-29T02:38:42;102581.41;;;9.43;85.22
71964;BME280;59834;52.124;5.422;2023-05-29T02:41:09;102585.88;;;9.40;84.46
71964;BME280;59834;52.124;5.422;2023-05-29T02:43:40;102592.06;;;9.37;85.34
71964;BME280;59834;52.124;5.422;2023-05-29T02:46:07;102591.22;;;9.35;85.03
71964;BME280;59834;52.124;5.422;2023-05-29T02:48:37;102584.31;;;9.34;84.92
71964;BME280;59834;52.124;5.422;2023-05-29T02:51:06;102581.78;;;9.31;84.94
71964;BME280;59834;52.124;5.422;2023-05-29T02:53:33;102583.63;;;9.28;85.05
71964;BME280;59834;52.124;5.422;2023-05-29T02:56:01;102593.28;;;9.26;85.41
71964;BME280;59834;52.124;5.422;2023-05-29T02:58:29;102581.25;;;9.20;85.42
71964;BME280;59834;52.124;5.422;2023-05-29T03:00:59;102582.16;;;9.19;85.28
71964;BME280;59834;52.124;5.422;2023-05-29T03:03:26;102594.31;;;9.20;85.74
71964;BME280;59834;52.124;5.422;2023-05-29T03:05:53;102587.41;;;9.19;85.39
71964;BME280;59834;52.124;5.422;2023-05-29T03:08:20;102592.63;;;9.19;85.16
71964;BME280;59834;52.124;5.422;2023-05-29T03:10:46;102590.13;;;9.14;85.57
71964;BME280;59834;52.124;5.422;2023-05-29T03:13:13;102595.41;;;9.13;85.39
71964;BME280;59834;52.124;5.422;2023-05-29T03:15:42;102592.91;;;9.08;86.37
71964;BME280;59834;52.124;5.422;2023-05-29T03:18:08;102594.66;;;9.08;86.05
71964;BME280;59834;52.124;5.422;2023-05-29T03:20:35;102580.81;;;9.06;85.89
71964;BME280;59834;52.124;5.422;2023-05-29T03:23:04;102581.69;;;9.05;85.66
71964;BME280;59834;52.124;5.422;2023-05-29T03:25:32;102579.09;;;9.05;85.64
71964;BME280;59834;52.124;5.422;2023-05-29T03:27:59;102580.06;;;9.02;85.93
71964;BME280;59834;52.124;5.422;2023-05-29T03:30:25;102586.13;;;9.03;85.56
71964;BME280;59834;52.124;5.422;2023-05-29T03:32:54;102586.16;;;9.01;86.29
71964;BME280;59834;52.124;5.422;2023-05-29T03:35:21;102587.06;;;9.00;85.95
71964;BME280;59834;52.124;5.422;2023-05-29T03:37:48;102587.00;;;9.02;85.22
71964;BME280;59834;52.124;5.422;2023-05-29T03:40:14;102589.63;;;9.02;85.51
71964;BME280;59834;52.124;5.422;2023-05-29T03:42:42;102587.09;;;8.98;86.00
71964;BME280;59834;52.124;5.422;2023-05-29T03:45:11;102583.63;;;8.98;86.38
71964;BME280;59834;52.124;5.422;2023-05-29T03:47:40;102585.38;;;8.99;85.44
71964;BME280;59834;52.124;5.422;2023-05-29T03:50:07;102592.28;;;9.00;85.06
71964;BME280;59834;52.124;5.422;2023-05-29T03:52:34;102587.91;;;9.01;85.10
71964;BME280;59834;52.124;5.422;2023-05-29T03:55:02;102596.53;;;9.04;84.81
71964;BME280;59834;52.124;5.422;2023-05-29T03:57:29;102593.00;;;9.05;84.61
71964;BME280;59834;52.124;5.422;2023-05-29T03:59:56;102592.88;;;9.10;84.83
71964;BME280;59834;52.124;5.422;2023-05-29T04:02:24;102598.03;;;9.13;83.88
71964;BME280;59834;52.124;5.422;2023-05-29T04:04:52;102596.19;;;9.15;84.46
71964;BME280;59834;52.124;5.422;2023-05-29T04:07:19;102592.66;;;9.17;84.36
71964;BME280;59834;52.124;5.422;2023-05-29T04:09:47;102596.03;;;9.21;83.48
71964;BME280;59834;52.124;5.422;2023-05-29T04:12:15;102597.56;;;9.28;84.53
71964;BME280;59834;52.124;5.422;2023-05-29T04:14:43;102597.38;;;9.34;84.24
71964;BME280;59834;52.124;5.422;2023-05-29T04:17:12;102593.63;;;9.43;83.65
71964;BME280;59834;52.124;5.422;2023-05-29T04:19:39;102594.69;;;9.92;81.94
71964;BME280;59834;52.124;5.422;2023-05-29T04:22:06;102602.63;;;10.67;80.05
71964;BME280;59834;52.124;5.422;2023-05-29T04:24:33;102609.19;;;11.02;77.14
71964;BME280;59834;52.124;5.422;2023-05-29T04:27:02;102606.53;;;11.04;75.98
71964;BME280;59834;52.124;5.422;2023-05-29T04:29:28;102607.97;;;11.35;75.74
71964;BME280;59834;52.124;5.422;2023-05-29T04:31:56;102609.88;;;11.97;73.67
71964;BME280;59834;52.124;5.422;2023-05-29T04:34:24;102614.66;;;12.30;71.20
71964;BME280;59834;52.124;5.422;2023-05-29T04:36:58;102613.47;;;12.57;70.42
71964;BME280;59834;52.124;5.422;2023-05-29T04:39:29;102613.59;;;12.93;69.21
71964;BME280;59834;52.124;5.422;2023-05-29T04:41:56;102619.00;;;13.30;67.58
71964;BME280;59834;52.124;5.422;2023-05-29T04:44:27;102623.09;;;13.16;67.55
71964;BME280;59834;52.124;5.422;2023-05-29T04:46:56;102619.47;;;13.38;67.29
71964;BME280;59834;52.124;5.422;2023-05-29T04:49:25;102626.50;;;13.18;66.83
71964;BME280;59834;52.124;5.422;2023-05-29T04:51:52;102633.94;;;13.29;66.63
71964;BME280;59834;52.124;5.422;2023-05-29T04:54:19;102632.19;;;13.66;65.76
71964;BME280;59834;52.124;5.422;2023-05-29T04:56:46;102625.47;;;13.78;65.09
71964;BME280;59834;52.124;5.422;2023-05-29T04:59:13;102628.59;;;13.86;64.54
71964;BME280;59834;52.124;5.422;2023-05-29T05:01:40;102624.72;;;13.93;64.77
71964;BME280;59834;52.124;5.422;2023-05-29T05:04:09;102625.50;;;14.47;62.91
71964;BME280;59834;52.124;5.422;2023-05-29T05:06:37;102626.69;;;14.24;63.07
71964;BME280;59834;52.124;5.422;2023-05-29T05:09:07;102630.66;;;14.15;62.90
71964;BME280;59834;52.124;5.422;2023-05-29T05:11:34;102639.47;;;14.49;62.50
71964;BME280;59834;52.124;5.422;2023-05-29T05:14:00;102635.50;;;14.75;61.63
71964;BME280;59834;52.124;5.422;2023-05-29T05:16:28;102635.44;;;14.77;60.36
71964;BME280;59834;52.124;5.422;2023-05-29T05:18:55;102635.66;;;14.37;61.83
71964;BME280;59834;52.124;5.422;2023-05-29T05:21:22;102638.69;;;14.65;60.68
71964;BME280;59834;52.124;5.422;2023-05-29T05:23:48;102629.91;;;14.81;60.78
71964;BME280;59834;52.124;5.422;2023-05-29T05:26:26;102636.91;;;14.98;59.80
71964;BME280;59834;52.124;5.422;2023-05-29T05:28:53;102632.38;;;14.84;59.22
71964;BME280;59834;52.124;5.422;2023-05-29T05:31:21;102620.22;;;14.82;59.56
71964;BME280;59834;52.124;5.422;2023-05-29T05:33:48;102629.63;;;15.03;60.03
71964;BME280;59834;52.124;5.422;2023-05-29T05:36:16;102626.22;;;15.49;58.24
71964;BME280;59834;52.124;5.422;2023-05-29T05:38:44;102633.16;;;15.83;57.03
71964;BME280;59834;52.124;5.422;2023-05-29T05:41:12;102633.22;;;15.34;58.07
71964;BME280;59834;52.124;5.422;2023-05-29T05:43:41;102636.41;;;16.02;57.16
71964;BME280;59834;52.124;5.422;2023-05-29T05:46:08;102637.56;;;16.43;54.41
71964;BME280;59834;52.124;5.422;2023-05-29T05:48:35;102636.81;;;16.41;54.45
71964;BME280;59834;52.124;5.422;2023-05-29T05:51:02;102635.97;;;15.80;55.06
71964;BME280;59834;52.124;5.422;2023-05-29T05:53:29;102650.00;;;15.33;56.70
71964;BME280;59834;52.124;5.422;2023-05-29T05:55:55;102651.59;;;15.20;57.11
71964;BME280;59834;52.124;5.422;2023-05-29T05:58:22;102647.34;;;15.49;56.44
71964;BME280;59834;52.124;5.422;2023-05-29T06:00:50;102659.00;;;15.29;56.64
71964;BME280;59834;52.124;5.422;2023-05-29T06:03:19;102647.28;;;15.50;55.85
71964;BME280;59834;52.124;5.422;2023-05-29T06:05:47;102654.09;;;15.54;55.63
71964;BME280;59834;52.124;5.422;2023-05-29T06:08:14;102645.06;;;15.59;54.65
71964;BME280;59834;52.124;5.422;2023-05-29T06:10:42;102652.81;;;15.93;54.01
71964;BME280;59834;52.124;5.422;2023-05-29T06:13:08;102654.00;;;15.56;54.80
71964;BME280;59834;52.124;5.422;2023-05-29T06:15:35;102646.78;;;15.60;54.67
71964;BME280;59834;52.124;5.422;2023-05-29T06:18:02;102645.81;;;15.29;55.61
71964;BME280;59834;52.124;5.422;2023-05-29T06:20:32;102651.31;;;14.75;56.30
71964;BME280;59834;52.124;5.422;2023-05-29T06:23:02;102645.50;;;14.69;56.55
71964;BME280;59834;52.124;5.422;2023-05-29T06:25:30;102646.53;;;14.66;57.14
71964;BME280;59834;52.124;5.422;2023-05-29T06:28:06;102652.81;;;14.64;57.15
71964;BME280;59834;52.124;5.422;2023-05-29T06:30:34;102647.06;;;15.22;55.93
71964;BME280;59834;52.124;5.422;2023-05-29T06:33:01;102652.47;;;15.52;54.76
71964;BME280;59834;52.124;5.422;2023-05-29T06:35:30;102650.16;;;15.30;54.12
71964;BME280;59834;52.124;5.422;2023-05-29T06:37:56;102663.84;;;14.88;55.79
71964;BME280;59834;52.124;5.422;2023-05-29T06:40:23;102654.19;;;14.71;55.48
71964;BME280;59834;52.124;5.422;2023-05-29T06:42:51;102657.00;;;14.68;56.03
71964;BME280;59834;52.124;5.422;2023-05-29T06:45:24;102660.00;;;15.11;55.40
71964;BME280;59834;52.124;5.422;2023-05-29T06:47:52;102660.78;;;15.28;54.42
71964;BME280;59834;52.124;5.422;2023-05-29T06:50:19;102659.34;;;15.23;54.73
71964;BME280;59834;52.124;5.422;2023-05-29T06:52:46;102673.75;;;15.33;53.87
71964;BME280;59834;52.124;5.422;2023-05-29T06:55:13;102671.84;;;15.19;54.13
71964;BME280;59834;52.124;5.422;2023-05-29T06:57:42;102667.16;;;15.24;54.43
71964;BME280;59834;52.124;5.422;2023-05-29T07:00:10;102664.22;;;15.46;54.40
71964;BME280;59834;52.124;5.422;2023-05-29T07:02:42;102660.63;;;15.16;54.53
71964;BME280;59834;52.124;5.422;2023-05-29T07:05:10;102663.88;;;15.37;54.09
71964;BME280;59834;52.124;5.422;2023-05-29T07:07:37;102662.16;;;15.36;54.37
71964;BME280;59834;52.124;5.422;2023-05-29T07:10:18;102662.91;;;15.06;54.60
71964;BME280;59834;52.124;5.422;2023-05-29T07:12:45;102663.06;;;14.52;56.21
71964;BME280;59834;52.124;5.422;2023-05-29T07:15:12;102664.09;;;14.31;57.01
71964;BME280;59834;52.124;5.422;2023-05-29T07:17:45;102676.56;;;14.10;57.11
71964;BME280;59834;52.124;5.422;2023-05-29T07:20:12;102674.16;;;14.05;57.78
71964;BME280;59834;52.124;5.422;2023-05-29T07:22:41;102673.16;;;13.72;58.73
71964;BME280;59834;52.124;5.422;2023-05-29T07:25:09;102686.50;;;13.67;58.77
71964;BME280;59834;52.124;5.422;2023-05-29T07:27:36;102685.81;;;13.63;58.69
71964;BME280;59834;52.124;5.422;2023-05-29T07:30:03;102679.28;;;13.53;59.40
71964;BME280;59834;52.124;5.422;2023-05-29T07:32:31;102686.66;;;13.64;59.51
71964;BME280;59834;52.124;5.422;2023-05-29T07:34:58;102680.25;;;13.88;58.65
71964;BME280;59834;52.124;5.422;2023-05-29T07:37:25;102683.16;;;13.82;58.26
71964;BME280;59834;52.124;5.422;2023-05-29T07:39:52;102677.53;;;13.90;58.73
71964;BME280;59834;52.124;5.422;2023-05-29T07:42:23;102688.34;;;13.84;57.36
71964;BME280;59834;52.124;5.422;2023-05-29T07:44:50;102688.63;;;13.97;58.16
71964;BME280;59834;52.124;5.422;2023-05-29T07:47:18;102678.34;;;14.09;56.87
71964;BME280;59834;52.124;5.422;2023-05-29T07:49:45;102685.03;;;13.98;57.33
71964;BME280;59834;52.124;5.422;2023-05-29T07:52:15;102683.78;;;14.24;56.91
71964;BME280;59834;52.124;5.422;2023-05-29T07:54:49;102685.03;;;14.34;56.04
71964;BME280;59834;52.124;5.422;2023-05-29T07:57:22;102682.25;;;14.37;56.48
71964;BME280;59834;52.124;5.422;2023-05-29T07:59:50;102684.47;;;14.45;55.71
71964;BME280;59834;52.124;5.422;2023-05-29T08:02:17;102685.44;;;14.61;55.70
71964;BME280;59834;52.124;5.422;2023-05-29T08:04:46;102691.25;;;14.68;54.33
71964;BME280;59834;52.124;5.422;2023-05-29T08:07:17;102694.41;;;14.39;55.23
71964;BME280;59834;52.124;5.422;2023-05-29T08:09:45;102688.50;;;14.34;55.06
71964;BME280;59834;52.124;5.422;2023-05-29T08:12:13;102690.75;;;14.25;55.86
71964;BME280;59834;52.124;5.422;2023-05-29T08:14:39;102680.78;;;14.49;55.69
71964;BME280;59834;52.124;5.422;2023-05-29T08:17:08;102683.34;;;14.50;55.12
71964;BME280;59834;52.124;5.422;2023-05-29T08:19:35;102690.78;;;14.42;54.59
71964;BME280;59834;52.124;5.422;2023-05-29T08:22:03;102703.59;;;14.31;54.94
71964;BME280;59834;52.124;5.422;2023-05-29T08:24:33;102691.13;;;14.34;55.58
71964;BME280;59834;52.124;5.422;2023-05-29T08:27:00;102700.84;;;14.51;54.59
71964;BME280;59834;52.124;5.422;2023-05-29T08:29:27;102698.00;;;14.56;55.02
71964;BME280;59834;52.124;5.422;2023-05-29T08:31:54;102690.31;;;14.69;54.75
71964;BME280;59834;52.124;5.422;2023-05-29T08:34:42;102696.13;;;14.93;54.99
71964;BME280;59834;52.124;5.422;2023-05-29T08:37:13;102684.19;;;14.85;53.73
71964;BME280;59834;52.124;5.422;2023-05-29T08:39:42;102684.88;;;14.89;53.50
71964;BME280;59834;52.124;5.422;2023-05-29T08:42:20;102694.06;;;14.98;53.76
71964;BME280;59834;52.124;5.422;2023-05-29T08:44:52;102693.38;;;14.94;54.16
71964;BME280;59834;52.124;5.422;2023-05-29T08:47:26;102686.25;;;14.96;54.28
71964;BME280;59834;52.124;5.422;2023-05-29T08:50:00;102686.63;;;15.22;53.63
71964;BME280;59834;52.124;5.422;2023-05-29T08:52:29;102694.34;;;15.42;53.09
71964;BME280;59834;52.124;5.422;2023-05-29T08:55:01;102696.66;;;15.15;53.84
71964;BME280;59834;52.124;5.422;2023-05-29T08:57:29;102684.84;;;15.22;52.92
71964;BME280;59834;52.124;5.422;2023-05-29T08:59:58;102692.63;;;15.41;52.47
71964;BME280;59834;52.124;5.422;2023-05-29T09:02:28;102687.31;;;15.25;52.69
71964;BME280;59834;52.124;5.422;2023-05-29T09:04:58;102700.78;;;15.21;52.72
71964;BME280;59834;52.124;5.422;2023-05-29T09:07:24;102696.72;;;15.31;52.60
71964;BME280;59834;52.124;5.422;2023-05-29T09:09:52;102695.75;;;15.32;52.99
71964;BME280;59834;52.124;5.422;2023-05-29T09:12:19;102705.25;;;15.36;52.48
71964;BME280;59834;52.124;5.422;2023-05-29T09:14:46;102693.66;;;15.39;52.27
71964;BME280;59834;52.124;5.422;2023-05-29T09:17:15;102702.19;;;15.60;52.44
71964;BME280;59834;52.124;5.422;2023-05-29T09:19:42;102703.41;;;15.86;51.90
71964;BME280;59834;52.124;5.422;2023-05-29T09:22:10;102699.19;;;15.66;51.40
71964;BME280;59834;52.124;5.422;2023-05-29T09:24:50;102705.16;;;15.38;52.20
71964;BME280;59834;52.124;5.422;2023-05-29T09:27:17;102707.97;;;15.50;52.04
71964;BME280;59834;52.124;5.422;2023-05-29T09:29:51;102708.31;;;15.44;51.81
71964;BME280;59834;52.124;5.422;2023-05-29T09:32:21;102705.88;;;15.24;51.44
71964;BME280;59834;52.124;5.422;2023-05-29T09:34:53;102702.56;;;15.20;51.87
71964;BME280;59834;52.124;5.422;2023-05-29T09:37:21;102694.34;;;15.42;51.40
71964;BME280;59834;52.124;5.422;2023-05-29T09:39:49;102699.63;;;15.58;50.91
71964;BME280;59834;52.124;5.422;2023-05-29T09:42:20;102697.94;;;15.57;52.01
71964;BME280;59834;52.124;5.422;2023-05-29T09:44:56;102688.75;;;15.64;51.58
71964;BME280;59834;52.124;5.422;2023-05-29T09:47:32;102696.41;;;16.00;50.87
71964;BME280;59834;52.124;5.422;2023-05-29T09:50:00;102685.19;;;15.97;50.12
71964;BME280;59834;52.124;5.422;2023-05-29T09:52:29;102684.91;;;15.86;49.60
71964;BME280;59834;52.124;5.422;2023-05-29T09:54:56;102681.78;;;15.79;49.41
71964;BME280;59834;52.124;5.422;2023-05-29T09:57:25;102684.72;;;16.05;50.12
71964;BME280;59834;52.124;5.422;2023-05-29T09:59:54;102682.03;;;15.90;50.53
71964;BME280;59834;52.124;5.422;2023-05-29T10:02:21;102680.41;;;15.88;51.32
71964;BME280;59834;52.124;5.422;2023-05-29T10:04:49;102685.50;;;16.07;51.21
71964;BME280;59834;52.124;5.422;2023-05-29T10:07:25;102685.19;;;16.27;50.71
71964;BME280;59834;52.124;5.422;2023-05-29T10:10:00;102678.69;;;16.33;49.51
71964;BME280;59834;52.124;5.422;2023-05-29T10:12:48;102674.22;;;16.49;49.78
71964;BME280;59834;52.124;5.422;2023-05-29T10:15:17;102678.19;;;16.26;49.63
71964;BME280;59834;52.124;5.422;2023-05-29T10:17:51;102676.94;;;15.87;50.53
71964;BME280;59834;52.124;5.422;2023-05-29T10:20:20;102679.72;;;15.84;50.17
71964;BME280;59834;52.124;5.422;2023-05-29T10:22:50;102666.06;;;16.08;49.77
71964;BME280;59834;52.124;5.422;2023-05-29T10:25:19;102669.19;;;16.44;49.64
71964;BME280;59834;52.124;5.422;2023-05-29T10:27:47;102669.22;;;16.59;48.86
71964;BME280;59834;52.124;5.422;2023-05-29T10:33:28;102676.56;;;16.84;49.58
71964;BME280;59834;52.124;5.422;2023-05-29T10:36:22;102669.59;;;16.53;48.70
71964;BME280;59834;52.124;5.422;2023-05-29T10:38:56;102668.84;;;16.50;47.74
71964;BME280;59834;52.124;5.422;2023-05-29T10:43:59;102656.44;;;16.81;47.06
71964;BME280;59834;52.124;5.422;2023-05-29T10:47:04;102666.38;;;16.78;48.16
71964;BME280;59834;52.124;5.422;2023-05-29T10:49:35;102666.66;;;16.87;46.57
71964;BME280;59834;52.124;5.422;2023-05-29T10:52:03;102676.09;;;17.06;47.00
71964;BME280;59834;52.124;5.422;2023-05-29T10:54:41;102670.22;;;16.86;46.50
71964;BME280;59834;52.124;5.422;2023-05-29T10:57:23;102659.28;;;16.92;47.31
71964;BME280;59834;52.124;5.422;2023-05-29T11:00:05;102664.56;;;17.07;45.30
71964;BME280;59834;52.124;5.422;2023-05-29T11:02:37;102651.34;;;17.21;46.05
71964;BME280;59834;52.124;5.422;2023-05-29T11:08:00;102666.22;;;17.51;47.30
71964;BME280;59834;52.124;5.422;2023-05-29T11:10:55;102661.63;;;17.26;47.28
71964;BME280;59834;52.124;5.422;2023-05-29T11:13:31;102669.41;;;17.56;45.94
71964;BME280;59834;52.124;5.422;2023-05-29T11:18:49;102677.34;;;17.14;44.82
71964;BME280;59834;52.124;5.422;2023-05-29T11:21:33;102661.53;;;17.27;44.53
71964;BME280;59834;52.124;5.422;2023-05-29T11:24:02;102654.81;;;17.36;44.35
71964;BME280;59834;52.124;5.422;2023-05-29T11:26:34;102663.78;;;17.33;44.54
71964;BME280;59834;52.124;5.422;2023-05-29T11:29:04;102655.09;;;17.31;44.24
71964;BME280;59834;52.124;5.422;2023-05-29T11:31:33;102652.50;;;17.58;43.86
71964;BME280;59834;52.124;5.422;2023-05-29T11:34:02;102641.78;;;17.60;43.25
71964;BME280;59834;52.124;5.422;2023-05-29T11:36:33;102657.41;;;17.64;43.98
71964;BME280;59834;52.124;5.422;2023-05-29T11:39:00;102662.03;;;17.61;43.23
71964;BME280;59834;52.124;5.422;2023-05-29T11:41:27;102655.34;;;17.55;43.46
71964;BME280;59834;52.124;5.422;2023-05-29T11:44:00;102666.63;;;17.44;43.72
71964;BME280;59834;52.124;5.422;2023-05-29T11:46:33;102649.88;;;17.44;43.82
71964;BME280;59834;52.124;5.422;2023-05-29T11:49:01;102655.03;;;17.60;43.17
71964;BME280;59834;52.124;5.422;2023-05-29T11:51:28;102658.63;;;17.59;44.01
71964;BME280;59834;52.124;5.422;2023-05-29T11:53:55;102658.63;;;17.59;44.19
71964;BME280;59834;52.124;5.422;2023-05-29T11:56:26;102651.06;;;17.53;45.01
71964;BME280;59834;52.124;5.422;2023-05-29T11:58:54;102654.69;;;17.52;45.68
71964;BME280;59834;52.124;5.422;2023-05-29T12:01:23;102651.84;;;17.55;45.52
71964;BME280;59834;52.124;5.422;2023-05-29T12:03:52;102651.78;;;17.42;45.47
71964;BME280;59834;52.124;5.422;2023-05-29T12:06:35;102652.19;;;17.63;46.07
71964;BME280;59834;52.124;5.422;2023-05-29T12:09:04;102644.28;;;17.76;44.40
71964;BME280;59834;52.124;5.422;2023-05-29T12:11:31;102660.59;;;17.28;45.19
71964;BME280;59834;52.124;5.422;2023-05-29T12:13:59;102658.97;;;17.26;44.79
71964;BME280;59834;52.124;5.422;2023-05-29T12:16:30;102648.13;;;17.16;45.71
71964;BME280;59834;52.124;5.422;2023-05-29T12:18:58;102647.72;;;17.36;45.83
71964;BME280;59834;52.124;5.422;2023-05-29T12:21:26;102650.72;;;17.44;44.87
71964;BME280;59834;52.124;5.422;2023-05-29T12:23:54;102661.50;;;17.41;43.42
71964;BME280;59834;52.124;5.422;2023-05-29T12:26:39;102659.28;;;17.21;43.43
71964;BME280;59834;52.124;5.422;2023-05-29T12:29:05;102656.06;;;17.16;44.28
71964;BME280;59834;52.124;5.422;2023-05-29T12:31:34;102649.97;;;17.42;44.72
71964;BME280;59834;52.124;5.422;2023-05-29T12:34:02;102650.56;;;17.19;44.47
71964;BME280;59834;52.124;5.422;2023-05-29T12:36:33;102653.38;;;17.30;44.17
71964;BME280;59834;52.124;5.422;2023-05-29T12:39:06;102642.56;;;17.20;43.78
71964;BME280;59834;52.124;5.422;2023-05-29T12:41:36;102640.16;;;17.30;44.36
71964;BME280;59834;52.124;5.422;2023-05-29T12:44:04;102650.44;;;17.49;43.29
71964;BME280;59834;52.124;5.422;2023-05-29T12:46:40;102650.53;;;17.48;43.43
71964;BME280;59834;52.124;5.422;2023-05-29T12:49:16;102637.00;;;17.52;43.60
71964;BME280;59834;52.124;5.422;2023-05-29T12:51:44;102640.03;;;17.87;43.92
71964;BME280;59834;52.124;5.422;2023-05-29T12:54:15;102640.38;;;17.96;43.29
71964;BME280;59834;52.124;5.422;2023-05-29T12:56:43;102635.50;;;18.02;42.30
71964;BME280;59834;52.124;5.422;2023-05-29T12:59:10;102643.63;;;17.86;42.79
71964;BME280;59834;52.124;5.422;2023-05-29T13:01:39;102645.28;;;18.02;42.62
71964;BME280;59834;52.124;5.422;2023-05-29T13:04:06;102646.50;;;17.96;41.20
71964;BME280;59834;52.124;5.422;2023-05-29T13:06:39;102647.66;;;17.65;41.61
71964;BME280;59834;52.124;5.422;2023-05-29T13:09:11;102642.44;;;17.78;42.04
71964;BME280;59834;52.124;5.422;2023-05-29T13:11:38;102637.41;;;17.87;41.94
71964;BME280;59834;52.124;5.422;2023-05-29T13:14:06;102648.84;;;17.88;41.68
71964;BME280;59834;52.124;5.422;2023-05-29T13:16:34;102648.13;;;17.99;40.57
71964;BME280;59834;52.124;5.422;2023-05-29T13:19:02;102644.66;;;17.84;41.68
71964;BME280;59834;52.124;5.422;2023-05-29T13:21:32;102638.69;;;17.95;42.68