sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75912;SDS011;64592;52.168;21.040;2024-01-15T00:01:42;19.73;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:06:45;8.15;;;4.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:11:47;10.75;;;4.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:16:49;10.55;;;5.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:21:52;11.30;;;5.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:26:54;10.52;;;4.75;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:31:56;8.32;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:36:59;9.07;;;3.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:42:00;7.07;;;4.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:47:03;4.97;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:52:06;7.43;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-01-15T00:57:07;8.43;;;4.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:02:09;6.95;;;4.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:07:12;9.75;;;6.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:12:14;9.77;;;4.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:17:15;7.10;;;4.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:22:19;12.25;;;5.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:27:20;7.80;;;5.05;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:32:22;13.77;;;6.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:37:25;13.18;;;5.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:42:27;9.32;;;6.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:47:28;10.02;;;5.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:52:32;13.02;;;7.82;;
75912;SDS011;64592;52.168;21.040;2024-01-15T01:57:34;11.45;;;6.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:02:36;8.32;;;5.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:07:39;7.60;;;5.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:12:42;10.70;;;5.57;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:17:56;12.20;;;6.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:23:07;10.27;;;5.55;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:28:11;7.72;;;4.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:33:14;12.25;;;7.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:38:17;14.20;;;5.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:43:18;13.10;;;5.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:48:20;9.13;;;5.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:53:23;15.25;;;7.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T02:58:25;12.05;;;6.47;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:03:26;11.25;;;4.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:08:29;8.88;;;5.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:13:31;14.30;;;5.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:18:37;10.68;;;5.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:23:40;9.77;;;4.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:28:41;14.40;;;7.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:33:43;9.70;;;5.75;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:38:46;11.38;;;6.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:43:48;13.35;;;6.03;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:48:49;9.23;;;5.55;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:53:52;8.60;;;5.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T03:58:54;5.32;;;3.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:03:55;12.50;;;7.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:08:58;10.60;;;5.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:14:00;6.68;;;4.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:19:02;7.88;;;5.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:24:05;8.68;;;5.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:29:07;17.40;;;7.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:34:09;9.07;;;6.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:39:12;12.20;;;5.82;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:44:13;11.18;;;6.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:49:15;8.70;;;4.22;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:54:18;8.68;;;5.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T04:59:20;9.77;;;5.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:04:22;9.18;;;6.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:09:26;9.40;;;5.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:14:28;7.30;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:19:30;9.77;;;6.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:24:33;8.00;;;4.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:29:35;7.38;;;5.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:34:36;9.00;;;5.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:39:39;8.65;;;5.80;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:44:41;8.63;;;4.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:49:42;9.90;;;5.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:54:45;6.47;;;3.65;;
75912;SDS011;64592;52.168;21.040;2024-01-15T05:59:47;7.07;;;5.47;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:04:49;8.60;;;4.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:09:53;9.60;;;5.65;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:14:56;6.18;;;3.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:19:58;7.13;;;4.80;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:25:01;6.35;;;4.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:30:05;5.55;;;4.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:35:07;7.32;;;4.93;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:40:12;4.85;;;2.75;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:45:13;9.48;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:50:15;9.93;;;5.50;;
75912;SDS011;64592;52.168;21.040;2024-01-15T06:55:18;10.38;;;5.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:00:20;10.52;;;5.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:05:22;9.73;;;5.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:10:25;9.05;;;3.92;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:15:26;8.25;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:20:28;10.40;;;5.03;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:25:32;12.13;;;5.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:30:34;6.75;;;3.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:35:38;7.25;;;3.83;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:40:41;8.68;;;4.78;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:45:43;9.55;;;5.03;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:50:45;7.65;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T07:55:48;7.05;;;4.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:00:50;9.10;;;4.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:05:51;10.73;;;5.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:10:55;8.95;;;5.18;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:15:57;8.52;;;3.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:20:59;6.35;;;3.83;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:26:02;7.97;;;5.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:31:03;8.77;;;4.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:36:05;4.07;;;3.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:41:08;9.75;;;5.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:46:10;9.23;;;4.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:51:12;8.57;;;4.57;;
75912;SDS011;64592;52.168;21.040;2024-01-15T08:56:15;8.07;;;4.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:01:16;9.77;;;5.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:06:19;9.63;;;5.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:11:22;6.55;;;4.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:16:23;8.75;;;4.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:21:25;5.90;;;3.65;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:26:28;6.80;;;4.82;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:31:30;6.22;;;3.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:36:31;12.38;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:41:34;4.95;;;3.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:46:36;12.43;;;3.03;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:51:38;4.30;;;2.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T09:56:42;5.13;;;2.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:01:46;5.80;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:06:50;4.30;;;2.65;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:11:54;4.32;;;2.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:16:55;7.82;;;2.92;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:21:57;6.90;;;3.80;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:27:05;6.63;;;3.40;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:32:08;4.03;;;2.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:37:10;8.93;;;2.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:42:13;5.43;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:47:15;9.02;;;3.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:52:17;5.72;;;2.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T10:57:21;3.63;;;2.55;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:02:23;7.13;;;3.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:07:26;7.13;;;3.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:12:30;4.45;;;2.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:28:03;2.83;;;2.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:33:05;5.55;;;3.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:38:07;9.77;;;4.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:43:10;7.28;;;3.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:48:13;7.20;;;3.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:53:17;13.52;;;3.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T11:58:25;9.82;;;4.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:03:27;7.88;;;4.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:08:28;4.78;;;3.17;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:13:31;7.35;;;4.93;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:18:33;5.35;;;2.58;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:23:35;5.43;;;2.92;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:28:38;6.47;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:33:39;7.97;;;4.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:38:41;9.60;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:43:44;10.15;;;3.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:48:46;3.60;;;3.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:53:47;8.77;;;3.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T12:58:50;3.83;;;2.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:03:52;7.03;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:08:53;8.73;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:13:56;6.13;;;4.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:18:58;11.35;;;4.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:24:00;7.95;;;4.72;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:29:03;10.35;;;4.80;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:34:05;6.90;;;3.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:39:07;7.47;;;3.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:44:11;9.90;;;4.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:49:12;8.65;;;4.78;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:54:14;11.27;;;4.57;;
75912;SDS011;64592;52.168;21.040;2024-01-15T13:59:17;6.43;;;3.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:04:19;10.50;;;5.18;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:09:20;7.03;;;3.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:14:24;7.85;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:19:26;9.10;;;4.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:24:27;6.25;;;4.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:29:31;7.32;;;4.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:34:35;8.07;;;3.55;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:39:38;6.40;;;4.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:44:41;5.32;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:49:43;4.97;;;3.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:54:45;10.73;;;5.40;;
75912;SDS011;64592;52.168;21.040;2024-01-15T14:59:49;6.60;;;3.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:04:50;6.78;;;3.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:09:52;10.80;;;4.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:14:55;7.60;;;3.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:19:57;7.22;;;3.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:24:59;6.65;;;3.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:30:02;10.45;;;5.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:35:04;6.13;;;3.35;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:40:06;18.73;;;4.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:45:12;6.10;;;3.47;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:50:14;7.18;;;3.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T15:55:15;7.00;;;3.97;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:00:19;8.10;;;4.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:05:21;8.10;;;4.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:10:23;7.68;;;4.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:15:27;10.63;;;4.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:20:29;16.25;;;5.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:25:30;9.35;;;4.57;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:30:33;5.30;;;4.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:35:36;14.45;;;5.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:40:39;10.90;;;5.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:45:42;8.95;;;5.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:50:43;9.48;;;4.00;;
75912;SDS011;64592;52.168;21.040;2024-01-15T16:55:45;7.10;;;3.78;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:00:48;6.68;;;3.42;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:05:50;8.23;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:10:51;5.28;;;3.53;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:15:54;8.93;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:20:56;5.38;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:25:58;8.27;;;3.92;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:31:01;8.02;;;4.82;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:36:03;13.75;;;6.00;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:41:06;8.95;;;5.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:46:09;10.98;;;5.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:51:15;13.35;;;6.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T17:56:17;10.38;;;6.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:01:20;11.23;;;5.05;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:06:22;10.55;;;4.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:11:23;7.57;;;4.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:16:26;9.70;;;5.43;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:21:28;8.00;;;4.07;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:31:32;4.65;;;3.08;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:36:34;9.23;;;4.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:41:36;9.48;;;5.32;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:46:39;3.25;;;2.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:51:43;8.00;;;4.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T18:56:45;5.82;;;3.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:06:50;5.15;;;2.67;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:11:52;3.92;;;2.28;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:21:58;6.60;;;3.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:26:59;2.70;;;1.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:37:04;1.85;;;1.33;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:42:06;2.50;;;1.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:47:09;1.77;;;1.02;;
75912;SDS011;64592;52.168;21.040;2024-01-15T19:52:11;6.53;;;2.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:02:16;2.95;;;1.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:07:17;4.72;;;2.47;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:17:22;4.03;;;1.80;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:22:24;3.10;;;1.73;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:32:29;2.10;;;1.15;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:37:33;3.92;;;1.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:47:37;2.80;;;1.83;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:52:39;6.18;;;1.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T20:57:40;3.58;;;1.23;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:02:44;2.40;;;1.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:07:48;3.78;;;1.95;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:12:50;4.85;;;1.85;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:22:54;1.77;;;1.27;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:32:59;2.38;;;1.67;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:38:00;6.38;;;3.25;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:43:02;2.50;;;1.42;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:48:06;3.25;;;1.88;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:53:07;3.05;;;1.73;;
75912;SDS011;64592;52.168;21.040;2024-01-15T21:58:09;2.22;;;1.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:08:14;2.38;;;1.90;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:13:15;3.75;;;1.55;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:23:20;2.35;;;1.63;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:28:22;2.63;;;1.92;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:33:25;4.22;;;1.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:38:26;2.03;;;1.30;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:43:28;3.28;;;1.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:48:31;2.45;;;1.27;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:53:33;2.60;;;1.13;;
75912;SDS011;64592;52.168;21.040;2024-01-15T22:58:34;2.13;;;1.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:03:37;6.30;;;1.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:08:39;3.60;;;2.20;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:18:43;1.52;;;1.10;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:23:45;2.10;;;1.23;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:28:47;3.13;;;1.70;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:33:51;1.98;;;1.45;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:38:52;3.22;;;1.38;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:43:54;1.95;;;1.60;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:48:57;1.17;;;0.98;;
75912;SDS011;64592;52.168;21.040;2024-01-15T23:53:59;1.98;;;1.30;;
