sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2023-03-16T00:00:00;101570;;;4.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:01:04;101570;;;4.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:02:00;101570;;;4.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:03:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:04:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:05:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:06:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:07:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:08:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:09:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:10:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:11:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:12:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:13:00;101560;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:14:00;101560;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:15:00;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:16:00;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:17:00;101570;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:18:00;101570;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:19:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:20:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:21:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:22:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:23:00;101580;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:24:00;101580;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:25:00;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:26:01;101570;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:27:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:28:00;101570;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:29:00;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:30:00;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:31:01;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:32:00;101560;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:33:00;101550;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:34:00;101550;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:35:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:36:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:37:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:38:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:39:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:40:00;101550;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:41:00;101560;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:42:00;101560;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:43:00;101550;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:44:00;101550;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:45:00;101550;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:46:00;101550;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:47:00;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:48:00;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:49:00;101540;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:50:00;101540;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:51:01;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:52:01;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:53:00;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:54:00;101540;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:55:00;101530;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:56:00;101530;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:57:00;101530;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:58:00;101530;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T00:59:00;101520;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:00:00;101520;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:01:01;101520;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:02:00;101520;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:03:00;101510;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:04:00;101510;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:05:00;101510;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:06:08;101510;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:07:01;101510;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:08:00;101510;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:09:00;101510;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:10:00;101510;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:11:02;101510;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:12:00;101510;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:13:00;101500;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:14:00;101500;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:15:00;101500;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:16:00;101500;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:17:00;101500;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:18:00;101500;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:19:00;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:20:00;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:21:00;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:22:01;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:23:00;101490;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:24:00;101490;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:25:00;101490;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:26:00;101490;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:27:00;101490;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:28:00;101490;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:29:00;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:30:00;101490;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:31:01;101480;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:32:00;101480;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:33:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:34:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:35:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:36:02;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:37:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:38:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:39:00;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:40:00;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:41:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:42:00;101480;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:43:01;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:44:00;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:45:00;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:47:00;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:48:00;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:49:03;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:50:00;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:51:00;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:52:07;101460;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:53:00;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:55:05;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:56:01;101470;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:58:00;101460;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T01:59:00;101460;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:00:03;101460;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:01:00;101460;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:02:00;101460;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:03:02;101460;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:04:04;101460;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:05:04;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:06:01;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:07:00;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:08:00;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:09:00;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:10:00;101450;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:11:00;101440;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:12:00;101440;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:13:00;101440;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:14:01;101440;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:15:00;101440;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:16:00;101440;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:17:00;101430;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:18:00;101430;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:19:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:20:05;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:23:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:24:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:25:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:26:02;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:27:01;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:31:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:32:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:33:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:34:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:35:00;101420;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:36:00;101420;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:37:00;101420;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:38:00;101420;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:39:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:40:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:41:04;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:42:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:43:04;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:44:01;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:45:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:46:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:47:01;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:48:01;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:49:16;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:50:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:51:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:52:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:53:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:54:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:55:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:56:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:57:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:58:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T02:59:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:00:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:01:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:02:00;101430;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:03:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:04:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:05:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:06:00;101430;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:07:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:08:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:09:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:10:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:11:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:12:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:13:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:14:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:15:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:16:00;101420;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:17:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:18:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:19:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:20:00;101430;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:21:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:22:00;101420;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:23:00;101420;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:24:00;101420;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:25:00;101410;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:26:00;101410;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:27:00;101410;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:28:01;101410;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:29:00;101410;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:30:00;101410;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:31:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:32:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:33:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:34:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:35:00;101400;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:36:00;101400;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:37:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:38:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:39:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:40:00;101400;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:41:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:42:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:43:00;101390;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:44:00;101390;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:45:00;101390;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:46:00;101390;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:47:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:48:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:49:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:50:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:51:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:52:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:53:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:54:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:55:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:56:00;101390;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:57:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:58:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T03:59:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:00:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:01:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:02:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:03:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:04:00;101380;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:05:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:06:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:07:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:08:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:09:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:10:00;101380;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:11:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:12:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:13:00;101370;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:14:00;101370;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:15:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:16:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:17:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:18:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:19:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:20:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:21:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:22:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:23:00;101370;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:24:00;101370;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:25:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:26:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:27:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:28:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:29:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:30:00;101380;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:31:01;101370;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:32:00;101370;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:33:00;101370;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:34:00;101370;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:35:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:36:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:37:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:38:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:39:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:40:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:41:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:42:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:43:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:44:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:45:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:46:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:47:00;101360;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:48:00;101360;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:49:00;101360;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:50:00;101360;;;4.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:51:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:52:00;101370;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:53:00;101360;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:54:00;101360;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:55:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:56:00;101360;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:57:00;101350;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:58:00;101350;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T04:59:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:00:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:01:00;101350;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:02:00;101350;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:03:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:04:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:05:00;101350;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:06:00;101350;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:07:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:08:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:09:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:10:00;101350;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:11:00;101340;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:12:00;101340;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:13:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:14:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:15:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:16:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:17:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:18:00;101340;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:19:00;101340;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:20:00;101340;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:21:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:22:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:23:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:24:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:25:00;101330;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:26:00;101330;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:27:00;101330;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:28:00;101330;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:29:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:30:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:31:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:32:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:33:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:34:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:35:00;101330;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:36:00;101330;;;4.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:37:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:38:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:39:00;101330;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:40:00;101330;;;4.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:41:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:42:00;101330;;;4.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-16T05:43:00;101330;;;4.7;100.0