sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1410;SDS011;700;51.906;8.404;2023-04-22T00:02:15;9.33;;;8.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:07:16;10.33;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:12:17;8.17;;;7.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:17:17;9.30;;;7.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:22:18;7.40;;;6.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:27:19;9.43;;;6.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:32:22;8.40;;;6.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:37:25;10.10;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:42:30;9.27;;;8.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:47:31;8.77;;;7.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:52:32;9.50;;;8.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T00:57:35;10.17;;;8.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:02:39;12.40;;;9.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:07:40;8.83;;;8.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:12:41;9.53;;;8.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:17:41;8.70;;;7.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:22:45;9.23;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:27:55;9.17;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:32:58;8.90;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:38:02;10.83;;;8.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:43:05;15.07;;;8.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:48:06;9.93;;;8.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:53:07;9.43;;;8.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T01:58:10;9.40;;;8.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:03:11;10.00;;;8.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:08:11;10.37;;;8.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:13:14;9.20;;;7.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:18:17;12.13;;;7.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:23:21;9.70;;;8.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:28:22;11.40;;;8.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:33:22;13.03;;;9.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:38:25;9.73;;;8.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:43:28;9.50;;;8.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:48:29;9.47;;;8.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:53:34;9.40;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T02:58:35;8.70;;;7.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:03:36;9.07;;;8.17;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:08:37;9.83;;;8.13;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:13:40;14.03;;;8.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:18:40;11.87;;;7.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:23:43;8.80;;;7.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:28:48;9.13;;;7.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:33:49;9.00;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:38:50;8.43;;;7.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:43:53;8.33;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:48:58;8.67;;;7.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:53:59;9.00;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T03:58:59;11.00;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:04:02;8.37;;;7.13;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:09:05;9.70;;;7.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:14:06;8.17;;;7.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:19:07;9.10;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:24:07;13.40;;;7.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:29:08;9.70;;;8.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:34:12;8.93;;;8.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:39:13;10.40;;;9.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:44:16;10.70;;;8.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:49:17;11.07;;;7.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:54:20;9.10;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T04:59:26;7.73;;;6.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:04:29;9.57;;;8.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:09:29;9.37;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:14:36;9.10;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:19:36;9.90;;;7.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:24:37;8.47;;;7.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:29:37;8.60;;;7.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:34:40;8.97;;;7.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:39:41;7.93;;;7.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:44:41;8.13;;;7.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:49:42;7.47;;;6.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:54:45;7.73;;;7.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T05:59:46;8.13;;;6.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:04:46;7.57;;;6.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:09:47;7.73;;;6.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:14:50;7.80;;;6.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:19:50;6.43;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:24:53;7.20;;;5.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:29:54;8.03;;;6.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:34:59;6.67;;;6.07;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:40:00;8.60;;;6.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:45:03;6.10;;;5.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:50:07;6.07;;;5.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T06:55:13;7.57;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:00:16;5.70;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:05:17;5.40;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:10:20;5.83;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:15:23;5.53;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:20:23;8.33;;;6.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:25:26;5.77;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:30:27;5.90;;;5.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:35:27;5.53;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:40:28;5.40;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:45:29;6.70;;;5.07;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:50:30;4.97;;;4.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T07:55:30;5.90;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:00:34;5.57;;;4.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:05:37;4.03;;;3.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:10:40;5.23;;;4.17;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:15:40;3.30;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:20:41;3.13;;;2.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:25:44;5.07;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:30:44;4.10;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:35:45;4.10;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:40:49;4.00;;;3.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:45:54;4.33;;;3.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:50:57;3.27;;;2.97;;
1410;SDS011;700;51.906;8.404;2023-04-22T08:55:58;3.50;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:00:59;4.23;;;3.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:06:03;3.53;;;3.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:11:04;6.00;;;3.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:16:05;2.97;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:21:06;3.90;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:26:06;2.90;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:31:12;4.30;;;3.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:36:13;2.83;;;2.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:41:16;3.80;;;2.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:46:17;3.77;;;3.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:51:18;4.30;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T09:56:19;3.13;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:01:33;3.67;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:06:34;2.50;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:11:36;3.80;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:16:37;2.67;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:21:39;2.10;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:37:23;4.13;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:42:24;3.10;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:47:34;4.30;;;3.13;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:52:36;2.87;;;2.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T10:57:39;5.40;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:02:44;4.00;;;1.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:07:50;3.20;;;1.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:12:55;3.10;;;1.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:17:59;2.90;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:23:09;4.50;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:28:18;2.60;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:33:21;2.10;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:38:22;2.47;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:43:23;2.57;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:48:24;3.27;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:53:24;3.20;;;1.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T11:58:26;3.60;;;2.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:03:29;2.37;;;2.17;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:08:34;5.33;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:13:43;5.13;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:28:49;2.73;;;2.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:33:50;3.00;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:38:54;3.67;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:43:55;3.07;;;2.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:48:56;3.77;;;1.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:53:59;4.53;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T12:59:00;3.27;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:04:04;3.50;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:09:10;2.90;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:14:12;2.73;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:19:14;3.17;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:24:17;5.43;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:29:18;5.33;;;3.07;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:34:21;2.83;;;1.97;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:39:24;3.13;;;2.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:44:25;6.00;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:49:25;2.80;;;2.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:54:28;3.90;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T13:59:30;2.87;;;2.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:04:31;2.93;;;1.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:09:34;2.93;;;1.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:14:35;2.37;;;2.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:19:36;12.67;;;6.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:24:46;7.83;;;5.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:29:51;15.07;;;10.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:34:54;4.80;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:39:54;2.93;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:44:57;2.60;;;2.23;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:50:02;4.73;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T14:55:04;4.73;;;2.67;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:00:08;2.77;;;2.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:05:11;3.00;;;2.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:10:15;3.10;;;2.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:15:18;3.40;;;2.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:20:18;4.90;;;2.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:25:19;5.73;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:30:20;4.43;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:35:21;3.07;;;2.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:40:23;3.10;;;1.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:45:28;2.50;;;2.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:50:32;3.00;;;2.33;;
1410;SDS011;700;51.906;8.404;2023-04-22T15:55:33;4.30;;;2.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:00:34;4.83;;;2.43;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:05:34;4.53;;;2.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:10:35;5.10;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:15:36;3.20;;;2.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:20:36;7.23;;;3.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:25:37;4.60;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:30:38;4.53;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:35:38;4.43;;;2.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:40:39;7.80;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:45:40;6.70;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:50:48;4.50;;;3.87;;
1410;SDS011;700;51.906;8.404;2023-04-22T16:55:50;6.80;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:00:50;6.97;;;3.37;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:05:52;3.03;;;2.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:10:52;6.93;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:15:55;4.40;;;3.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:20:56;4.97;;;3.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:25:57;5.93;;;3.13;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:30:58;4.60;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:35:59;3.40;;;3.10;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:41:02;4.03;;;3.20;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:46:02;7.10;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:51:03;6.70;;;5.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T17:56:05;3.50;;;2.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:01:07;7.43;;;3.47;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:06:07;6.80;;;3.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:11:11;7.23;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:16:11;5.00;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:21:12;4.17;;;3.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:26:13;4.90;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:31:13;4.83;;;3.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:36:16;4.23;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:41:17;4.30;;;3.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:46:18;4.43;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:51:19;8.10;;;6.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T18:56:22;3.90;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:01:22;4.37;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:06:27;5.57;;;3.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:11:31;5.50;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:16:34;6.47;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:21:35;4.70;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:26:37;8.57;;;4.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:31:38;5.00;;;3.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:36:39;4.10;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:41:39;3.83;;;3.43;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:46:42;4.30;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:51:46;4.93;;;4.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T19:56:49;4.23;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:01:52;4.40;;;4.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:06:53;6.10;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:11:56;3.80;;;3.17;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:17:00;3.97;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:22:01;3.80;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:27:07;4.53;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:32:11;4.00;;;3.60;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:37:12;4.00;;;3.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:42:19;4.13;;;3.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:47:21;4.07;;;3.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:52:23;4.30;;;3.73;;
1410;SDS011;700;51.906;8.404;2023-04-22T20:57:26;4.17;;;3.77;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:02:30;4.30;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:07:32;5.10;;;3.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:12:38;3.80;;;3.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:17:44;4.10;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:22:51;3.40;;;2.93;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:27:53;3.40;;;3.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:32:55;4.30;;;3.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:37:56;5.70;;;3.33;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:43:00;6.10;;;3.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:48:01;3.93;;;3.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:53:05;4.83;;;4.33;;
1410;SDS011;700;51.906;8.404;2023-04-22T21:58:07;5.07;;;4.63;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:03:08;4.70;;;4.30;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:08:11;5.47;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:13:13;5.33;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:18:14;5.20;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:23:15;5.80;;;5.27;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:28:17;6.70;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:33:18;6.30;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:38:19;8.03;;;7.17;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:43:23;8.20;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:48:24;9.17;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:53:26;10.60;;;9.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T22:58:29;10.57;;;9.70;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:03:33;11.40;;;10.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:08:34;12.60;;;11.50;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:13:35;14.37;;;13.07;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:18:38;14.33;;;13.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:23:40;15.47;;;14.07;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:28:45;17.00;;;15.40;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:33:47;15.33;;;14.03;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:38:54;18.17;;;16.57;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:43:55;17.80;;;16.00;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:48:56;19.47;;;17.53;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:53:58;21.97;;;19.83;;
1410;SDS011;700;51.906;8.404;2023-04-22T23:59:00;23.00;;;20.77;;
