sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2022-07-10T00:00:11;16.20;64.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:02:39;16.20;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T00:05:07;16.20;64.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:07:34;16.20;64.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:10:02;16.20;64.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:12:29;16.20;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T00:14:56;16.30;64.40
58809;DHT22;44579;51.672;7.834;2022-07-10T00:17:22;16.40;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T00:19:49;16.40;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T00:22:16;16.40;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T00:24:43;16.40;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T00:27:09;16.50;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T00:29:36;16.60;63.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:32:03;16.60;63.40
58809;DHT22;44579;51.672;7.834;2022-07-10T00:34:30;16.60;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T00:36:57;16.70;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T00:39:24;16.70;62.90
58809;DHT22;44579;51.672;7.834;2022-07-10T00:41:51;16.80;62.80
58809;DHT22;44579;51.672;7.834;2022-07-10T00:44:18;16.80;62.90
58809;DHT22;44579;51.672;7.834;2022-07-10T00:46:45;16.70;62.90
58809;DHT22;44579;51.672;7.834;2022-07-10T00:49:12;16.80;62.70
58809;DHT22;44579;51.672;7.834;2022-07-10T00:51:38;16.80;62.60
58809;DHT22;44579;51.672;7.834;2022-07-10T00:54:06;16.80;62.50
58809;DHT22;44579;51.672;7.834;2022-07-10T00:56:33;16.90;62.30
58809;DHT22;44579;51.672;7.834;2022-07-10T00:59:00;16.80;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:01:28;16.80;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:03:55;16.90;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:06:21;16.80;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T01:08:48;16.80;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:11:16;16.80;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T01:13:43;16.80;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T01:16:11;16.80;62.30
58809;DHT22;44579;51.672;7.834;2022-07-10T01:18:38;16.70;62.30
58809;DHT22;44579;51.672;7.834;2022-07-10T01:21:06;16.70;62.70
58809;DHT22;44579;51.672;7.834;2022-07-10T01:23:32;16.60;63.00
58809;DHT22;44579;51.672;7.834;2022-07-10T01:25:59;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T01:28:30;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T01:30:57;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T01:33:24;16.50;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:35:51;16.60;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:38:18;16.60;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T01:40:45;16.50;63.50
58809;DHT22;44579;51.672;7.834;2022-07-10T01:43:11;16.50;63.50
58809;DHT22;44579;51.672;7.834;2022-07-10T01:45:38;16.50;63.50
58809;DHT22;44579;51.672;7.834;2022-07-10T01:48:05;16.50;63.50
58809;DHT22;44579;51.672;7.834;2022-07-10T01:50:32;16.60;63.40
58809;DHT22;44579;51.672;7.834;2022-07-10T01:52:59;16.50;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T01:55:26;16.60;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T01:57:52;16.70;63.00
58809;DHT22;44579;51.672;7.834;2022-07-10T02:00:19;16.70;62.90
58809;DHT22;44579;51.672;7.834;2022-07-10T02:02:46;16.60;62.80
58809;DHT22;44579;51.672;7.834;2022-07-10T02:05:33;16.60;62.90
58809;DHT22;44579;51.672;7.834;2022-07-10T02:08:00;16.60;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T02:10:27;16.50;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T02:12:53;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T02:15:20;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T02:17:47;16.50;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T02:20:14;16.50;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T02:22:41;16.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T02:25:08;16.40;63.60
58809;DHT22;44579;51.672;7.834;2022-07-10T02:27:35;16.40;63.80
58809;DHT22;44579;51.672;7.834;2022-07-10T02:30:02;16.30;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T02:32:29;16.30;63.80
58809;DHT22;44579;51.672;7.834;2022-07-10T02:34:56;16.40;63.70
58809;DHT22;44579;51.672;7.834;2022-07-10T02:37:25;16.30;63.70
58809;DHT22;44579;51.672;7.834;2022-07-10T02:39:52;16.30;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T02:42:19;16.30;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T02:44:45;16.20;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T02:47:12;16.20;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T02:49:39;16.20;64.50
58809;DHT22;44579;51.672;7.834;2022-07-10T02:52:06;16.30;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T02:54:34;16.30;64.20
58809;DHT22;44579;51.672;7.834;2022-07-10T02:57:00;16.20;64.40
58809;DHT22;44579;51.672;7.834;2022-07-10T02:59:27;16.20;64.50
58809;DHT22;44579;51.672;7.834;2022-07-10T03:01:54;16.20;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T03:04:21;16.30;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T03:06:48;16.20;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T03:09:14;16.20;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T03:11:41;16.30;64.20
58809;DHT22;44579;51.672;7.834;2022-07-10T03:14:08;16.30;64.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:16:35;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:19:02;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:21:29;16.20;64.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:23:57;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:26:24;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:28:51;16.20;64.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:31:18;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:33:44;16.20;64.00
58809;DHT22;44579;51.672;7.834;2022-07-10T03:36:11;16.20;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T03:38:39;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:41:07;16.10;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T03:43:34;16.10;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T03:46:01;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:48:27;16.00;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T03:50:54;16.00;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T03:53:21;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T03:55:48;16.10;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T03:58:14;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T04:00:41;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T04:03:09;16.10;65.00
58809;DHT22;44579;51.672;7.834;2022-07-10T04:05:36;16.10;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T04:08:03;16.10;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T04:10:30;16.20;64.80
58809;DHT22;44579;51.672;7.834;2022-07-10T04:12:58;16.10;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T04:15:27;16.10;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:17:54;16.10;65.50
58809;DHT22;44579;51.672;7.834;2022-07-10T04:20:21;16.10;65.30
58809;DHT22;44579;51.672;7.834;2022-07-10T04:22:48;16.10;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T04:25:16;16.10;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T04:27:43;16.10;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T04:30:10;16.00;65.50
58809;DHT22;44579;51.672;7.834;2022-07-10T04:32:37;16.00;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:35:05;16.00;65.50
58809;DHT22;44579;51.672;7.834;2022-07-10T04:37:32;16.00;65.30
58809;DHT22;44579;51.672;7.834;2022-07-10T04:40:00;16.10;65.30
58809;DHT22;44579;51.672;7.834;2022-07-10T04:42:28;16.10;65.70
58809;DHT22;44579;51.672;7.834;2022-07-10T04:44:54;16.10;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:47:21;16.10;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:49:48;16.10;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:52:15;16.00;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T04:54:42;16.00;66.00
58809;DHT22;44579;51.672;7.834;2022-07-10T04:57:08;16.00;66.10
58809;DHT22;44579;51.672;7.834;2022-07-10T04:59:35;16.00;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T05:02:02;16.00;66.40
58809;DHT22;44579;51.672;7.834;2022-07-10T05:04:29;15.90;66.90
58809;DHT22;44579;51.672;7.834;2022-07-10T05:06:56;15.90;67.00
58809;DHT22;44579;51.672;7.834;2022-07-10T05:09:23;16.10;66.70
58809;DHT22;44579;51.672;7.834;2022-07-10T05:11:49;16.20;66.40
58809;DHT22;44579;51.672;7.834;2022-07-10T05:14:16;16.30;66.20
58809;DHT22;44579;51.672;7.834;2022-07-10T05:16:43;16.30;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T05:19:10;16.10;67.20
58809;DHT22;44579;51.672;7.834;2022-07-10T05:21:38;16.10;67.60
58809;DHT22;44579;51.672;7.834;2022-07-10T05:24:05;16.20;67.70
58809;DHT22;44579;51.672;7.834;2022-07-10T05:26:32;16.20;67.60
58809;DHT22;44579;51.672;7.834;2022-07-10T05:28:58;16.30;67.60
58809;DHT22;44579;51.672;7.834;2022-07-10T05:31:25;16.30;67.50
58809;DHT22;44579;51.672;7.834;2022-07-10T05:33:52;16.40;67.20
58809;DHT22;44579;51.672;7.834;2022-07-10T05:36:19;16.50;66.90
58809;DHT22;44579;51.672;7.834;2022-07-10T05:38:45;16.60;66.60
58809;DHT22;44579;51.672;7.834;2022-07-10T05:41:13;16.70;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T05:43:39;16.70;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T05:46:06;16.70;66.40
58809;DHT22;44579;51.672;7.834;2022-07-10T05:48:33;16.70;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T05:51:00;16.70;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T05:53:48;16.70;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T05:56:14;16.80;66.20
58809;DHT22;44579;51.672;7.834;2022-07-10T05:58:41;16.80;66.40
58809;DHT22;44579;51.672;7.834;2022-07-10T06:01:09;16.80;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:03:35;16.70;66.70
58809;DHT22;44579;51.672;7.834;2022-07-10T06:06:02;16.80;66.70
58809;DHT22;44579;51.672;7.834;2022-07-10T06:08:29;16.80;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T06:10:56;16.80;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:13:23;16.70;66.30
58809;DHT22;44579;51.672;7.834;2022-07-10T06:15:50;16.70;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:18:16;16.60;66.60
58809;DHT22;44579;51.672;7.834;2022-07-10T06:20:43;16.60;66.80
58809;DHT22;44579;51.672;7.834;2022-07-10T06:23:10;16.70;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:25:37;16.60;66.40
58809;DHT22;44579;51.672;7.834;2022-07-10T06:28:04;16.70;66.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:30:30;16.90;66.10
58809;DHT22;44579;51.672;7.834;2022-07-10T06:32:57;16.80;65.80
58809;DHT22;44579;51.672;7.834;2022-07-10T06:35:24;16.90;65.80
58809;DHT22;44579;51.672;7.834;2022-07-10T06:37:51;17.10;65.50
58809;DHT22;44579;51.672;7.834;2022-07-10T06:40:20;17.20;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T06:42:47;17.40;64.60
58809;DHT22;44579;51.672;7.834;2022-07-10T06:45:15;17.50;64.10
58809;DHT22;44579;51.672;7.834;2022-07-10T06:47:42;17.60;63.40
58809;DHT22;44579;51.672;7.834;2022-07-10T06:50:26;17.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T06:52:57;17.50;63.60
58809;DHT22;44579;51.672;7.834;2022-07-10T06:55:25;17.50;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T06:57:52;17.50;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T07:00:19;17.70;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T07:02:46;17.80;62.60
58809;DHT22;44579;51.672;7.834;2022-07-10T07:05:13;18.00;62.40
58809;DHT22;44579;51.672;7.834;2022-07-10T07:07:41;18.30;61.80
58809;DHT22;44579;51.672;7.834;2022-07-10T07:10:09;18.50;61.30
58809;DHT22;44579;51.672;7.834;2022-07-10T07:12:36;18.50;60.40
58809;DHT22;44579;51.672;7.834;2022-07-10T07:15:04;18.50;59.80
58809;DHT22;44579;51.672;7.834;2022-07-10T07:17:31;18.50;59.40
58809;DHT22;44579;51.672;7.834;2022-07-10T07:20:01;18.40;59.60
58809;DHT22;44579;51.672;7.834;2022-07-10T07:22:47;18.50;59.90
58809;DHT22;44579;51.672;7.834;2022-07-10T07:25:32;18.60;59.50
58809;DHT22;44579;51.672;7.834;2022-07-10T07:27:59;18.60;59.20
58809;DHT22;44579;51.672;7.834;2022-07-10T07:30:26;18.50;58.80
58809;DHT22;44579;51.672;7.834;2022-07-10T07:32:53;18.50;59.10
58809;DHT22;44579;51.672;7.834;2022-07-10T07:35:20;18.60;58.70
58809;DHT22;44579;51.672;7.834;2022-07-10T07:37:48;18.50;58.10
58809;DHT22;44579;51.672;7.834;2022-07-10T07:40:21;18.20;58.00
58809;DHT22;44579;51.672;7.834;2022-07-10T07:42:50;18.10;58.30
58809;DHT22;44579;51.672;7.834;2022-07-10T07:45:17;18.30;58.70
58809;DHT22;44579;51.672;7.834;2022-07-10T07:47:49;18.50;58.50
58809;DHT22;44579;51.672;7.834;2022-07-10T07:50:18;18.60;58.00
58809;DHT22;44579;51.672;7.834;2022-07-10T07:52:45;18.40;57.70
58809;DHT22;44579;51.672;7.834;2022-07-10T07:55:14;18.40;58.10
58809;DHT22;44579;51.672;7.834;2022-07-10T07:57:42;18.20;57.90
58809;DHT22;44579;51.672;7.834;2022-07-10T08:00:10;18.00;58.20
58809;DHT22;44579;51.672;7.834;2022-07-10T08:02:38;18.00;58.50
58809;DHT22;44579;51.672;7.834;2022-07-10T08:05:05;18.00;58.60
58809;DHT22;44579;51.672;7.834;2022-07-10T08:07:38;18.00;58.50
58809;DHT22;44579;51.672;7.834;2022-07-10T08:10:07;17.80;59.00
58809;DHT22;44579;51.672;7.834;2022-07-10T08:12:34;17.70;59.30
58809;DHT22;44579;51.672;7.834;2022-07-10T08:15:02;17.70;59.60
58809;DHT22;44579;51.672;7.834;2022-07-10T08:17:29;17.70;59.70
58809;DHT22;44579;51.672;7.834;2022-07-10T08:19:56;17.50;60.30
58809;DHT22;44579;51.672;7.834;2022-07-10T08:22:23;17.40;60.90
58809;DHT22;44579;51.672;7.834;2022-07-10T08:24:49;17.50;60.80
58809;DHT22;44579;51.672;7.834;2022-07-10T08:27:16;17.70;60.60
58809;DHT22;44579;51.672;7.834;2022-07-10T08:29:43;17.80;60.50
58809;DHT22;44579;51.672;7.834;2022-07-10T08:32:10;17.90;60.40
58809;DHT22;44579;51.672;7.834;2022-07-10T08:34:37;17.90;60.30
58809;DHT22;44579;51.672;7.834;2022-07-10T08:37:04;17.80;60.80
58809;DHT22;44579;51.672;7.834;2022-07-10T08:39:31;17.60;61.50
58809;DHT22;44579;51.672;7.834;2022-07-10T08:41:59;17.50;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T08:44:28;17.60;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T08:46:56;17.60;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T08:49:27;17.70;61.70
58809;DHT22;44579;51.672;7.834;2022-07-10T08:52:05;17.70;61.70
58809;DHT22;44579;51.672;7.834;2022-07-10T08:54:33;17.80;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T08:57:02;17.80;62.30
58809;DHT22;44579;51.672;7.834;2022-07-10T08:59:29;17.90;62.20
58809;DHT22;44579;51.672;7.834;2022-07-10T09:01:58;17.90;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:04:27;18.00;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:06:54;18.10;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:09:22;18.20;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T09:11:56;18.20;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T09:14:26;18.20;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:17:01;18.30;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T09:19:29;18.30;61.70
58809;DHT22;44579;51.672;7.834;2022-07-10T09:22:10;18.30;61.60
58809;DHT22;44579;51.672;7.834;2022-07-10T09:24:41;18.40;61.40
58809;DHT22;44579;51.672;7.834;2022-07-10T09:27:11;18.30;61.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:29:48;18.40;61.20
58809;DHT22;44579;51.672;7.834;2022-07-10T09:32:18;18.30;61.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:34:47;18.30;61.20
58809;DHT22;44579;51.672;7.834;2022-07-10T09:37:25;18.30;61.30
58809;DHT22;44579;51.672;7.834;2022-07-10T09:40:05;18.20;61.70
58809;DHT22;44579;51.672;7.834;2022-07-10T09:42:36;18.10;61.80
58809;DHT22;44579;51.672;7.834;2022-07-10T09:47:40;17.90;62.70
58809;DHT22;44579;51.672;7.834;2022-07-10T09:52:56;18.00;63.10
58809;DHT22;44579;51.672;7.834;2022-07-10T09:55:25;18.10;63.00
58809;DHT22;44579;51.672;7.834;2022-07-10T10:03:04;18.40;62.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:10:49;19.10;61.60
58809;DHT22;44579;51.672;7.834;2022-07-10T10:13:22;19.30;61.50
58809;DHT22;44579;51.672;7.834;2022-07-10T10:15:51;19.40;61.50
58809;DHT22;44579;51.672;7.834;2022-07-10T10:18:19;19.50;61.60
58809;DHT22;44579;51.672;7.834;2022-07-10T10:20:48;19.60;61.50
58809;DHT22;44579;51.672;7.834;2022-07-10T10:23:17;19.80;61.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:25:52;19.80;61.00
58809;DHT22;44579;51.672;7.834;2022-07-10T10:28:21;19.80;61.20
58809;DHT22;44579;51.672;7.834;2022-07-10T10:30:58;19.70;61.30
58809;DHT22;44579;51.672;7.834;2022-07-10T10:36:05;19.60;61.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:41:30;19.30;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T10:49:17;19.20;62.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:52:01;19.30;62.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:54:30;19.20;62.20
58809;DHT22;44579;51.672;7.834;2022-07-10T10:57:16;19.20;62.40
58809;DHT22;44579;51.672;7.834;2022-07-10T10:59:53;19.20;62.50
58809;DHT22;44579;51.672;7.834;2022-07-10T11:02:32;19.00;63.00
58809;DHT22;44579;51.672;7.834;2022-07-10T11:10:44;18.90;63.40
58809;DHT22;44579;51.672;7.834;2022-07-10T11:13:16;19.00;63.30
58809;DHT22;44579;51.672;7.834;2022-07-10T11:15:48;19.10;63.00
58809;DHT22;44579;51.672;7.834;2022-07-10T11:18:21;19.30;62.80
58809;DHT22;44579;51.672;7.834;2022-07-10T11:20:55;19.40;62.50
58809;DHT22;44579;51.672;7.834;2022-07-10T11:23:37;19.50;62.20
58809;DHT22;44579;51.672;7.834;2022-07-10T11:26:29;19.70;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T11:29:04;19.60;61.90
58809;DHT22;44579;51.672;7.834;2022-07-10T11:31:32;19.60;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T11:34:11;19.60;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T11:36:39;19.70;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T11:39:07;19.70;62.00
58809;DHT22;44579;51.672;7.834;2022-07-10T11:41:42;19.70;62.10
58809;DHT22;44579;51.672;7.834;2022-07-10T11:44:17;19.50;62.30
58809;DHT22;44579;51.672;7.834;2022-07-10T11:46:45;19.30;63.20
58809;DHT22;44579;51.672;7.834;2022-07-10T11:49:16;19.10;63.90
58809;DHT22;44579;51.672;7.834;2022-07-10T11:51:47;19.00;64.30
58809;DHT22;44579;51.672;7.834;2022-07-10T11:54:16;18.80;64.50
58809;DHT22;44579;51.672;7.834;2022-07-10T11:56:50;18.70;64.80
58809;DHT22;44579;51.672;7.834;2022-07-10T11:59:27;18.60;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T12:01:55;18.60;65.30
58809;DHT22;44579;51.672;7.834;2022-07-10T12:04:24;18.60;65.30
58809;DHT22;44579;51.672;7.834;2022-07-10T12:06:53;18.70;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T12:09:24;18.70;65.00
58809;DHT22;44579;51.672;7.834;2022-07-10T12:12:05;18.70;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:14:33;18.80;65.00
58809;DHT22;44579;51.672;7.834;2022-07-10T12:17:01;18.90;64.80
58809;DHT22;44579;51.672;7.834;2022-07-10T12:19:36;18.90;64.80
58809;DHT22;44579;51.672;7.834;2022-07-10T12:22:07;18.90;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:24:35;18.80;64.80
58809;DHT22;44579;51.672;7.834;2022-07-10T12:27:02;18.80;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:29:29;18.90;65.00
58809;DHT22;44579;51.672;7.834;2022-07-10T12:31:58;19.10;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:34:41;19.20;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T12:37:14;19.30;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T12:39:51;19.30;64.70
58809;DHT22;44579;51.672;7.834;2022-07-10T12:42:26;19.30;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:44:54;19.40;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:47:21;19.40;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T12:52:29;19.70;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T12:55:20;19.90;65.20
58809;DHT22;44579;51.672;7.834;2022-07-10T12:57:59;20.20;65.10
58809;DHT22;44579;51.672;7.834;2022-07-10T13:00:34;20.30;64.90
58809;DHT22;44579;51.672;7.834;2022-07-10T13:03:09;20.20;65.50
58809;DHT22;44579;51.672;7.834;2022-07-10T13:05:40;20.10;66.00
58809;DHT22;44579;51.672;7.834;2022-07-10T13:08:12;20.10;65.80
58809;DHT22;44579;51.672;7.834;2022-07-10T13:10:44;20.20;65.60
58809;DHT22;44579;51.672;7.834;2022-07-10T13:13:11;20.20;65.40
58809;DHT22;44579;51.672;7.834;2022-07-10T13:15:38;20.20;65.70
58809;DHT22;44579;51.672;7.834;2022-07-10T13:18:20;20.10;66.20
58809;DHT22;44579;51.672;7.834;2022-07-10T13:20:49;20.10;66.60
58809;DHT22;44579;51.672;7.834;2022-07-10T13:23:18;19.90;68.00
58809;DHT22;44579;51.672;7.834;2022-07-10T13:25:54;19.70;68.90
58809;DHT22;44579;51.672;7.834;2022-07-10T13:28:21;19.70;68.90
58809;DHT22;44579;51.672;7.834;2022-07-10T13:30:48;19.70;69.30
58809;DHT22;44579;51.672;7.834;2022-07-10T13:33:15;19.70;69.50
58809;DHT22;44579;51.672;7.834;2022-07-10T13:35:42;19.80;69.40
58809;DHT22;44579;51.672;7.834;2022-07-10T13:38:09;19.90;69.20
58809;DHT22;44579;51.672;7.834;2022-07-10T13:40:42;19.90;69.70
58809;DHT22;44579;51.672;7.834;2022-07-10T13:43:11;20.00;69.80
58809;DHT22;44579;51.672;7.834;2022-07-10T13:45:39;20.30;69.50
58809;DHT22;44579;51.672;7.834;2022-07-10T13:48:11;20.40;68.90
58809;DHT22;44579;51.672;7.834;2022-07-10T13:50:39;20.40;68.40
58809;DHT22;44579;51.672;7.834;2022-07-10T13:53:06;20.40;67.90
58809;DHT22;44579;51.672;7.834;2022-07-10T13:55:33;20.40;67.80
58809;DHT22;44579;51.672;7.834;2022-07-10T13:58:01;20.20;67.90
58809;DHT22;44579;51.672;7.834;2022-07-10T14:00:28;20.20;68.30
58809;DHT22;44579;51.672;7.834;2022-07-10T14:02:54;19.90;69.20
58809;DHT22;44579;51.672;7.834;2022-07-10T14:05:23;19.60;70.50
58809;DHT22;44579;51.672;7.834;2022-07-10T14:07:50;19.40;71.40
58809;DHT22;44579;51.672;7.834;2022-07-10T14:10:17;19.10;72.70
58809;DHT22;44579;51.672;7.834;2022-07-10T14:12:44;18.80;75.00
58809;DHT22;44579;51.672;7.834;2022-07-10T14:15:11;18.60;76.60
58809;DHT22;44579;51.672;7.834;2022-07-10T14:17:38;18.50;77.80
58809;DHT22;44579;51.672;7.834;2022-07-10T14:20:05;18.40;79.00
58809;DHT22;44579;51.672;7.834;2022-07-10T14:22:32;18.50;78.70
58809;DHT22;44579;51.672;7.834;2022-07-10T14:24:59;18.60;78.10
58809;DHT22;44579;51.672;7.834;2022-07-10T14:27:27;18.80;77.90
58809;DHT22;44579;51.672;7.834;2022-07-10T14:29:55;18.90;77.40
58809;DHT22;44579;51.672;7.834;2022-07-10T14:32:22;18.90;76.80
58809;DHT22;44579;51.672;7.834;2022-07-10T14:34:49;19.00;76.20
58809;DHT22;44579;51.672;7.834;2022-07-10T14:37:16;18.80;76.80
58809;DHT22;44579;51.672;7.834;2022-07-10T14:39:43;18.70;77.60
58809;DHT22;44579;51.672;7.834;2022-07-10T14:42:09;18.60;78.00
58809;DHT22;44579;51.672;7.834;2022-07-10T14:44:36;18.60;78.70
58809;DHT22;44579;51.672;7.834;2022-07-10T14:47:04;18.70;78.70
58809;DHT22;44579;51.672;7.834;2022-07-10T14:49:30;18.90;78.40
58809;DHT22;44579;51.672;7.834;2022-07-10T14:51:57;19.00;78.00
58809;DHT22;44579;51.672;7.834;2022-07-10T14:54:24;19.20;77.50
58809;DHT22;44579;51.672;7.834;2022-07-10T14:56:52;19.30;77.20
58809;DHT22;44579;51.672;7.834;2022-07-10T14:59:19;19.40;76.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:01:46;19.50;76.50
58809;DHT22;44579;51.672;7.834;2022-07-10T15:04:12;19.60;76.00
58809;DHT22;44579;51.672;7.834;2022-07-10T15:06:39;19.60;75.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:09:06;19.50;75.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:11:33;19.30;76.10
58809;DHT22;44579;51.672;7.834;2022-07-10T15:14:00;19.30;76.50
58809;DHT22;44579;51.672;7.834;2022-07-10T15:16:28;19.20;76.30
58809;DHT22;44579;51.672;7.834;2022-07-10T15:18:55;19.10;76.40
58809;DHT22;44579;51.672;7.834;2022-07-10T15:21:23;19.00;76.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:23:49;18.60;78.60
58809;DHT22;44579;51.672;7.834;2022-07-10T15:26:16;18.20;80.80
58809;DHT22;44579;51.672;7.834;2022-07-10T15:28:44;18.00;81.80
58809;DHT22;44579;51.672;7.834;2022-07-10T15:31:11;18.00;82.10
58809;DHT22;44579;51.672;7.834;2022-07-10T15:33:38;18.20;81.80
58809;DHT22;44579;51.672;7.834;2022-07-10T15:36:12;18.40;80.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:38:39;18.60;79.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:41:07;18.80;79.10
58809;DHT22;44579;51.672;7.834;2022-07-10T15:43:34;18.90;78.70
58809;DHT22;44579;51.672;7.834;2022-07-10T15:46:01;18.90;78.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:48:28;18.60;79.50
58809;DHT22;44579;51.672;7.834;2022-07-10T15:50:55;18.30;80.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:53:22;18.20;81.90
58809;DHT22;44579;51.672;7.834;2022-07-10T15:55:49;18.10;82.20
58809;DHT22;44579;51.672;7.834;2022-07-10T15:58:16;18.10;82.50
58809;DHT22;44579;51.672;7.834;2022-07-10T16:00:43;18.00;82.90
58809;DHT22;44579;51.672;7.834;2022-07-10T16:03:10;17.90;83.40
58809;DHT22;44579;51.672;7.834;2022-07-10T16:05:38;17.90;83.70
58809;DHT22;44579;51.672;7.834;2022-07-10T16:08:05;17.90;83.20
58809;DHT22;44579;51.672;7.834;2022-07-10T16:10:32;17.90;83.00
58809;DHT22;44579;51.672;7.834;2022-07-10T16:12:58;18.00;82.60