sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58240;SDS011;45058;55.772;38.224;2023-05-21T00:01:18;10.43;;;8.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:03:44;9.35;;;7.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:06:14;13.27;;;7.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:08:40;10.43;;;7.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:11:07;9.50;;;7.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:13:33;10.32;;;7.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:15:59;10.25;;;7.95;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:18:25;12.18;;;7.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:20:51;12.20;;;8.88;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:23:17;9.85;;;8.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:25:44;11.05;;;8.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:28:11;9.73;;;8.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:30:37;11.82;;;8.43;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:33:04;11.35;;;8.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:35:31;12.05;;;8.55;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:37:57;10.48;;;9.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:40:24;10.38;;;8.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:42:50;13.98;;;9.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:45:18;11.88;;;8.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:47:44;11.32;;;8.73;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:50:12;13.75;;;9.18;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:52:39;10.25;;;9.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:55:10;13.02;;;9.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T00:57:36;13.20;;;10.43;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:00:02;10.38;;;8.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:02:36;13.25;;;9.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:05:02;11.20;;;9.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:07:30;10.23;;;8.98;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:10:00;12.05;;;9.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:12:29;13.20;;;9.27;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:14:56;19.60;;;9.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:17:24;13.07;;;9.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:19:51;13.88;;;10.48;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:22:19;18.67;;;11.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:24:48;16.48;;;10.52;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:27:14;13.50;;;9.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:29:40;16.50;;;11.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:35:12;14.13;;;11.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:37:44;17.58;;;12.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:42:54;17.38;;;11.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:45:21;17.13;;;12.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:47:49;15.68;;;12.45;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:50:17;15.57;;;13.68;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:52:53;18.58;;;14.48;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:55:22;14.15;;;12.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T01:57:53;15.55;;;11.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:00:20;21.90;;;13.43;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:02:46;17.92;;;13.52;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:05:13;21.38;;;13.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:07:39;14.77;;;12.82;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:10:06;16.05;;;12.73;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:12:32;18.35;;;12.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:14:59;19.38;;;12.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:17:30;16.05;;;12.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:20:00;20.45;;;14.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:22:39;22.00;;;14.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:25:06;20.25;;;14.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:27:36;21.42;;;14.32;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:30:04;26.30;;;14.18;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:32:32;19.80;;;14.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:34:59;24.52;;;14.82;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:37:28;20.25;;;14.95;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:39:54;18.35;;;14.23;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:42:21;19.80;;;14.23;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:44:48;15.20;;;13.27;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:47:17;20.25;;;14.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:49:44;18.00;;;14.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:52:10;21.77;;;16.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:54:39;15.82;;;13.98;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:57:05;21.35;;;14.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T02:59:31;18.13;;;14.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:01:57;15.57;;;13.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:04:23;14.65;;;12.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:06:49;15.98;;;11.48;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:09:20;14.20;;;10.57;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:11:46;15.50;;;11.18;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:14:12;13.52;;;11.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:16:39;12.50;;;10.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:19:06;14.15;;;10.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:21:32;13.23;;;10.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:23:58;11.48;;;9.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:26:25;10.82;;;9.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:28:54;9.63;;;8.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:31:21;10.55;;;8.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:34:08;13.23;;;9.55;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:36:34;11.40;;;9.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:39:01;12.35;;;8.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:41:31;11.18;;;7.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:44:05;11.05;;;7.68;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:46:42;10.30;;;7.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:49:30;10.40;;;7.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:51:57;7.95;;;6.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:54:24;9.18;;;7.32;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:56:53;11.57;;;6.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T03:59:21;6.88;;;5.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:01:47;13.90;;;7.68;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:04:15;10.63;;;6.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:06:41;8.13;;;5.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:09:09;7.88;;;5.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:11:47;6.47;;;5.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:14:37;8.23;;;5.28;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:17:03;7.93;;;5.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:19:30;6.45;;;5.32;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:21:57;8.82;;;5.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:24:48;7.60;;;5.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:27:21;6.10;;;5.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:29:51;5.72;;;5.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:32:21;5.78;;;4.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:34:47;8.48;;;4.78;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:39:43;8.30;;;5.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:42:09;6.38;;;4.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:49:30;8.48;;;4.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:52:00;10.48;;;4.57;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:54:27;6.53;;;4.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:56:53;5.72;;;3.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T04:59:19;5.55;;;3.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:01:46;10.50;;;4.03;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:04:12;8.13;;;4.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:06:38;5.57;;;3.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:09:04;5.93;;;4.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:11:30;7.68;;;4.07;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:13:56;6.68;;;3.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:16:22;6.28;;;3.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:18:55;11.40;;;4.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:21:21;5.97;;;4.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:23:48;5.90;;;4.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:26:14;6.72;;;4.18;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:28:41;7.22;;;4.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:31:07;9.50;;;4.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:33:33;17.17;;;4.82;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:35:59;6.45;;;4.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:38:25;6.55;;;5.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:40:51;10.07;;;5.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:43:18;7.65;;;5.07;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:45:44;14.95;;;5.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:48:13;8.18;;;4.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:50:40;7.80;;;5.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:53:08;5.80;;;4.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:55:34;8.02;;;4.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T05:58:00;8.32;;;4.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:00:26;5.70;;;4.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:02:53;8.52;;;4.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:05:19;8.50;;;4.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:07:45;8.68;;;4.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:10:11;12.52;;;4.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:12:38;8.80;;;4.82;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:15:05;7.05;;;4.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:17:33;8.43;;;4.18;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:20:00;2.83;;;2.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:22:30;4.03;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:24:57;10.70;;;2.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:27:23;4.47;;;2.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:29:49;4.82;;;2.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:32:16;5.32;;;2.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:34:42;6.35;;;2.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:37:08;2.85;;;1.98;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:39:34;4.60;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:42:00;5.70;;;2.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:44:59;4.03;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:47:33;3.10;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:50:00;3.40;;;2.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:52:30;3.80;;;2.55;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:54:56;4.82;;;2.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:57:25;4.53;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T06:59:51;6.90;;;2.58;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:02:17;8.27;;;3.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:04:45;6.55;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:07:11;10.05;;;3.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:09:39;5.10;;;3.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:12:06;4.40;;;2.88;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:14:33;4.80;;;3.17;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:16:59;9.00;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:19:26;9.02;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:21:52;7.68;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:24:32;7.72;;;3.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:26:58;3.92;;;2.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:29:25;8.63;;;4.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:31:52;6.28;;;3.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:34:19;6.47;;;4.07;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:36:58;9.73;;;3.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:39:26;5.68;;;3.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:41:52;8.02;;;3.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:44:19;9.02;;;3.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:46:47;8.55;;;4.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:49:13;6.68;;;3.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:51:42;6.28;;;3.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:54:09;6.07;;;3.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:56:36;5.30;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T07:59:04;8.60;;;3.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:01:30;7.03;;;3.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:04:00;7.78;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:06:30;9.88;;;3.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:09:01;4.43;;;2.95;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:11:27;4.32;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:13:53;5.88;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:16:22;8.15;;;3.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:18:48;6.65;;;2.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:21:15;9.05;;;3.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:23:43;8.65;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:26:09;6.53;;;2.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:28:38;5.95;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:31:04;6.53;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:33:36;7.18;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:36:05;4.93;;;2.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:38:38;7.60;;;3.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:41:15;7.55;;;3.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:43:44;4.97;;;2.45;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:46:11;10.27;;;2.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:48:39;3.20;;;2.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:51:06;6.63;;;2.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:53:37;5.88;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:56:07;3.95;;;2.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T08:58:41;2.38;;;2.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:01:11;4.47;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:03:43;7.20;;;2.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:06:11;3.10;;;2.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:08:45;4.93;;;3.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:11:24;5.00;;;2.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:13:55;5.75;;;3.17;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:16:31;7.00;;;2.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:18:57;4.07;;;2.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:21:31;5.35;;;2.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:24:02;5.68;;;2.55;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:26:28;5.63;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:28:59;8.18;;;3.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:31:27;16.25;;;10.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:33:54;3.80;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:36:21;4.97;;;2.78;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:38:49;3.08;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:41:17;5.57;;;2.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:43:45;7.07;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:46:13;4.63;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:48:40;13.13;;;5.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:51:12;13.65;;;8.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:53:56;15.63;;;10.07;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:56:26;5.35;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T09:58:55;4.13;;;2.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:01:23;4.80;;;2.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:03:52;6.03;;;3.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:06:21;4.82;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:08:50;6.20;;;2.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:11:19;4.90;;;2.88;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:13:49;3.45;;;2.45;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:16:27;4.07;;;2.95;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:18:55;6.65;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:21:22;14.82;;;3.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:23:48;4.22;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:26:16;5.40;;;3.42;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:28:43;5.40;;;2.42;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:31:10;10.10;;;2.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:33:37;9.48;;;2.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:36:04;9.75;;;3.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:38:32;19.35;;;7.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:40:58;13.02;;;5.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T10:43:30;10.80;;;4.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:00:05;5.13;;;2.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:02:38;3.47;;;2.17;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:05:11;5.00;;;2.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:07:50;4.70;;;3.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:10:38;5.15;;;2.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:13:11;3.88;;;2.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:21:11;4.45;;;3.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:23:51;5.70;;;3.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:26:22;5.68;;;3.88;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:31:29;6.15;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:34:22;7.53;;;2.78;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:39:41;5.05;;;2.50;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:42:11;5.70;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:47:13;5.13;;;2.58;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:49:40;6.30;;;3.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:52:07;10.05;;;2.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:54:42;7.43;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:57:10;4.90;;;2.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T11:59:40;4.43;;;2.45;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:02:06;3.45;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:04:33;13.10;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:07:06;4.10;;;2.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:09:49;4.63;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:12:16;3.25;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:14:50;6.85;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:17:18;4.40;;;2.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:19:52;6.53;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:22:19;3.80;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:24:46;8.60;;;3.28;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:27:13;10.77;;;3.17;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:29:41;8.32;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:32:12;8.60;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:34:43;4.63;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:37:12;4.57;;;2.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:39:47;5.03;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:42:14;7.38;;;2.47;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:44:45;3.95;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:47:12;6.47;;;2.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:49:39;20.67;;;3.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:52:09;11.00;;;3.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:54:37;4.97;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:57:20;6.10;;;3.22;;
58240;SDS011;45058;55.772;38.224;2023-05-21T12:59:54;4.32;;;3.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:02:25;6.75;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:04:57;5.72;;;4.28;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:07:31;5.90;;;3.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:09:59;7.50;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:12:26;5.28;;;3.13;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:14:54;6.78;;;3.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:17:23;8.70;;;4.25;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:22:38;5.85;;;2.60;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:25:18;6.32;;;2.72;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:30:13;3.55;;;2.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:32:39;6.35;;;2.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:35:06;3.15;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:37:32;3.95;;;2.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:40:03;6.00;;;2.78;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:42:31;4.53;;;2.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:44:57;7.57;;;3.38;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:47:24;7.22;;;3.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:49:50;7.72;;;3.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:52:16;8.18;;;3.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:54:42;6.53;;;3.75;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:57:08;4.63;;;2.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T13:59:34;6.03;;;2.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:02:01;4.32;;;2.63;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:04:27;5.68;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:06:53;6.85;;;2.70;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:09:19;7.30;;;2.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:11:47;5.57;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:14:14;5.47;;;2.10;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:16:46;20.98;;;3.00;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:19:13;9.05;;;4.93;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:21:40;7.97;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:24:06;7.57;;;3.08;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:26:32;7.88;;;4.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:29:01;8.30;;;4.90;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:31:27;4.22;;;2.80;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:33:53;7.82;;;3.33;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:36:19;5.28;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:38:46;4.95;;;3.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:41:12;6.18;;;3.30;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:43:38;9.00;;;3.28;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:46:04;8.75;;;3.97;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:48:30;5.25;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:50:56;9.13;;;4.35;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:53:22;9.02;;;3.28;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:55:48;6.25;;;3.20;;
58240;SDS011;45058;55.772;38.224;2023-05-21T14:58:14;4.68;;;2.83;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:00:40;5.18;;;2.92;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:03:06;9.10;;;3.67;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:05:33;6.82;;;2.40;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:07:59;6.25;;;3.05;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:10:26;9.77;;;4.57;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:12:52;11.02;;;4.65;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:15:19;12.48;;;5.15;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:17:46;17.58;;;6.53;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:20:13;12.18;;;6.85;;
58240;SDS011;45058;55.772;38.224;2023-05-21T15:22:39;9.65;;;3.97;;