sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2022-12-13T00:01:22;20.90;43.90
47174;DHT22;36730;49.036;9.094;2022-12-13T00:03:48;20.90;43.80
47174;DHT22;36730;49.036;9.094;2022-12-13T00:06:13;20.90;43.90
47174;DHT22;36730;49.036;9.094;2022-12-13T00:08:39;20.90;44.00
47174;DHT22;36730;49.036;9.094;2022-12-13T00:11:07;20.90;43.90
47174;DHT22;36730;49.036;9.094;2022-12-13T00:13:34;20.90;43.70
47174;DHT22;36730;49.036;9.094;2022-12-13T00:16:01;20.80;43.60
47174;DHT22;36730;49.036;9.094;2022-12-13T00:18:27;20.80;43.90
47174;DHT22;36730;49.036;9.094;2022-12-13T00:20:52;20.80;43.60
47174;DHT22;36730;49.036;9.094;2022-12-13T00:23:18;20.80;43.50
47174;DHT22;36730;49.036;9.094;2022-12-13T00:25:44;20.80;43.60
47174;DHT22;36730;49.036;9.094;2022-12-13T00:28:10;20.80;43.50
47174;DHT22;36730;49.036;9.094;2022-12-13T00:30:35;20.80;43.50
47174;DHT22;36730;49.036;9.094;2022-12-13T00:33:01;20.80;43.70
47174;DHT22;36730;49.036;9.094;2022-12-13T00:35:26;20.70;43.40
47174;DHT22;36730;49.036;9.094;2022-12-13T00:37:52;20.70;43.40
47174;DHT22;36730;49.036;9.094;2022-12-13T00:40:17;20.70;43.20
47174;DHT22;36730;49.036;9.094;2022-12-13T00:42:42;20.80;43.40
47174;DHT22;36730;49.036;9.094;2022-12-13T00:45:08;20.70;43.30
47174;DHT22;36730;49.036;9.094;2022-12-13T00:47:34;20.70;43.30
47174;DHT22;36730;49.036;9.094;2022-12-13T00:50:00;20.70;43.40
47174;DHT22;36730;49.036;9.094;2022-12-13T00:52:25;20.70;43.10
47174;DHT22;36730;49.036;9.094;2022-12-13T00:54:51;20.70;43.00
47174;DHT22;36730;49.036;9.094;2022-12-13T00:57:16;20.70;43.20
47174;DHT22;36730;49.036;9.094;2022-12-13T00:59:42;20.70;43.00
47174;DHT22;36730;49.036;9.094;2022-12-13T01:02:07;20.60;43.00
47174;DHT22;36730;49.036;9.094;2022-12-13T01:04:32;20.60;43.10
47174;DHT22;36730;49.036;9.094;2022-12-13T01:06:58;20.60;43.00
47174;DHT22;36730;49.036;9.094;2022-12-13T01:09:25;20.60;43.00
47174;DHT22;36730;49.036;9.094;2022-12-13T01:11:55;20.60;42.80
47174;DHT22;36730;49.036;9.094;2022-12-13T01:14:20;20.60;42.80
47174;DHT22;36730;49.036;9.094;2022-12-13T01:16:46;20.60;42.80
47174;DHT22;36730;49.036;9.094;2022-12-13T01:19:11;20.50;42.70
47174;DHT22;36730;49.036;9.094;2022-12-13T01:21:37;20.50;42.70
47174;DHT22;36730;49.036;9.094;2022-12-13T01:24:03;20.50;42.70
47174;DHT22;36730;49.036;9.094;2022-12-13T01:26:29;20.50;42.70
47174;DHT22;36730;49.036;9.094;2022-12-13T01:28:54;20.50;42.60
47174;DHT22;36730;49.036;9.094;2022-12-13T01:31:20;20.50;43.10
47174;DHT22;36730;49.036;9.094;2022-12-13T01:33:46;20.50;42.40
47174;DHT22;36730;49.036;9.094;2022-12-13T01:36:13;20.50;42.50
47174;DHT22;36730;49.036;9.094;2022-12-13T01:38:39;20.50;42.50
47174;DHT22;36730;49.036;9.094;2022-12-13T01:41:04;20.50;42.50
47174;DHT22;36730;49.036;9.094;2022-12-13T01:46:02;20.50;42.20
47174;DHT22;36730;49.036;9.094;2022-12-13T01:48:28;20.40;42.40
47174;DHT22;36730;49.036;9.094;2022-12-13T01:50:56;20.40;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T01:53:24;20.40;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T01:55:52;20.40;42.20
47174;DHT22;36730;49.036;9.094;2022-12-13T01:58:18;20.40;42.20
47174;DHT22;36730;49.036;9.094;2022-12-13T02:00:44;20.40;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T02:03:10;20.40;42.20
47174;DHT22;36730;49.036;9.094;2022-12-13T02:05:44;20.40;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T02:08:12;20.40;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T02:10:39;20.40;42.40
47174;DHT22;36730;49.036;9.094;2022-12-13T02:13:06;20.40;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T02:15:35;20.40;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T02:31:09;20.30;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T02:41:12;20.20;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T02:43:59;20.20;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T02:46:28;20.20;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T02:48:55;20.20;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T02:51:21;20.20;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T02:53:47;20.20;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T02:56:13;20.20;41.80
47174;DHT22;36730;49.036;9.094;2022-12-13T02:58:40;20.20;41.80
47174;DHT22;36730;49.036;9.094;2022-12-13T03:01:19;20.20;41.80
47174;DHT22;36730;49.036;9.094;2022-12-13T03:03:53;20.20;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T03:09:23;20.20;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T03:11:59;20.10;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T03:17:35;20.10;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T03:20:02;20.10;41.60
47174;DHT22;36730;49.036;9.094;2022-12-13T03:22:28;20.20;41.50
47174;DHT22;36730;49.036;9.094;2022-12-13T03:24:57;20.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T03:27:23;20.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T03:29:48;20.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T03:32:14;20.10;41.50
47174;DHT22;36730;49.036;9.094;2022-12-13T03:34:39;20.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T03:37:05;20.10;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T03:39:30;20.10;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T03:41:56;20.10;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T03:44:21;20.10;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T03:46:47;20.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T03:49:12;20.10;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T03:51:38;20.10;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T03:54:03;20.10;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T03:56:28;20.10;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T03:58:54;20.00;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T04:01:19;20.00;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T04:03:46;20.00;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T04:06:12;20.10;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:08:38;20.00;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T04:11:04;20.00;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T04:13:48;20.00;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T04:16:14;20.00;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:18:39;20.00;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:21:04;20.00;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:23:30;20.00;40.60
47174;DHT22;36730;49.036;9.094;2022-12-13T04:25:55;20.00;40.60
47174;DHT22;36730;49.036;9.094;2022-12-13T04:28:22;20.10;40.50
47174;DHT22;36730;49.036;9.094;2022-12-13T04:30:48;20.10;40.60
47174;DHT22;36730;49.036;9.094;2022-12-13T04:33:13;20.00;40.60
47174;DHT22;36730;49.036;9.094;2022-12-13T04:35:39;20.10;40.70
47174;DHT22;36730;49.036;9.094;2022-12-13T04:38:04;20.10;40.40
47174;DHT22;36730;49.036;9.094;2022-12-13T04:40:30;20.10;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T04:42:55;20.10;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T04:45:21;20.20;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T04:47:47;20.20;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:50:12;20.20;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T04:52:38;20.20;40.80
47174;DHT22;36730;49.036;9.094;2022-12-13T04:55:04;20.30;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T04:57:30;20.30;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T04:59:55;20.30;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T05:02:21;20.30;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T05:04:46;20.30;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:07:12;20.40;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T05:09:37;20.50;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T05:12:03;20.50;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:14:31;20.50;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T05:16:58;20.50;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:19:23;20.60;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T05:21:49;20.60;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T05:24:14;20.60;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T05:26:40;20.60;41.50
47174;DHT22;36730;49.036;9.094;2022-12-13T05:29:05;20.70;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T05:31:31;20.70;41.50
47174;DHT22;36730;49.036;9.094;2022-12-13T05:33:56;20.80;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T05:36:21;20.80;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T05:38:50;20.80;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T05:41:16;20.80;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:43:42;20.80;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T05:46:08;20.90;41.60
47174;DHT22;36730;49.036;9.094;2022-12-13T05:48:33;20.90;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:50:58;21.00;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T05:53:24;20.90;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T05:55:49;21.00;41.60
47174;DHT22;36730;49.036;9.094;2022-12-13T05:58:15;21.00;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T06:00:42;21.00;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T06:03:08;21.00;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T06:05:33;21.10;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:07:58;21.10;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:10:25;21.10;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T06:12:50;21.10;41.40
47174;DHT22;36730;49.036;9.094;2022-12-13T06:15:16;21.20;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:17:41;21.20;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T06:20:07;21.20;42.40
47174;DHT22;36730;49.036;9.094;2022-12-13T06:22:33;21.20;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:24:58;21.20;42.50
47174;DHT22;36730;49.036;9.094;2022-12-13T06:27:26;21.20;42.20
47174;DHT22;36730;49.036;9.094;2022-12-13T06:29:51;21.20;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T06:32:16;21.20;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T06:34:42;21.30;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T06:37:10;21.30;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T06:39:35;21.30;42.10
47174;DHT22;36730;49.036;9.094;2022-12-13T06:42:02;21.30;42.00
47174;DHT22;36730;49.036;9.094;2022-12-13T06:44:27;21.30;42.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:46:53;21.40;42.40
47174;DHT22;36730;49.036;9.094;2022-12-13T06:49:18;21.40;42.50
47174;DHT22;36730;49.036;9.094;2022-12-13T06:51:43;21.40;43.20
47174;DHT22;36730;49.036;9.094;2022-12-13T06:54:09;21.40;43.70
47174;DHT22;36730;49.036;9.094;2022-12-13T06:56:34;21.60;42.30
47174;DHT22;36730;49.036;9.094;2022-12-13T06:59:00;22.20;41.90
47174;DHT22;36730;49.036;9.094;2022-12-13T07:01:25;22.90;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T07:03:54;23.60;40.00
47174;DHT22;36730;49.036;9.094;2022-12-13T07:06:21;24.20;39.20
47174;DHT22;36730;49.036;9.094;2022-12-13T07:08:48;24.80;38.10
47174;DHT22;36730;49.036;9.094;2022-12-13T07:11:14;25.20;39.10
47174;DHT22;36730;49.036;9.094;2022-12-13T07:13:40;25.70;38.20
47174;DHT22;36730;49.036;9.094;2022-12-13T07:16:05;26.10;38.60
47174;DHT22;36730;49.036;9.094;2022-12-13T07:18:31;26.40;37.30
47174;DHT22;36730;49.036;9.094;2022-12-13T07:20:56;26.70;37.30
47174;DHT22;36730;49.036;9.094;2022-12-13T07:23:22;27.00;37.30
47174;DHT22;36730;49.036;9.094;2022-12-13T07:25:51;27.30;36.40
47174;DHT22;36730;49.036;9.094;2022-12-13T07:28:17;27.60;36.20
47174;DHT22;36730;49.036;9.094;2022-12-13T07:30:43;27.80;36.10
47174;DHT22;36730;49.036;9.094;2022-12-13T07:33:08;28.00;35.90
47174;DHT22;36730;49.036;9.094;2022-12-13T07:35:35;28.20;35.40
47174;DHT22;36730;49.036;9.094;2022-12-13T07:38:00;28.40;35.60
47174;DHT22;36730;49.036;9.094;2022-12-13T07:40:26;28.50;35.20
47174;DHT22;36730;49.036;9.094;2022-12-13T07:42:53;28.70;34.80
47174;DHT22;36730;49.036;9.094;2022-12-13T07:45:19;28.90;35.00
47174;DHT22;36730;49.036;9.094;2022-12-13T07:47:45;29.20;34.40
47174;DHT22;36730;49.036;9.094;2022-12-13T07:50:10;28.90;29.70
47174;DHT22;36730;49.036;9.094;2022-12-13T07:52:36;27.90;28.40
47174;DHT22;36730;49.036;9.094;2022-12-13T07:55:01;27.40;29.00
47174;DHT22;36730;49.036;9.094;2022-12-13T07:57:28;27.40;29.20
47174;DHT22;36730;49.036;9.094;2022-12-13T07:59:54;27.50;29.70
47174;DHT22;36730;49.036;9.094;2022-12-13T08:02:19;27.70;30.10
47174;DHT22;36730;49.036;9.094;2022-12-13T08:04:45;27.90;31.40
47174;DHT22;36730;49.036;9.094;2022-12-13T08:07:10;28.10;30.60
47174;DHT22;36730;49.036;9.094;2022-12-13T08:09:36;28.30;30.90
47174;DHT22;36730;49.036;9.094;2022-12-13T08:12:01;28.60;31.80
47174;DHT22;36730;49.036;9.094;2022-12-13T08:14:27;28.80;31.50
47174;DHT22;36730;49.036;9.094;2022-12-13T08:16:52;29.00;31.50
47174;DHT22;36730;49.036;9.094;2022-12-13T08:19:18;29.20;31.40
47174;DHT22;36730;49.036;9.094;2022-12-13T08:21:43;29.30;31.50
47174;DHT22;36730;49.036;9.094;2022-12-13T08:24:09;29.60;31.90
47174;DHT22;36730;49.036;9.094;2022-12-13T08:26:35;29.70;31.60
47174;DHT22;36730;49.036;9.094;2022-12-13T08:29:00;30.00;32.00
47174;DHT22;36730;49.036;9.094;2022-12-13T08:31:26;30.10;31.20
47174;DHT22;36730;49.036;9.094;2022-12-13T08:33:51;30.30;31.60
47174;DHT22;36730;49.036;9.094;2022-12-13T08:36:17;30.40;31.50
47174;DHT22;36730;49.036;9.094;2022-12-13T08:38:43;30.50;31.30
47174;DHT22;36730;49.036;9.094;2022-12-13T08:41:09;30.70;31.60
47174;DHT22;36730;49.036;9.094;2022-12-13T08:43:34;30.80;31.30
47174;DHT22;36730;49.036;9.094;2022-12-13T08:46:00;30.90;31.90
47174;DHT22;36730;49.036;9.094;2022-12-13T08:48:26;31.10;31.10
47174;DHT22;36730;49.036;9.094;2022-12-13T08:50:51;31.20;31.20
47174;DHT22;36730;49.036;9.094;2022-12-13T08:53:17;31.20;29.80
47174;DHT22;36730;49.036;9.094;2022-12-13T08:55:43;31.10;28.80
47174;DHT22;36730;49.036;9.094;2022-12-13T08:58:08;31.00;28.50
47174;DHT22;36730;49.036;9.094;2022-12-13T09:00:34;31.00;28.70
47174;DHT22;36730;49.036;9.094;2022-12-13T09:03:00;31.10;29.10
47174;DHT22;36730;49.036;9.094;2022-12-13T09:05:27;31.20;29.80
47174;DHT22;36730;49.036;9.094;2022-12-13T09:07:56;31.40;29.50
47174;DHT22;36730;49.036;9.094;2022-12-13T09:10:22;31.60;29.60
47174;DHT22;36730;49.036;9.094;2022-12-13T09:12:48;31.60;29.70
47174;DHT22;36730;49.036;9.094;2022-12-13T09:15:14;30.80;28.40
47174;DHT22;36730;49.036;9.094;2022-12-13T09:17:39;29.60;33.00
47174;DHT22;36730;49.036;9.094;2022-12-13T09:20:05;28.30;29.10
47174;DHT22;36730;49.036;9.094;2022-12-13T09:22:31;27.40;29.60
47174;DHT22;36730;49.036;9.094;2022-12-13T09:24:57;26.90;30.90
47174;DHT22;36730;49.036;9.094;2022-12-13T09:27:22;26.70;31.10
47174;DHT22;36730;49.036;9.094;2022-12-13T09:29:49;26.60;31.70
47174;DHT22;36730;49.036;9.094;2022-12-13T09:32:14;26.40;32.00
47174;DHT22;36730;49.036;9.094;2022-12-13T09:34:40;26.30;32.00
47174;DHT22;36730;49.036;9.094;2022-12-13T09:37:05;26.20;33.80
47174;DHT22;36730;49.036;9.094;2022-12-13T09:39:31;26.20;33.20
47174;DHT22;36730;49.036;9.094;2022-12-13T09:41:56;26.20;33.10
47174;DHT22;36730;49.036;9.094;2022-12-13T09:44:28;26.10;32.90
47174;DHT22;36730;49.036;9.094;2022-12-13T09:46:55;26.10;33.40
47174;DHT22;36730;49.036;9.094;2022-12-13T09:49:34;26.00;33.60
47174;DHT22;36730;49.036;9.094;2022-12-13T09:52:02;26.00;33.50
47174;DHT22;36730;49.036;9.094;2022-12-13T09:54:28;25.90;33.70
47174;DHT22;36730;49.036;9.094;2022-12-13T09:56:54;25.90;34.00
47174;DHT22;36730;49.036;9.094;2022-12-13T09:59:23;25.90;35.40
47174;DHT22;36730;49.036;9.094;2022-12-13T10:01:50;25.90;34.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:04:16;25.80;34.60
47174;DHT22;36730;49.036;9.094;2022-12-13T10:06:42;25.80;34.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:09:09;25.80;34.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:11:36;25.80;34.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:14:15;25.80;35.10
47174;DHT22;36730;49.036;9.094;2022-12-13T10:16:44;25.80;34.80
47174;DHT22;36730;49.036;9.094;2022-12-13T10:19:13;25.80;35.30
47174;DHT22;36730;49.036;9.094;2022-12-13T10:21:40;25.70;35.60
47174;DHT22;36730;49.036;9.094;2022-12-13T10:24:12;25.80;36.30
47174;DHT22;36730;49.036;9.094;2022-12-13T10:26:39;25.70;35.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:29:05;25.70;35.80
47174;DHT22;36730;49.036;9.094;2022-12-13T10:31:37;25.70;36.60
47174;DHT22;36730;49.036;9.094;2022-12-13T10:34:03;25.70;36.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:36:33;25.70;37.00
47174;DHT22;36730;49.036;9.094;2022-12-13T10:38:59;25.70;36.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:46:34;25.70;37.80
47174;DHT22;36730;49.036;9.094;2022-12-13T10:48:59;25.70;37.60
47174;DHT22;36730;49.036;9.094;2022-12-13T10:51:25;25.70;37.70
47174;DHT22;36730;49.036;9.094;2022-12-13T10:53:53;25.70;39.10
47174;DHT22;36730;49.036;9.094;2022-12-13T10:56:20;25.70;38.40
47174;DHT22;36730;49.036;9.094;2022-12-13T10:58:47;25.70;37.80
47174;DHT22;36730;49.036;9.094;2022-12-13T11:01:22;25.80;38.80
47174;DHT22;36730;49.036;9.094;2022-12-13T11:03:55;25.80;38.90
47174;DHT22;36730;49.036;9.094;2022-12-13T11:06:21;25.80;38.70
47174;DHT22;36730;49.036;9.094;2022-12-13T11:08:46;25.80;38.30
47174;DHT22;36730;49.036;9.094;2022-12-13T11:11:12;25.90;38.30
47174;DHT22;36730;49.036;9.094;2022-12-13T11:13:45;25.90;38.20
47174;DHT22;36730;49.036;9.094;2022-12-13T11:18:38;25.90;38.80
47174;DHT22;36730;49.036;9.094;2022-12-13T11:21:04;25.90;39.30
47174;DHT22;36730;49.036;9.094;2022-12-13T11:23:50;25.90;38.50
47174;DHT22;36730;49.036;9.094;2022-12-13T11:26:16;25.90;38.50
47174;DHT22;36730;49.036;9.094;2022-12-13T11:46:42;26.00;39.40
47174;DHT22;36730;49.036;9.094;2022-12-13T11:49:15;26.00;40.10
47174;DHT22;36730;49.036;9.094;2022-12-13T11:51:49;26.00;39.60
47174;DHT22;36730;49.036;9.094;2022-12-13T11:54:21;25.90;40.00
47174;DHT22;36730;49.036;9.094;2022-12-13T11:56:48;26.00;39.70
47174;DHT22;36730;49.036;9.094;2022-12-13T11:59:20;26.00;40.20
47174;DHT22;36730;49.036;9.094;2022-12-13T12:01:55;26.00;40.30
47174;DHT22;36730;49.036;9.094;2022-12-13T12:04:28;26.10;39.90
47174;DHT22;36730;49.036;9.094;2022-12-13T12:09:21;26.00;39.80
47174;DHT22;36730;49.036;9.094;2022-12-13T12:11:58;26.10;40.10
47174;DHT22;36730;49.036;9.094;2022-12-13T12:16:55;26.10;40.30
47174;DHT22;36730;49.036;9.094;2022-12-13T12:19:22;26.10;40.00
47174;DHT22;36730;49.036;9.094;2022-12-13T12:24:25;26.10;40.20
47174;DHT22;36730;49.036;9.094;2022-12-13T12:29:25;26.10;40.10
47174;DHT22;36730;49.036;9.094;2022-12-13T12:32:11;26.10;39.80
47174;DHT22;36730;49.036;9.094;2022-12-13T12:37:11;26.10;39.00
47174;DHT22;36730;49.036;9.094;2022-12-13T12:39:52;26.10;40.90
47174;DHT22;36730;49.036;9.094;2022-12-13T12:50:31;26.00;38.60
47174;DHT22;36730;49.036;9.094;2022-12-13T12:55:18;25.90;38.90
47174;DHT22;36730;49.036;9.094;2022-12-13T12:57:54;25.90;39.00
47174;DHT22;36730;49.036;9.094;2022-12-13T13:00:23;25.90;39.20
47174;DHT22;36730;49.036;9.094;2022-12-13T13:08:11;25.90;39.70
47174;DHT22;36730;49.036;9.094;2022-12-13T13:10:38;26.00;39.60
47174;DHT22;36730;49.036;9.094;2022-12-13T13:13:07;26.00;39.40
47174;DHT22;36730;49.036;9.094;2022-12-13T13:15:54;26.00;39.60
47174;DHT22;36730;49.036;9.094;2022-12-13T13:26:32;26.10;40.20
47174;DHT22;36730;49.036;9.094;2022-12-13T13:32:01;26.00;40.30
47174;DHT22;36730;49.036;9.094;2022-12-13T13:34:28;26.00;40.30
47174;DHT22;36730;49.036;9.094;2022-12-13T13:36:55;26.10;40.40
47174;DHT22;36730;49.036;9.094;2022-12-13T13:41:54;26.00;40.20
47174;DHT22;36730;49.036;9.094;2022-12-13T13:47:11;26.10;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T13:49:39;26.10;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T13:52:19;26.10;41.10
47174;DHT22;36730;49.036;9.094;2022-12-13T13:55:08;26.20;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T14:00:08;26.20;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T14:02:54;26.20;41.50
47174;DHT22;36730;49.036;9.094;2022-12-13T14:07:58;26.20;42.60
47174;DHT22;36730;49.036;9.094;2022-12-13T14:10:33;26.20;41.80
47174;DHT22;36730;49.036;9.094;2022-12-13T14:21:14;26.20;41.30
47174;DHT22;36730;49.036;9.094;2022-12-13T14:31:15;26.20;43.10
47174;DHT22;36730;49.036;9.094;2022-12-13T14:33:43;26.20;43.80
47174;DHT22;36730;49.036;9.094;2022-12-13T14:36:08;26.10;43.80
47174;DHT22;36730;49.036;9.094;2022-12-13T14:38:38;26.10;43.50
47174;DHT22;36730;49.036;9.094;2022-12-13T14:41:04;26.00;41.20
47174;DHT22;36730;49.036;9.094;2022-12-13T14:43:31;26.00;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T14:46:01;25.90;39.70
47174;DHT22;36730;49.036;9.094;2022-12-13T14:48:28;25.90;40.00
47174;DHT22;36730;49.036;9.094;2022-12-13T14:50:54;25.80;39.20
47174;DHT22;36730;49.036;9.094;2022-12-13T14:53:22;25.80;40.40
47174;DHT22;36730;49.036;9.094;2022-12-13T14:56:11;25.80;40.40
47174;DHT22;36730;49.036;9.094;2022-12-13T14:58:35;25.80;41.00
47174;DHT22;36730;49.036;9.094;2022-12-13T15:01:04;25.70;39.50
47174;DHT22;36730;49.036;9.094;2022-12-13T15:03:30;25.70;40.70
47174;DHT22;36730;49.036;9.094;2022-12-13T15:05:57;25.70;40.10
47174;DHT22;36730;49.036;9.094;2022-12-13T15:08:24;25.70;39.90
47174;DHT22;36730;49.036;9.094;2022-12-13T15:10:57;25.70;41.70
47174;DHT22;36730;49.036;9.094;2022-12-13T15:13:32;25.70;40.10
47174;DHT22;36730;49.036;9.094;2022-12-13T15:16:06;25.60;39.30
47174;DHT22;36730;49.036;9.094;2022-12-13T15:18:34;25.60;39.60
47174;DHT22;36730;49.036;9.094;2022-12-13T15:21:00;25.60;39.30
47174;DHT22;36730;49.036;9.094;2022-12-13T15:23:30;25.60;39.00
47174;DHT22;36730;49.036;9.094;2022-12-13T15:28:24;25.50;37.90
47174;DHT22;36730;49.036;9.094;2022-12-13T15:30:52;25.40;37.10
47174;DHT22;36730;49.036;9.094;2022-12-13T15:33:19;25.40;38.20
47174;DHT22;36730;49.036;9.094;2022-12-13T15:35:46;25.40;38.90
47174;DHT22;36730;49.036;9.094;2022-12-13T15:38:12;25.30;39.40
47174;DHT22;36730;49.036;9.094;2022-12-13T15:40:42;25.30;39.00
47174;DHT22;36730;49.036;9.094;2022-12-13T15:43:12;25.30;37.70
47174;DHT22;36730;49.036;9.094;2022-12-13T15:45:38;25.20;36.90
47174;DHT22;36730;49.036;9.094;2022-12-13T15:48:03;25.20;36.50
47174;DHT22;36730;49.036;9.094;2022-12-13T15:52:57;25.10;36.60
47174;DHT22;36730;49.036;9.094;2022-12-13T15:55:24;25.10;36.40
47174;DHT22;36730;49.036;9.094;2022-12-13T16:02:49;25.00;36.20
47174;DHT22;36730;49.036;9.094;2022-12-13T16:05:28;25.00;36.50
47174;DHT22;36730;49.036;9.094;2022-12-13T16:07:55;24.90;36.40
47174;DHT22;36730;49.036;9.094;2022-12-13T16:10:20;24.90;36.40
47174;DHT22;36730;49.036;9.094;2022-12-13T16:12:50;24.90;36.40
47174;DHT22;36730;49.036;9.094;2022-12-13T16:15:18;24.90;36.60
47174;DHT22;36730;49.036;9.094;2022-12-13T16:17:43;24.90;36.70
47174;DHT22;36730;49.036;9.094;2022-12-13T16:20:10;24.90;36.80
47174;DHT22;36730;49.036;9.094;2022-12-13T16:22:37;24.80;36.80
47174;DHT22;36730;49.036;9.094;2022-12-13T16:25:03;24.80;37.00
47174;DHT22;36730;49.036;9.094;2022-12-13T16:27:28;24.80;37.00
47174;DHT22;36730;49.036;9.094;2022-12-13T16:29:54;24.80;37.80
47174;DHT22;36730;49.036;9.094;2022-12-13T16:32:19;24.80;37.50
47174;DHT22;36730;49.036;9.094;2022-12-13T16:34:45;24.80;37.60
47174;DHT22;36730;49.036;9.094;2022-12-13T16:37:10;24.80;37.60
47174;DHT22;36730;49.036;9.094;2022-12-13T16:39:37;24.70;37.40
47174;DHT22;36730;49.036;9.094;2022-12-13T16:42:02;24.70;37.70
47174;DHT22;36730;49.036;9.094;2022-12-13T16:44:37;24.70;37.60
47174;DHT22;36730;49.036;9.094;2022-12-13T16:47:05;24.70;37.60
47174;DHT22;36730;49.036;9.094;2022-12-13T16:49:31;24.60;37.70
47174;DHT22;36730;49.036;9.094;2022-12-13T16:51:57;24.60;37.50
47174;DHT22;36730;49.036;9.094;2022-12-13T16:54:22;24.60;37.50
47174;DHT22;36730;49.036;9.094;2022-12-13T16:56:48;24.60;38.00
47174;DHT22;36730;49.036;9.094;2022-12-13T16:59:15;24.60;37.80
47174;DHT22;36730;49.036;9.094;2022-12-13T17:01:41;24.60;37.90
47174;DHT22;36730;49.036;9.094;2022-12-13T17:04:09;24.60;38.00
47174;DHT22;36730;49.036;9.094;2022-12-13T17:06:34;24.60;38.10
47174;DHT22;36730;49.036;9.094;2022-12-13T17:09:00;24.50;38.20
47174;DHT22;36730;49.036;9.094;2022-12-13T17:11:25;24.50;38.10
47174;DHT22;36730;49.036;9.094;2022-12-13T17:13:51;24.50;37.90
47174;DHT22;36730;49.036;9.094;2022-12-13T17:16:16;24.50;38.30
47174;DHT22;36730;49.036;9.094;2022-12-13T17:18:42;24.50;38.30
47174;DHT22;36730;49.036;9.094;2022-12-13T17:21:07;24.50;38.50
47174;DHT22;36730;49.036;9.094;2022-12-13T17:23:33;24.50;38.30
47174;DHT22;36730;49.036;9.094;2022-12-13T17:26:05;24.40;38.60
47174;DHT22;36730;49.036;9.094;2022-12-13T17:28:31;24.40;38.50
47174;DHT22;36730;49.036;9.094;2022-12-13T17:31:06;24.40;38.50
47174;DHT22;36730;49.036;9.094;2022-12-13T17:33:32;24.40;38.70
47174;DHT22;36730;49.036;9.094;2022-12-13T17:36:00;24.30;38.70
47174;DHT22;36730;49.036;9.094;2022-12-13T17:38:25;24.30;38.80
47174;DHT22;36730;49.036;9.094;2022-12-13T17:40:51;24.20;38.50