sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2022-12-18T00:00:44;16.77;;;12.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:03:13;17.03;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:05:47;21.07;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:08:14;18.50;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:10:42;21.10;;;12.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:13:10;19.30;;;12.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:15:38;17.80;;;12.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:18:05;18.47;;;12.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:20:35;20.00;;;12.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:23:04;17.37;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:25:32;17.33;;;12.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:28:01;18.83;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:30:30;15.83;;;11.37;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:32:57;20.20;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:35:25;19.13;;;12.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:37:52;17.57;;;12.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:40:21;16.47;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:42:48;18.23;;;12.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:45:20;19.00;;;13.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:47:48;18.20;;;12.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:50:15;17.63;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:52:43;19.10;;;12.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:55:11;17.27;;;12.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T00:57:41;17.17;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:00:09;18.57;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:02:38;15.27;;;12.37;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:05:05;20.13;;;13.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:07:33;20.20;;;12.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:10:00;20.37;;;13.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:12:27;23.67;;;13.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:14:55;16.23;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:17:23;21.37;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:19:50;19.50;;;12.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:22:17;17.43;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:24:45;15.57;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:27:12;17.03;;;11.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:29:39;17.57;;;11.37;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:32:07;16.63;;;11.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:34:35;16.90;;;11.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:37:02;17.13;;;11.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:39:29;16.03;;;11.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:41:57;20.27;;;12.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:47:26;20.83;;;14.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:49:56;19.47;;;12.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:52:26;15.33;;;11.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:54:55;23.33;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:57:23;17.83;;;11.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T01:59:51;13.63;;;10.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:02:22;18.60;;;10.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:04:51;17.60;;;10.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:07:20;16.27;;;11.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:09:54;17.57;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:12:26;16.67;;;11.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:14:58;18.90;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:17:34;17.53;;;11.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:20:07;21.77;;;12.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:22:44;18.33;;;11.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:25:23;18.60;;;11.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:28:05;17.83;;;11.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:30:35;17.63;;;11.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:33:06;19.03;;;11.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:35:34;18.17;;;10.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:38:04;17.07;;;10.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:40:32;15.87;;;11.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:43:08;15.90;;;11.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:45:35;21.37;;;11.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:48:12;20.57;;;11.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:50:41;14.30;;;11.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:53:14;21.43;;;11.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:55:50;19.80;;;11.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T02:58:29;15.60;;;11.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:01:02;16.63;;;11.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:03:36;17.97;;;11.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:06:08;15.70;;;11.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:08:41;18.07;;;11.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:11:11;16.37;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:13:42;17.30;;;11.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:16:14;18.40;;;11.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:18:46;17.70;;;12.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:21:18;19.33;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:23:49;18.27;;;11.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:26:19;15.30;;;11.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:28:52;17.80;;;12.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:31:23;16.93;;;11.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:33:52;21.70;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:36:21;20.77;;;13.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:38:49;19.30;;;12.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:41:18;21.10;;;12.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:43:54;20.73;;;12.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:46:26;20.63;;;13.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:48:59;17.93;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:51:29;25.10;;;13.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:54:02;24.63;;;13.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:56:31;21.60;;;14.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T03:59:04;20.90;;;13.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:01:34;19.80;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:04:16;20.63;;;12.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:06:45;18.50;;;12.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:09:14;20.17;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:11:41;22.37;;;13.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:14:10;18.27;;;12.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:16:37;18.90;;;13.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:19:03;20.63;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:21:31;22.97;;;12.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:23:58;20.20;;;13.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:26:24;23.80;;;13.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:28:51;24.97;;;13.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:31:19;25.40;;;13.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:33:47;21.60;;;14.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:36:14;23.23;;;13.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:38:40;19.63;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:41:07;20.37;;;12.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:43:34;18.27;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:46:02;19.00;;;12.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:48:30;17.97;;;12.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:50:57;18.27;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:53:25;18.80;;;11.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:56:01;19.40;;;12.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T04:58:29;17.17;;;11.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:00:56;22.57;;;12.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:03:23;16.20;;;11.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:05:51;16.57;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:08:18;15.73;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:10:45;14.87;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:13:12;14.70;;;9.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:15:39;13.30;;;9.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:18:06;17.13;;;10.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:20:34;13.67;;;9.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:23:02;14.00;;;9.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:25:29;14.00;;;9.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:27:55;15.20;;;10.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:30:22;13.53;;;9.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:32:49;15.77;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:35:16;18.57;;;10.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:37:43;16.57;;;10.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:40:12;17.33;;;10.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:42:38;13.80;;;9.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:45:06;13.97;;;9.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:47:33;14.27;;;9.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:50:00;15.30;;;10.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:52:27;18.10;;;10.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:54:53;15.17;;;10.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:57:22;16.07;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T05:59:48;15.47;;;10.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:02:15;15.87;;;10.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:04:42;19.50;;;10.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:07:09;17.50;;;11.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:09:36;19.00;;;11.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:12:03;16.07;;;10.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:14:31;13.07;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:16:58;15.77;;;10.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:19:25;14.67;;;10.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:21:52;14.53;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:24:19;13.07;;;10.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:26:46;15.60;;;10.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:29:13;16.07;;;11.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:31:41;15.53;;;10.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:34:08;13.87;;;10.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:36:34;13.93;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:39:01;13.87;;;10.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:41:28;15.43;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:43:55;14.33;;;9.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:46:23;12.97;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:48:51;15.17;;;9.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:51:19;14.83;;;9.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:53:46;16.33;;;10.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:56:13;13.23;;;9.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T06:58:40;17.13;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:01:08;14.57;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:03:36;14.17;;;9.37;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:06:04;15.80;;;10.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:08:32;14.70;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:10:59;10.93;;;9.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:13:29;14.63;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:16:02;15.80;;;9.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:18:30;14.43;;;10.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:20:57;14.90;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:23:25;16.03;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:25:52;16.07;;;10.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:28:19;14.37;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:30:46;13.33;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:33:12;15.23;;;11.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:35:39;16.80;;;11.37;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:38:07;15.47;;;9.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:40:35;14.13;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:43:02;16.43;;;10.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:45:29;12.03;;;9.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:47:56;16.70;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:50:23;18.47;;;10.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:52:50;16.27;;;11.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:55:16;15.60;;;11.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T07:57:45;15.13;;;10.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:00:12;15.87;;;10.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:02:39;16.07;;;10.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:05:06;16.40;;;10.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:07:34;14.23;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:10:01;17.30;;;10.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:12:27;14.37;;;9.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:14:56;13.70;;;9.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:17:23;13.73;;;10.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:19:49;13.93;;;9.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:22:16;17.23;;;9.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:24:43;16.57;;;10.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:27:11;17.00;;;10.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:29:38;14.63;;;10.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:32:06;13.70;;;9.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:34:33;14.77;;;10.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:36:59;12.93;;;9.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:39:26;13.50;;;10.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:41:53;15.67;;;10.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:44:38;15.77;;;10.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:47:06;15.10;;;11.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:49:33;17.00;;;10.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:52:01;17.23;;;11.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:54:28;13.67;;;11.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:56:55;16.63;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T08:59:22;15.47;;;11.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:01:49;14.53;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:04:18;18.67;;;11.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:06:44;14.33;;;11.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:09:11;16.37;;;11.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:11:38;15.73;;;11.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:14:06;13.43;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:16:35;14.77;;;11.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:19:02;16.27;;;10.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:21:32;14.43;;;10.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:24:00;15.87;;;10.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:26:27;16.27;;;11.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:28:55;12.83;;;10.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:31:22;15.43;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:33:50;13.40;;;9.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:36:18;12.17;;;9.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:38:47;14.70;;;9.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:41:17;13.47;;;9.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:43:57;15.43;;;10.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:46:27;15.87;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:48:57;14.57;;;10.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:51:26;13.70;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:53:58;14.90;;;10.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:56:29;14.77;;;9.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T09:59:02;18.50;;;10.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:01:31;12.63;;;10.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:03:58;13.03;;;9.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:06:26;14.57;;;10.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:09:04;16.37;;;10.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:11:39;13.33;;;9.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:14:15;14.80;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:16:49;12.37;;;9.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:19:28;14.37;;;8.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:22:07;14.30;;;10.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:24:44;11.80;;;9.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:27:21;13.73;;;9.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:29:50;13.87;;;10.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:32:19;14.03;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:34:47;14.47;;;9.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:37:15;12.30;;;9.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:39:46;14.53;;;9.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:42:30;16.27;;;10.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:45:00;12.37;;;9.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:47:29;10.70;;;8.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:49:56;12.10;;;8.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:52:24;14.67;;;10.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:54:54;15.97;;;10.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T10:57:30;15.20;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:00:00;13.77;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:02:49;12.87;;;9.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:05:22;12.60;;;9.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:07:55;12.27;;;9.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:10:25;12.50;;;8.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:12:55;14.03;;;9.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:15:23;13.37;;;8.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:17:54;11.43;;;9.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:20:25;12.13;;;8.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:22:57;12.77;;;8.90;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:25:27;15.07;;;10.17;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:27:56;12.40;;;9.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:30:25;14.17;;;10.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:32:58;14.30;;;10.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:35:36;12.27;;;8.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:38:10;13.17;;;9.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:40:45;13.70;;;9.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:43:17;12.33;;;9.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:45:49;14.10;;;10.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:48:21;16.50;;;10.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:50:52;14.70;;;10.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:53:20;13.63;;;10.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:55:56;16.23;;;11.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T11:58:37;19.07;;;11.30;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:01:13;15.50;;;10.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:03:50;12.90;;;10.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:06:38;15.33;;;10.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:09:13;16.80;;;10.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:11:50;13.40;;;10.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:14:29;14.73;;;10.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:17:11;15.53;;;11.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:19:47;16.73;;;11.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:22:22;18.13;;;12.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:25:02;15.43;;;11.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:27:45;18.17;;;12.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:30:20;16.67;;;11.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:32:55;15.80;;;11.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:35:34;19.10;;;11.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:38:10;18.90;;;11.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:40:43;17.20;;;11.83;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:43:19;18.37;;;11.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:45:51;15.23;;;9.70;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:48:23;14.63;;;10.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:50:58;16.47;;;11.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:53:29;17.60;;;11.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:56:00;14.90;;;10.73;;
13805;SDS011;6974;53.606;9.872;2022-12-18T12:58:31;15.80;;;11.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:01:08;15.00;;;11.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:03:46;16.10;;;11.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:06:23;16.70;;;10.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:08:59;14.90;;;10.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:11:37;17.53;;;11.50;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:14:26;15.50;;;10.77;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:17:14;16.87;;;11.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:19:42;14.67;;;10.60;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:22:20;16.70;;;10.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:24:48;16.73;;;11.27;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:36:09;18.10;;;12.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:38:40;19.50;;;12.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:41:21;17.03;;;11.43;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:43:51;20.57;;;12.87;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:46:24;16.17;;;11.33;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:48:55;18.57;;;12.13;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:51:26;19.47;;;11.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:53:54;18.30;;;11.93;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:56:24;18.47;;;11.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T13:59:13;19.77;;;13.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:01:43;20.47;;;13.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:04:11;21.20;;;14.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:06:44;20.10;;;14.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:09:13;22.63;;;14.20;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:11:45;21.17;;;14.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:14:13;28.40;;;16.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:16:41;23.70;;;15.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:19:09;23.40;;;14.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:21:40;24.00;;;14.53;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:24:13;24.17;;;15.07;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:26:41;27.00;;;15.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:29:19;25.47;;;16.10;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:32:09;23.93;;;14.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:34:40;26.33;;;15.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:37:09;24.10;;;15.03;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:39:37;27.47;;;15.40;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:42:04;25.40;;;14.97;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:44:30;27.73;;;17.00;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:46:57;29.67;;;15.67;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:49:25;25.47;;;15.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:51:57;26.57;;;15.23;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:54:25;27.57;;;15.63;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:56:54;28.27;;;16.80;;
13805;SDS011;6974;53.606;9.872;2022-12-18T14:59:26;25.57;;;15.57;;
13805;SDS011;6974;53.606;9.872;2022-12-18T15:01:57;28.73;;;16.47;;
13805;SDS011;6974;53.606;9.872;2022-12-18T15:04:28;27.53;;;17.10;;