sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69749;BME280;57019;52.354;6.584;2022-09-09T00:00:20;100740.31;;;22.63;50.07
69749;BME280;57019;52.354;6.584;2022-09-09T00:05:25;100737.88;;;22.61;50.16
69749;BME280;57019;52.354;6.584;2022-09-09T00:07:55;100746.59;;;22.62;50.10
69749;BME280;57019;52.354;6.584;2022-09-09T00:15:39;100752.44;;;22.57;50.28
69749;BME280;57019;52.354;6.584;2022-09-09T00:18:27;100751.63;;;22.57;50.40
69749;BME280;57019;52.354;6.584;2022-09-09T00:21:01;100754.25;;;22.57;50.47
69749;BME280;57019;52.354;6.584;2022-09-09T00:23:30;100753.25;;;22.58;50.42
69749;BME280;57019;52.354;6.584;2022-09-09T00:26:34;100759.53;;;22.57;50.38
69749;BME280;57019;52.354;6.584;2022-09-09T00:31:32;100757.09;;;22.55;50.47
69749;BME280;57019;52.354;6.584;2022-09-09T00:34:03;100762.34;;;22.55;50.39
69749;BME280;57019;52.354;6.584;2022-09-09T00:36:32;100764.19;;;22.55;50.39
69749;BME280;57019;52.354;6.584;2022-09-09T00:39:02;100760.94;;;22.52;50.49
69749;BME280;57019;52.354;6.584;2022-09-09T00:41:42;100745.94;;;22.53;50.44
69749;BME280;57019;52.354;6.584;2022-09-09T00:46:56;100738.25;;;22.51;50.49
69749;BME280;57019;52.354;6.584;2022-09-09T00:56:01;100739.28;;;22.50;50.62
69749;BME280;57019;52.354;6.584;2022-09-09T00:58:30;100735.03;;;22.49;50.68
69749;BME280;57019;52.354;6.584;2022-09-09T01:01:12;100737.66;;;22.49;50.66
69749;BME280;57019;52.354;6.584;2022-09-09T01:03:50;100733.41;;;22.48;50.56
69749;BME280;57019;52.354;6.584;2022-09-09T01:06:20;100735.22;;;22.48;50.55
69749;BME280;57019;52.354;6.584;2022-09-09T01:11:43;100731.78;;;22.47;50.42
69749;BME280;57019;52.354;6.584;2022-09-09T01:14:24;100733.41;;;22.48;50.64
69749;BME280;57019;52.354;6.584;2022-09-09T01:16:59;100723.88;;;22.47;50.42
69749;BME280;57019;52.354;6.584;2022-09-09T01:19:45;100724.91;;;22.46;50.61
69749;BME280;57019;52.354;6.584;2022-09-09T01:22:35;100725.09;;;22.45;50.65
69749;BME280;57019;52.354;6.584;2022-09-09T01:27:55;100725.28;;;22.43;50.66
69749;BME280;57019;52.354;6.584;2022-09-09T01:30:22;100721.66;;;22.44;50.52
69749;BME280;57019;52.354;6.584;2022-09-09T01:32:54;100730.75;;;22.42;50.84
69749;BME280;57019;52.354;6.584;2022-09-09T01:35:43;100724.91;;;22.40;50.81
69749;BME280;57019;52.354;6.584;2022-09-09T01:38:12;100727.53;;;22.40;50.85
69749;BME280;57019;52.354;6.584;2022-09-09T01:40:38;100724.06;;;22.39;50.89
69749;BME280;57019;52.354;6.584;2022-09-09T01:43:04;100725.09;;;22.38;50.77
69749;BME280;57019;52.354;6.584;2022-09-09T01:45:30;100722.47;;;22.38;50.68
69749;BME280;57019;52.354;6.584;2022-09-09T01:47:56;100720.00;;;22.36;50.81
69749;BME280;57019;52.354;6.584;2022-09-09T01:50:22;100720.22;;;22.35;50.76
69749;BME280;57019;52.354;6.584;2022-09-09T01:52:56;100718.63;;;22.34;50.92
69749;BME280;57019;52.354;6.584;2022-09-09T01:55:37;100715.78;;;22.35;50.75
69749;BME280;57019;52.354;6.584;2022-09-09T02:00:59;100717.59;;;22.35;51.01
69749;BME280;57019;52.354;6.584;2022-09-09T02:03:28;100733.38;;;22.35;50.83
69749;BME280;57019;52.354;6.584;2022-09-09T02:06:10;100731.78;;;22.34;50.88
69749;BME280;57019;52.354;6.584;2022-09-09T02:08:45;100731.13;;;22.32;51.03
69749;BME280;57019;52.354;6.584;2022-09-09T02:11:17;100725.06;;;22.31;50.93
69749;BME280;57019;52.354;6.584;2022-09-09T02:13:45;100726.84;;;22.31;51.00
69749;BME280;57019;52.354;6.584;2022-09-09T02:16:16;100727.88;;;22.30;50.94
69749;BME280;57019;52.354;6.584;2022-09-09T02:18:51;100734.94;;;22.29;51.08
69749;BME280;57019;52.354;6.584;2022-09-09T02:21:18;100730.53;;;22.30;51.14
69749;BME280;57019;52.354;6.584;2022-09-09T02:23:46;100734.16;;;22.29;51.18
69749;BME280;57019;52.354;6.584;2022-09-09T02:26:13;100737.78;;;22.28;50.97
69749;BME280;57019;52.354;6.584;2022-09-09T02:28:46;100739.81;;;22.26;50.91
69749;BME280;57019;52.354;6.584;2022-09-09T02:31:12;100736.97;;;22.27;51.03
69749;BME280;57019;52.354;6.584;2022-09-09T02:33:45;100738.19;;;22.25;50.98
69749;BME280;57019;52.354;6.584;2022-09-09T02:36:14;100736.97;;;22.27;51.13
69749;BME280;57019;52.354;6.584;2022-09-09T02:38:47;100732.94;;;22.25;51.06
69749;BME280;57019;52.354;6.584;2022-09-09T02:41:24;100722.41;;;22.25;51.01
69749;BME280;57019;52.354;6.584;2022-09-09T02:43:51;100728.88;;;22.22;51.10
69749;BME280;57019;52.354;6.584;2022-09-09T02:54:27;100727.44;;;22.19;51.11
69749;BME280;57019;52.354;6.584;2022-09-09T02:57:40;100719.56;;;22.19;50.93
69749;BME280;57019;52.354;6.584;2022-09-09T02:59:47;100732.91;;;22.18;50.85
69749;BME280;57019;52.354;6.584;2022-09-09T03:02:13;100738.38;;;22.16;50.89
69749;BME280;57019;52.354;6.584;2022-09-09T03:04:39;100736.72;;;22.15;51.04
69749;BME280;57019;52.354;6.584;2022-09-09T03:07:05;100737.38;;;22.17;50.65
69749;BME280;57019;52.354;6.584;2022-09-09T03:09:31;100735.72;;;22.16;50.53
69749;BME280;57019;52.354;6.584;2022-09-09T03:11:58;100740.16;;;22.16;50.79
69749;BME280;57019;52.354;6.584;2022-09-09T03:14:23;100740.38;;;22.14;50.63
69749;BME280;57019;52.354;6.584;2022-09-09T03:16:52;100740.38;;;22.14;50.67
69749;BME280;57019;52.354;6.584;2022-09-09T03:19:18;100737.13;;;22.12;50.59
69749;BME280;57019;52.354;6.584;2022-09-09T03:21:47;100739.75;;;22.12;50.61
69749;BME280;57019;52.354;6.584;2022-09-09T03:24:13;100735.31;;;22.13;50.54
69749;BME280;57019;52.354;6.584;2022-09-09T03:26:39;100738.13;;;22.11;50.74
69749;BME280;57019;52.354;6.584;2022-09-09T03:29:06;100741.75;;;22.10;50.70
69749;BME280;57019;52.354;6.584;2022-09-09T03:31:32;100734.06;;;22.09;50.62
69749;BME280;57019;52.354;6.584;2022-09-09T03:33:58;100737.72;;;22.08;50.67
69749;BME280;57019;52.354;6.584;2022-09-09T03:36:27;100738.75;;;22.07;50.62
69749;BME280;57019;52.354;6.584;2022-09-09T03:38:53;100735.28;;;22.06;50.55
69749;BME280;57019;52.354;6.584;2022-09-09T03:41:20;100732.66;;;22.06;50.49
69749;BME280;57019;52.354;6.584;2022-09-09T03:43:51;100733.69;;;22.05;50.42
69749;BME280;57019;52.354;6.584;2022-09-09T03:46:22;100731.22;;;22.03;50.63
69749;BME280;57019;52.354;6.584;2022-09-09T03:48:47;100726.78;;;22.04;50.54
69749;BME280;57019;52.354;6.584;2022-09-09T03:51:13;100724.16;;;22.04;50.50
69749;BME280;57019;52.354;6.584;2022-09-09T03:53:39;100716.28;;;22.04;50.32
69749;BME280;57019;52.354;6.584;2022-09-09T03:56:05;100724.38;;;22.02;50.32
69749;BME280;57019;52.354;6.584;2022-09-09T03:58:33;100722.75;;;22.01;50.52
69749;BME280;57019;52.354;6.584;2022-09-09T04:01:04;100718.28;;;22.02;50.16
69749;BME280;57019;52.354;6.584;2022-09-09T04:03:29;100721.94;;;22.01;50.18
69749;BME280;57019;52.354;6.584;2022-09-09T04:05:56;100718.28;;;22.02;50.33
69749;BME280;57019;52.354;6.584;2022-09-09T04:08:23;100735.09;;;22.01;50.10
69749;BME280;57019;52.354;6.584;2022-09-09T04:10:50;100725.56;;;22.00;50.26
69749;BME280;57019;52.354;6.584;2022-09-09T04:13:17;100733.66;;;21.98;50.17
69749;BME280;57019;52.354;6.584;2022-09-09T04:15:44;100729.59;;;21.96;50.14
69749;BME280;57019;52.354;6.584;2022-09-09T04:18:14;100723.34;;;21.97;49.97
69749;BME280;57019;52.354;6.584;2022-09-09T04:20:40;100722.31;;;21.98;50.02
69749;BME280;57019;52.354;6.584;2022-09-09T04:23:05;100729.59;;;21.96;50.15
69749;BME280;57019;52.354;6.584;2022-09-09T04:25:30;100733.22;;;21.95;49.98
69749;BME280;57019;52.354;6.584;2022-09-09T04:27:57;100732.44;;;21.94;50.07
69749;BME280;57019;52.354;6.584;2022-09-09T04:30:24;100724.75;;;21.93;50.02
69749;BME280;57019;52.354;6.584;2022-09-09T04:32:50;100716.84;;;21.93;50.00
69749;BME280;57019;52.354;6.584;2022-09-09T04:35:15;100723.09;;;21.92;50.22
69749;BME280;57019;52.354;6.584;2022-09-09T04:37:41;100717.03;;;21.91;50.25
69749;BME280;57019;52.354;6.584;2022-09-09T04:40:07;100721.47;;;21.91;50.10
69749;BME280;57019;52.354;6.584;2022-09-09T04:42:38;100711.97;;;21.90;50.06
69749;BME280;57019;52.354;6.584;2022-09-09T04:45:04;100715.63;;;21.89;50.08
69749;BME280;57019;52.354;6.584;2022-09-09T04:47:30;100717.03;;;21.84;50.23
69749;BME280;57019;52.354;6.584;2022-09-09T04:49:55;100708.94;;;21.86;50.36
69749;BME280;57019;52.354;6.584;2022-09-09T04:52:21;100712.59;;;21.92;50.36
69749;BME280;57019;52.354;6.584;2022-09-09T04:54:47;100717.44;;;21.95;50.28
69749;BME280;57019;52.354;6.584;2022-09-09T04:57:13;100715.44;;;21.97;50.52
69749;BME280;57019;52.354;6.584;2022-09-09T04:59:38;100718.69;;;21.99;50.58
69749;BME280;57019;52.354;6.584;2022-09-09T05:02:04;100718.69;;;21.99;50.51
69749;BME280;57019;52.354;6.584;2022-09-09T05:04:30;100716.69;;;22.01;50.35
69749;BME280;57019;52.354;6.584;2022-09-09T05:06:55;100713.41;;;21.99;50.37
69749;BME280;57019;52.354;6.584;2022-09-09T05:09:21;100714.41;;;21.98;50.60
69749;BME280;57019;52.354;6.584;2022-09-09T05:11:46;100712.41;;;22.00;50.43
69749;BME280;57019;52.354;6.584;2022-09-09T05:14:11;100717.44;;;21.95;51.23
69749;BME280;57019;52.354;6.584;2022-09-09T05:16:37;100719.09;;;21.96;51.14
69749;BME280;57019;52.354;6.584;2022-09-09T05:19:02;100724.34;;;21.96;51.02
69749;BME280;57019;52.354;6.584;2022-09-09T05:21:28;100723.50;;;21.95;50.98
69749;BME280;57019;52.354;6.584;2022-09-09T05:23:56;100718.25;;;21.95;50.96
69749;BME280;57019;52.354;6.584;2022-09-09T05:26:22;100713.81;;;21.96;50.81
69749;BME280;57019;52.354;6.584;2022-09-09T05:28:48;100712.00;;;21.96;50.83
69749;BME280;57019;52.354;6.584;2022-09-09T05:31:15;100710.19;;;21.97;50.80
69749;BME280;57019;52.354;6.584;2022-09-09T05:33:43;100711.00;;;21.97;50.82
69749;BME280;57019;52.354;6.584;2022-09-09T05:36:11;100711.00;;;21.97;51.01
69749;BME280;57019;52.354;6.584;2022-09-09T05:38:38;100706.94;;;21.95;51.20
69749;BME280;57019;52.354;6.584;2022-09-09T05:41:04;100711.59;;;21.93;51.33
69749;BME280;57019;52.354;6.584;2022-09-09T05:43:30;100696.41;;;21.95;51.05
69749;BME280;57019;52.354;6.584;2022-09-09T05:48:46;100711.19;;;21.96;51.16
69749;BME280;57019;52.354;6.584;2022-09-09T05:51:14;100716.25;;;21.97;51.24
69749;BME280;57019;52.354;6.584;2022-09-09T05:53:41;100716.66;;;21.94;51.58
69749;BME280;57019;52.354;6.584;2022-09-09T05:56:09;100707.53;;;21.90;51.33
69749;BME280;57019;52.354;6.584;2022-09-09T05:58:39;100716.22;;;21.91;51.41
69749;BME280;57019;52.354;6.584;2022-09-09T06:03:33;100716.63;;;21.88;51.60
69749;BME280;57019;52.354;6.584;2022-09-09T06:06:00;100713.00;;;21.89;51.63
69749;BME280;57019;52.354;6.584;2022-09-09T06:08:26;100718.25;;;21.89;51.52
69749;BME280;57019;52.354;6.584;2022-09-09T06:10:52;100719.25;;;21.88;51.35
69749;BME280;57019;52.354;6.584;2022-09-09T06:13:18;100721.88;;;21.88;51.70
69749;BME280;57019;52.354;6.584;2022-09-09T06:15:52;100723.50;;;21.89;51.83
69749;BME280;57019;52.354;6.584;2022-09-09T06:18:18;100719.84;;;21.90;51.73
69749;BME280;57019;52.354;6.584;2022-09-09T06:20:55;100727.75;;;21.90;51.74
69749;BME280;57019;52.354;6.584;2022-09-09T06:23:20;100733.63;;;21.92;51.69
69749;BME280;57019;52.354;6.584;2022-09-09T06:25:46;100724.91;;;21.91;51.69
69749;BME280;57019;52.354;6.584;2022-09-09T06:28:11;100720.69;;;21.90;51.76
69749;BME280;57019;52.354;6.584;2022-09-09T06:30:38;100723.31;;;21.90;51.58
69749;BME280;57019;52.354;6.584;2022-09-09T06:33:05;100730.00;;;21.93;51.68
69749;BME280;57019;52.354;6.584;2022-09-09T06:35:30;100723.91;;;21.92;51.46
69749;BME280;57019;52.354;6.584;2022-09-09T06:37:55;100722.09;;;21.93;51.94
69749;BME280;57019;52.354;6.584;2022-09-09T06:40:21;100720.09;;;21.95;52.03
69749;BME280;57019;52.354;6.584;2022-09-09T06:42:46;100720.88;;;21.95;51.71
69749;BME280;57019;52.354;6.584;2022-09-09T06:45:13;100714.63;;;21.96;51.83
69749;BME280;57019;52.354;6.584;2022-09-09T06:47:38;100721.50;;;21.97;51.86
69749;BME280;57019;52.354;6.584;2022-09-09T06:50:04;100717.25;;;21.96;52.03
69749;BME280;57019;52.354;6.584;2022-09-09T06:52:31;100719.09;;;21.96;52.10
69749;BME280;57019;52.354;6.584;2022-09-09T06:54:56;100723.34;;;21.97;52.26
69749;BME280;57019;52.354;6.584;2022-09-09T06:57:23;100718.25;;;21.95;52.45
69749;BME280;57019;52.354;6.584;2022-09-09T06:59:49;100729.59;;;21.96;52.63
69749;BME280;57019;52.354;6.584;2022-09-09T07:02:14;100721.94;;;22.01;52.58
69749;BME280;57019;52.354;6.584;2022-09-09T07:04:40;100721.53;;;22.04;52.41
69749;BME280;57019;52.354;6.584;2022-09-09T07:07:05;100719.91;;;22.03;52.45
69749;BME280;57019;52.354;6.584;2022-09-09T07:09:30;100715.66;;;22.02;52.41
69749;BME280;57019;52.354;6.584;2022-09-09T07:11:56;100713.03;;;22.02;52.25
69749;BME280;57019;52.354;6.584;2022-09-09T07:14:24;100716.69;;;22.01;52.36
69749;BME280;57019;52.354;6.584;2022-09-09T07:16:49;100725.56;;;22.00;52.69
69749;BME280;57019;52.354;6.584;2022-09-09T07:19:15;100720.31;;;22.00;52.49
69749;BME280;57019;52.354;6.584;2022-09-09T07:21:41;100718.69;;;21.99;52.72
69749;BME280;57019;52.354;6.584;2022-09-09T07:24:07;100725.56;;;22.00;52.81
69749;BME280;57019;52.354;6.584;2022-09-09T07:26:35;100729.19;;;21.99;52.84
69749;BME280;57019;52.354;6.584;2022-09-09T07:29:01;100723.94;;;21.99;52.90
69749;BME280;57019;52.354;6.584;2022-09-09T07:31:31;100723.94;;;21.99;53.08
69749;BME280;57019;52.354;6.584;2022-09-09T07:33:58;100725.56;;;22.00;53.07
69749;BME280;57019;52.354;6.584;2022-09-09T07:36:33;100722.09;;;21.99;53.01
69749;BME280;57019;52.354;6.584;2022-09-09T07:39:07;100725.16;;;22.03;52.88
69749;BME280;57019;52.354;6.584;2022-09-09T07:41:38;100721.53;;;22.04;53.10
69749;BME280;57019;52.354;6.584;2022-09-09T07:44:13;100718.06;;;22.03;52.81
69749;BME280;57019;52.354;6.584;2022-09-09T07:46:39;100725.97;;;22.03;52.90
69749;BME280;57019;52.354;6.584;2022-09-09T07:49:05;100724.75;;;22.06;53.07
69749;BME280;57019;52.354;6.584;2022-09-09T07:51:33;100729.22;;;22.06;53.06
69749;BME280;57019;52.354;6.584;2022-09-09T07:54:01;100729.22;;;22.06;53.35
69749;BME280;57019;52.354;6.584;2022-09-09T07:56:30;100722.13;;;22.06;53.33
69749;BME280;57019;52.354;6.584;2022-09-09T07:58:57;100728.03;;;22.08;53.21
69749;BME280;57019;52.354;6.584;2022-09-09T08:01:38;100722.16;;;22.13;53.15
69749;BME280;57019;52.354;6.584;2022-09-09T08:04:07;100721.56;;;22.11;53.22
69749;BME280;57019;52.354;6.584;2022-09-09T08:06:39;100724.78;;;22.13;53.41
69749;BME280;57019;52.354;6.584;2022-09-09T08:09:06;100722.34;;;22.11;53.42
69749;BME280;57019;52.354;6.584;2022-09-09T08:11:32;100731.25;;;22.10;53.49
69749;BME280;57019;52.354;6.584;2022-09-09T08:13:58;100734.91;;;22.09;53.49
69749;BME280;57019;52.354;6.584;2022-09-09T08:16:27;100733.28;;;22.08;53.48
69749;BME280;57019;52.354;6.584;2022-09-09T08:18:53;100731.66;;;22.07;53.59
69749;BME280;57019;52.354;6.584;2022-09-09T08:21:24;100743.59;;;22.10;53.63
69749;BME280;57019;52.354;6.584;2022-09-09T08:23:51;100734.28;;;22.07;53.27
69749;BME280;57019;52.354;6.584;2022-09-09T08:26:24;100744.91;;;21.85;54.30
69749;BME280;57019;52.354;6.584;2022-09-09T08:28:51;100740.72;;;21.56;55.61
69749;BME280;57019;52.354;6.584;2022-09-09T08:31:19;100744.72;;;21.52;55.27
69749;BME280;57019;52.354;6.584;2022-09-09T08:33:46;100741.16;;;21.60;55.29
69749;BME280;57019;52.354;6.584;2022-09-09T08:36:14;100739.72;;;21.57;55.73
69749;BME280;57019;52.354;6.584;2022-09-09T08:38:43;100744.00;;;21.65;54.98
69749;BME280;57019;52.354;6.584;2022-09-09T08:41:17;100751.13;;;21.71;54.97
69749;BME280;57019;52.354;6.584;2022-09-09T08:43:48;100750.50;;;21.69;55.05
69749;BME280;57019;52.354;6.584;2022-09-09T08:46:32;100750.84;;;21.59;54.85
69749;BME280;57019;52.354;6.584;2022-09-09T08:49:11;100754.75;;;21.42;55.68
69749;BME280;57019;52.354;6.584;2022-09-09T08:51:43;100756.72;;;21.33;55.75
69749;BME280;57019;52.354;6.584;2022-09-09T08:54:08;100766.47;;;21.39;55.60
69749;BME280;57019;52.354;6.584;2022-09-09T08:56:35;100758.34;;;21.34;55.97
69749;BME280;57019;52.354;6.584;2022-09-09T08:59:02;100756.97;;;21.38;55.74
69749;BME280;57019;52.354;6.584;2022-09-09T09:13:02;100758.59;;;21.46;55.54
69749;BME280;57019;52.354;6.584;2022-09-09T09:15:36;100774.44;;;21.52;55.41
69749;BME280;57019;52.354;6.584;2022-09-09T09:18:04;100764.97;;;21.30;56.02
69749;BME280;57019;52.354;6.584;2022-09-09T09:23:37;100769.69;;;21.41;55.49
69749;BME280;57019;52.354;6.584;2022-09-09T09:26:07;100761.66;;;21.49;55.42
69749;BME280;57019;52.354;6.584;2022-09-09T09:28:35;100775.25;;;21.25;56.14
69749;BME280;57019;52.354;6.584;2022-09-09T09:31:07;100761.22;;;21.39;55.39
69749;BME280;57019;52.354;6.584;2022-09-09T09:33:50;100763.06;;;21.45;55.33
69749;BME280;57019;52.354;6.584;2022-09-09T09:36:18;100758.03;;;21.50;55.26
69749;BME280;57019;52.354;6.584;2022-09-09T09:38:58;100757.69;;;21.54;55.11
69749;BME280;57019;52.354;6.584;2022-09-09T09:41:36;100757.22;;;21.50;55.14
69749;BME280;57019;52.354;6.584;2022-09-09T09:44:04;100766.56;;;21.52;54.97
69749;BME280;57019;52.354;6.584;2022-09-09T09:46:32;100759.31;;;21.55;54.86
69749;BME280;57019;52.354;6.584;2022-09-09T09:49:02;100757.69;;;21.54;54.85
69749;BME280;57019;52.354;6.584;2022-09-09T09:51:30;100764.56;;;21.55;54.53
69749;BME280;57019;52.354;6.584;2022-09-09T09:54:18;100766.00;;;21.57;54.05
69749;BME280;57019;52.354;6.584;2022-09-09T09:56:48;100752.66;;;21.59;54.31
69749;BME280;57019;52.354;6.584;2022-09-09T10:01:54;100767.31;;;21.46;53.92
69749;BME280;57019;52.354;6.584;2022-09-09T10:04:21;100768.56;;;21.50;54.07
69749;BME280;57019;52.354;6.584;2022-09-09T10:06:51;100769.81;;;21.55;53.87
69749;BME280;57019;52.354;6.584;2022-09-09T10:11:57;100775.00;;;21.48;53.71
69749;BME280;57019;52.354;6.584;2022-09-09T10:23:04;100770.66;;;21.33;54.04
69749;BME280;57019;52.354;6.584;2022-09-09T10:25:43;100770.47;;;21.35;53.90
69749;BME280;57019;52.354;6.584;2022-09-09T10:28:53;100769.31;;;21.44;53.75
69749;BME280;57019;52.354;6.584;2022-09-09T10:36:45;100766.47;;;21.46;53.36
69749;BME280;57019;52.354;6.584;2022-09-09T10:42:05;100758.59;;;21.39;53.57
69749;BME280;57019;52.354;6.584;2022-09-09T10:44:44;100767.31;;;21.46;53.54
69749;BME280;57019;52.354;6.584;2022-09-09T10:57:45;100750.19;;;21.92;52.71
69749;BME280;57019;52.354;6.584;2022-09-09T11:00:22;100747.59;;;21.99;52.70
69749;BME280;57019;52.354;6.584;2022-09-09T11:02:54;100751.84;;;22.00;52.78
69749;BME280;57019;52.354;6.584;2022-09-09T11:08:00;100743.56;;;22.03;52.90
69749;BME280;57019;52.354;6.584;2022-09-09T11:13:35;100748.84;;;22.10;52.77
69749;BME280;57019;52.354;6.584;2022-09-09T11:16:22;100753.91;;;22.11;52.63
69749;BME280;57019;52.354;6.584;2022-09-09T11:18:49;100750.69;;;22.09;52.75
69749;BME280;57019;52.354;6.584;2022-09-09T11:21:20;100744.41;;;22.10;52.80
69749;BME280;57019;52.354;6.584;2022-09-09T11:24:01;100749.06;;;22.08;52.86
69749;BME280;57019;52.354;6.584;2022-09-09T11:26:37;100756.94;;;22.08;52.72
69749;BME280;57019;52.354;6.584;2022-09-09T11:37:15;100741.75;;;22.10;52.85
69749;BME280;57019;52.354;6.584;2022-09-09T11:42:46;100741.56;;;22.12;52.90
69749;BME280;57019;52.354;6.584;2022-09-09T11:45:24;100739.75;;;22.12;52.98
69749;BME280;57019;52.354;6.584;2022-09-09T11:48:03;100748.88;;;22.16;52.65
69749;BME280;57019;52.354;6.584;2022-09-09T11:50:29;100749.69;;;22.17;52.89
69749;BME280;57019;52.354;6.584;2022-09-09T11:55:39;100748.31;;;22.28;53.04
69749;BME280;57019;52.354;6.584;2022-09-09T12:00:44;100741.41;;;22.27;52.70
69749;BME280;57019;52.354;6.584;2022-09-09T12:06:27;100756.38;;;22.19;52.68
69749;BME280;57019;52.354;6.584;2022-09-09T12:09:08;100755.13;;;22.15;52.78
69749;BME280;57019;52.354;6.584;2022-09-09T12:11:37;100746.25;;;22.16;52.75
69749;BME280;57019;52.354;6.584;2022-09-09T12:14:02;100748.47;;;22.19;52.78
69749;BME280;57019;52.354;6.584;2022-09-09T12:16:35;100747.47;;;22.20;52.84
69749;BME280;57019;52.354;6.584;2022-09-09T12:19:06;100757.00;;;22.22;52.84
69749;BME280;57019;52.354;6.584;2022-09-09T12:21:44;100753.53;;;22.21;52.82
69749;BME280;57019;52.354;6.584;2022-09-09T12:24:13;100743.44;;;22.25;52.78
69749;BME280;57019;52.354;6.584;2022-09-09T12:26:47;100747.06;;;22.24;52.75
69749;BME280;57019;52.354;6.584;2022-09-09T12:31:51;100747.88;;;22.24;52.74
69749;BME280;57019;52.354;6.584;2022-09-09T12:40:00;100747.72;;;22.26;53.16
69749;BME280;57019;52.354;6.584;2022-09-09T12:42:28;100741.03;;;22.30;52.78
69749;BME280;57019;52.354;6.584;2022-09-09T12:44:59;100740.63;;;22.33;53.03
69749;BME280;57019;52.354;6.584;2022-09-09T12:50:03;100744.25;;;22.32;52.83
69749;BME280;57019;52.354;6.584;2022-09-09T12:52:30;100733.75;;;22.32;53.21
69749;BME280;57019;52.354;6.584;2022-09-09T12:54:58;100733.75;;;22.32;53.28
69749;BME280;57019;52.354;6.584;2022-09-09T12:57:26;100738.63;;;22.35;52.93
69749;BME280;57019;52.354;6.584;2022-09-09T13:00:04;100762.88;;;22.30;53.31
69749;BME280;57019;52.354;6.584;2022-09-09T13:02:30;100765.72;;;22.29;53.29
69749;BME280;57019;52.354;6.584;2022-09-09T13:05:06;100766.31;;;22.31;53.30
69749;BME280;57019;52.354;6.584;2022-09-09T13:07:32;100772.59;;;22.30;53.71
69749;BME280;57019;52.354;6.584;2022-09-09T13:09:57;100772.81;;;22.35;53.38
69749;BME280;57019;52.354;6.584;2022-09-09T13:12:23;100761.69;;;22.33;53.86
69749;BME280;57019;52.354;6.584;2022-09-09T13:14:51;100766.94;;;22.33;53.83
69749;BME280;57019;52.354;6.584;2022-09-09T13:17:21;100766.56;;;22.36;53.77
69749;BME280;57019;52.354;6.584;2022-09-09T13:19:47;100762.94;;;22.37;54.28
69749;BME280;57019;52.354;6.584;2022-09-09T13:22:34;100754.84;;;22.39;54.18
69749;BME280;57019;52.354;6.584;2022-09-09T13:25:13;100767.38;;;22.43;54.24
69749;BME280;57019;52.354;6.584;2022-09-09T13:27:52;100750.00;;;22.42;54.54
69749;BME280;57019;52.354;6.584;2022-09-09T13:35:30;100731.59;;;22.42;54.54
69749;BME280;57019;52.354;6.584;2022-09-09T13:37:55;100732.41;;;22.49;54.63
69749;BME280;57019;52.354;6.584;2022-09-09T13:40:22;100730.78;;;22.48;54.70
69749;BME280;57019;52.354;6.584;2022-09-09T13:42:52;100734.59;;;22.46;55.10
69749;BME280;57019;52.354;6.584;2022-09-09T13:45:21;100733.81;;;22.45;55.69
69749;BME280;57019;52.354;6.584;2022-09-09T13:47:47;100737.44;;;22.44;55.29
69749;BME280;57019;52.354;6.584;2022-09-09T13:50:25;100736.44;;;22.45;56.48
69749;BME280;57019;52.354;6.584;2022-09-09T13:52:53;100731.16;;;22.39;56.04
69749;BME280;57019;52.354;6.584;2022-09-09T13:55:19;100736.66;;;22.44;56.08
69749;BME280;57019;52.354;6.584;2022-09-09T13:57:54;100729.97;;;22.41;55.89
69749;BME280;57019;52.354;6.584;2022-09-09T14:00:20;100731.38;;;22.44;56.07
69749;BME280;57019;52.354;6.584;2022-09-09T14:02:46;100728.94;;;22.42;57.17
69749;BME280;57019;52.354;6.584;2022-09-09T14:05:12;100739.06;;;22.45;56.08
69749;BME280;57019;52.354;6.584;2022-09-09T14:07:39;100723.88;;;22.47;56.18
69749;BME280;57019;52.354;6.584;2022-09-09T14:10:06;100739.88;;;22.46;56.63
69749;BME280;57019;52.354;6.584;2022-09-09T14:12:32;100742.09;;;22.56;57.74
69749;BME280;57019;52.354;6.584;2022-09-09T14:14:58;100733.44;;;22.62;57.71
69749;BME280;57019;52.354;6.584;2022-09-09T14:17:25;100740.50;;;22.68;57.41
69749;BME280;57019;52.354;6.584;2022-09-09T14:19:54;100737.50;;;22.71;57.12
69749;BME280;57019;52.354;6.584;2022-09-09T14:22:20;100741.94;;;22.70;57.01
69749;BME280;57019;52.354;6.584;2022-09-09T14:24:45;100737.06;;;22.61;57.09
69749;BME280;57019;52.354;6.584;2022-09-09T14:27:11;100738.88;;;22.53;56.99
69749;BME280;57019;52.354;6.584;2022-09-09T14:29:36;100740.69;;;22.46;56.80
69749;BME280;57019;52.354;6.584;2022-09-09T14:32:02;100744.91;;;22.41;56.65
69749;BME280;57019;52.354;6.584;2022-09-09T14:34:27;100753.41;;;22.36;56.56
69749;BME280;57019;52.354;6.584;2022-09-09T14:36:53;100741.03;;;22.30;56.57
69749;BME280;57019;52.354;6.584;2022-09-09T14:39:18;100750.72;;;22.29;56.58
69749;BME280;57019;52.354;6.584;2022-09-09T14:41:43;100748.94;;;22.30;56.38
69749;BME280;57019;52.354;6.584;2022-09-09T14:44:10;100738.56;;;22.28;56.40
69749;BME280;57019;52.354;6.584;2022-09-09T14:46:35;100741.03;;;22.30;56.47
69749;BME280;57019;52.354;6.584;2022-09-09T14:49:01;100741.03;;;22.30;56.73
69749;BME280;57019;52.354;6.584;2022-09-09T14:51:29;100735.34;;;22.26;56.82
69749;BME280;57019;52.354;6.584;2022-09-09T14:53:56;100726.47;;;22.27;56.88
69749;BME280;57019;52.354;6.584;2022-09-09T14:56:25;100734.56;;;22.26;57.01
69749;BME280;57019;52.354;6.584;2022-09-09T14:58:55;100722.78;;;22.28;56.68
69749;BME280;57019;52.354;6.584;2022-09-09T15:01:22;100713.91;;;22.29;56.70
69749;BME280;57019;52.354;6.584;2022-09-09T15:04:02;100719.16;;;22.29;56.92
69749;BME280;57019;52.354;6.584;2022-09-09T15:06:29;100724.63;;;22.28;57.18
69749;BME280;57019;52.354;6.584;2022-09-09T15:08:57;100724.44;;;22.29;56.88
69749;BME280;57019;52.354;6.584;2022-09-09T15:11:35;100717.97;;;22.32;56.73