sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2023-05-29T00:01:38;14.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:04:06;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:06:31;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:08:57;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:11:22;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:13:48;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:16:13;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:18:39;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:21:11;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:23:38;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:26:03;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:28:29;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:30:54;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:33:20;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:35:46;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:38:11;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:40:37;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:43:02;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:45:28;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:47:53;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:50:21;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:52:47;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:55:13;13.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T00:57:39;13.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:00:06;13.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:02:40;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:05:06;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:07:32;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:09:59;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:12:44;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:15:28;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:18:21;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:20:58;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:23:57;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:29:19;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:31:47;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:34:13;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:36:38;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:39:04;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:41:31;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:44:00;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:46:26;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:48:53;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:51:18;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:53:44;14.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:56:10;14.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T01:58:37;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:01:03;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:03:29;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:05:58;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:08:24;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:10:50;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:13:16;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:15:42;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:18:10;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:20:37;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:23:03;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:25:28;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:27:54;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:30:19;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:32:45;13.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:35:12;13.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:37:40;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:40:06;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:42:33;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:44:59;13.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:47:24;12.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:49:50;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:52:16;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:54:41;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:57:07;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T02:59:32;12.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:01:58;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:04:23;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:06:49;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:09:14;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:11:41;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:14:07;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:16:34;12.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:19:01;12.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:21:27;12.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:23:52;12.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:26:18;12.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:28:43;12.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:31:09;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:33:35;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:36:01;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:38:27;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:40:54;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:43:19;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:45:45;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:48:10;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:50:36;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:53:01;12.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:55:27;12.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T03:57:53;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:00:19;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:02:44;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:05:10;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:07:38;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:10:04;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:12:31;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:14:57;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:17:22;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:19:48;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:22:13;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:24:39;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:27:05;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:29:31;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:31:59;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:34:28;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:36:56;12.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:39:23;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:41:50;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:44:17;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:46:43;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:49:12;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:51:40;12.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:54:07;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:56:34;12.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T04:58:59;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:01:25;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:03:51;12.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:06:24;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:08:51;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:11:17;12.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:13:43;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:16:09;12.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:18:35;12.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:21:00;12.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:23:28;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:25:53;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:28:19;12.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:30:45;12.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:33:10;13.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:35:36;13.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:38:01;13.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:40:27;13.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:42:52;13.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:45:18;13.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:47:44;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:50:09;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:52:35;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:55:01;13.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:57:26;13.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T05:59:52;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:02:18;13.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:04:43;13.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:07:09;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:09:35;13.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:12:00;13.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:14:27;14.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:16:52;14.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:19:18;14.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:21:44;14.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:24:10;14.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:26:36;14.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:29:01;14.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:31:27;14.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:33:54;14.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:36:20;14.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:38:48;15.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:41:13;15.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:43:39;15.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:46:05;15.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:48:34;15.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:51:00;15.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:53:26;15.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:55:52;15.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T06:58:18;15.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:00:43;15.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:03:09;15.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:05:34;15.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:08:00;15.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:10:25;15.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:12:51;15.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:15:17;15.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:17:42;15.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:20:08;15.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:22:34;15.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:25:00;16.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:27:26;16.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:29:51;16.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:32:17;16.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:34:42;16.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:37:08;16.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:39:34;17.10;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:42:00;17.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:44:27;17.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:46:52;17.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:49:19;17.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:51:45;17.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:54:11;17.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:56:37;17.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T07:59:02;17.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:01:29;17.60;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:03:54;17.90;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:06:20;18.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:08:46;18.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:11:12;18.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:13:37;18.50;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:16:03;18.20;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:18:31;18.30;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:20:57;18.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:23:23;18.80;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:25:48;18.70;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:28:14;18.70;99.80
45008;DHT22;30743;52.008;5.644;2023-05-29T08:30:40;18.80;99.30
45008;DHT22;30743;52.008;5.644;2023-05-29T08:33:06;19.00;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:35:32;18.80;99.10
45008;DHT22;30743;52.008;5.644;2023-05-29T08:37:58;18.80;99.80
45008;DHT22;30743;52.008;5.644;2023-05-29T08:40:24;18.90;99.70
45008;DHT22;30743;52.008;5.644;2023-05-29T08:42:57;18.90;98.80
45008;DHT22;30743;52.008;5.644;2023-05-29T08:45:25;19.10;99.20
45008;DHT22;30743;52.008;5.644;2023-05-29T08:47:52;19.40;99.90
45008;DHT22;30743;52.008;5.644;2023-05-29T08:50:20;19.60;98.60
45008;DHT22;30743;52.008;5.644;2023-05-29T08:52:46;19.80;99.50
45008;DHT22;30743;52.008;5.644;2023-05-29T08:55:12;20.00;98.60
45008;DHT22;30743;52.008;5.644;2023-05-29T08:57:38;20.00;99.00
45008;DHT22;30743;52.008;5.644;2023-05-29T09:00:06;20.00;99.20
45008;DHT22;30743;52.008;5.644;2023-05-29T09:02:45;20.10;98.60
45008;DHT22;30743;52.008;5.644;2023-05-29T09:05:11;20.20;97.80
45008;DHT22;30743;52.008;5.644;2023-05-29T09:07:38;20.00;98.70
45008;DHT22;30743;52.008;5.644;2023-05-29T09:10:08;20.10;98.00
45008;DHT22;30743;52.008;5.644;2023-05-29T09:12:34;20.10;97.30
45008;DHT22;30743;52.008;5.644;2023-05-29T09:15:00;20.20;98.00
45008;DHT22;30743;52.008;5.644;2023-05-29T09:17:31;20.40;98.40
45008;DHT22;30743;52.008;5.644;2023-05-29T09:19:58;20.40;97.30
45008;DHT22;30743;52.008;5.644;2023-05-29T09:22:23;20.60;98.10
45008;DHT22;30743;52.008;5.644;2023-05-29T09:24:49;20.60;97.10
45008;DHT22;30743;52.008;5.644;2023-05-29T09:27:17;21.10;97.20
45008;DHT22;30743;52.008;5.644;2023-05-29T09:29:44;21.10;96.70
45008;DHT22;30743;52.008;5.644;2023-05-29T09:32:14;21.10;97.00
45008;DHT22;30743;52.008;5.644;2023-05-29T09:34:39;20.90;97.60
45008;DHT22;30743;52.008;5.644;2023-05-29T09:37:07;21.30;97.30
45008;DHT22;30743;52.008;5.644;2023-05-29T09:42:12;21.10;96.20
45008;DHT22;30743;52.008;5.644;2023-05-29T09:44:40;21.30;96.20
45008;DHT22;30743;52.008;5.644;2023-05-29T09:47:06;21.40;95.70
45008;DHT22;30743;52.008;5.644;2023-05-29T09:49:32;21.10;95.80
45008;DHT22;30743;52.008;5.644;2023-05-29T09:51:57;21.00;96.70
45008;DHT22;30743;52.008;5.644;2023-05-29T09:54:27;20.90;95.80
45008;DHT22;30743;52.008;5.644;2023-05-29T09:56:54;20.80;96.20
45008;DHT22;30743;52.008;5.644;2023-05-29T09:59:24;20.60;95.90
45008;DHT22;30743;52.008;5.644;2023-05-29T10:02:01;20.90;96.80
45008;DHT22;30743;52.008;5.644;2023-05-29T10:04:32;20.80;95.20
45008;DHT22;30743;52.008;5.644;2023-05-29T10:07:01;21.20;96.90
45008;DHT22;30743;52.008;5.644;2023-05-29T10:09:29;21.30;96.40
45008;DHT22;30743;52.008;5.644;2023-05-29T10:11:56;21.50;95.90
45008;DHT22;30743;52.008;5.644;2023-05-29T10:14:25;21.90;95.10
45008;DHT22;30743;52.008;5.644;2023-05-29T10:16:55;21.70;94.60
45008;DHT22;30743;52.008;5.644;2023-05-29T10:19:25;21.50;93.30
45008;DHT22;30743;52.008;5.644;2023-05-29T10:21:53;21.50;93.80
45008;DHT22;30743;52.008;5.644;2023-05-29T10:24:19;21.80;95.00
45008;DHT22;30743;52.008;5.644;2023-05-29T10:26:48;22.20;92.60
45008;DHT22;30743;52.008;5.644;2023-05-29T10:29:38;22.30;94.30
45008;DHT22;30743;52.008;5.644;2023-05-29T10:32:33;22.30;93.60
45008;DHT22;30743;52.008;5.644;2023-05-29T10:40:11;22.60;93.70
45008;DHT22;30743;52.008;5.644;2023-05-29T10:42:47;22.50;93.80
45008;DHT22;30743;52.008;5.644;2023-05-29T10:50:45;22.70;92.50
45008;DHT22;30743;52.008;5.644;2023-05-29T10:53:16;22.80;93.50
45008;DHT22;30743;52.008;5.644;2023-05-29T10:55:42;22.60;92.50
45008;DHT22;30743;52.008;5.644;2023-05-29T10:58:18;22.30;93.20
45008;DHT22;30743;52.008;5.644;2023-05-29T11:00:45;22.40;93.60
45008;DHT22;30743;52.008;5.644;2023-05-29T11:03:22;22.30;92.90
45008;DHT22;30743;52.008;5.644;2023-05-29T11:08:46;22.30;93.10
45008;DHT22;30743;52.008;5.644;2023-05-29T11:11:14;22.20;92.40
45008;DHT22;30743;52.008;5.644;2023-05-29T11:13:40;22.60;92.40
45008;DHT22;30743;52.008;5.644;2023-05-29T11:18:51;23.10;90.80
45008;DHT22;30743;52.008;5.644;2023-05-29T11:23:52;22.90;90.50
45008;DHT22;30743;52.008;5.644;2023-05-29T11:26:20;22.80;89.00
45008;DHT22;30743;52.008;5.644;2023-05-29T11:28:46;23.10;88.40
45008;DHT22;30743;52.008;5.644;2023-05-29T11:31:12;23.00;91.50
45008;DHT22;30743;52.008;5.644;2023-05-29T11:33:40;22.90;91.00
45008;DHT22;30743;52.008;5.644;2023-05-29T11:36:09;22.80;90.50
45008;DHT22;30743;52.008;5.644;2023-05-29T11:38:36;22.50;91.40
45008;DHT22;30743;52.008;5.644;2023-05-29T11:41:02;22.30;90.70
45008;DHT22;30743;52.008;5.644;2023-05-29T11:43:28;22.70;90.30
45008;DHT22;30743;52.008;5.644;2023-05-29T11:45:54;22.90;90.20
45008;DHT22;30743;52.008;5.644;2023-05-29T11:48:20;23.20;90.10
45008;DHT22;30743;52.008;5.644;2023-05-29T11:50:47;22.60;90.20
45008;DHT22;30743;52.008;5.644;2023-05-29T11:53:12;22.90;88.50
45008;DHT22;30743;52.008;5.644;2023-05-29T11:55:38;23.10;87.00
45008;DHT22;30743;52.008;5.644;2023-05-29T11:58:04;23.00;84.70
45008;DHT22;30743;52.008;5.644;2023-05-29T12:00:32;22.70;86.40
45008;DHT22;30743;52.008;5.644;2023-05-29T12:02:58;23.40;84.30
45008;DHT22;30743;52.008;5.644;2023-05-29T12:05:28;22.90;89.90
45008;DHT22;30743;52.008;5.644;2023-05-29T12:07:54;23.10;90.00
45008;DHT22;30743;52.008;5.644;2023-05-29T12:10:26;23.30;87.10
45008;DHT22;30743;52.008;5.644;2023-05-29T12:12:54;23.60;86.00
45008;DHT22;30743;52.008;5.644;2023-05-29T12:15:20;23.80;90.10
45008;DHT22;30743;52.008;5.644;2023-05-29T12:17:48;23.60;88.50
45008;DHT22;30743;52.008;5.644;2023-05-29T12:20:14;23.30;87.70
45008;DHT22;30743;52.008;5.644;2023-05-29T12:22:42;23.30;89.30
45008;DHT22;30743;52.008;5.644;2023-05-29T12:25:10;23.50;85.80
45008;DHT22;30743;52.008;5.644;2023-05-29T12:27:39;23.60;87.30
45008;DHT22;30743;52.008;5.644;2023-05-29T12:30:13;23.60;83.60
45008;DHT22;30743;52.008;5.644;2023-05-29T12:32:43;24.00;84.00
45008;DHT22;30743;52.008;5.644;2023-05-29T12:35:21;23.80;80.60
45008;DHT22;30743;52.008;5.644;2023-05-29T12:37:48;24.10;82.80
45008;DHT22;30743;52.008;5.644;2023-05-29T12:40:18;24.10;81.30
45008;DHT22;30743;52.008;5.644;2023-05-29T12:42:48;24.30;84.80
45008;DHT22;30743;52.008;5.644;2023-05-29T12:45:15;24.00;83.10
45008;DHT22;30743;52.008;5.644;2023-05-29T12:47:53;24.10;81.80
45008;DHT22;30743;52.008;5.644;2023-05-29T12:53:11;23.90;82.10
45008;DHT22;30743;52.008;5.644;2023-05-29T12:55:38;24.00;81.40
45008;DHT22;30743;52.008;5.644;2023-05-29T12:58:05;23.80;83.70
45008;DHT22;30743;52.008;5.644;2023-05-29T13:00:33;23.70;85.20
45008;DHT22;30743;52.008;5.644;2023-05-29T13:02:58;23.50;84.70
45008;DHT22;30743;52.008;5.644;2023-05-29T13:05:24;23.60;86.20
45008;DHT22;30743;52.008;5.644;2023-05-29T13:07:50;23.80;86.20
45008;DHT22;30743;52.008;5.644;2023-05-29T13:10:17;23.50;85.10
45008;DHT22;30743;52.008;5.644;2023-05-29T13:12:43;23.80;87.20
45008;DHT22;30743;52.008;5.644;2023-05-29T13:15:10;23.80;85.60
45008;DHT22;30743;52.008;5.644;2023-05-29T13:17:37;23.90;83.40
45008;DHT22;30743;52.008;5.644;2023-05-29T13:20:02;24.10;76.70
45008;DHT22;30743;52.008;5.644;2023-05-29T13:22:31;24.40;80.10
45008;DHT22;30743;52.008;5.644;2023-05-29T13:24:58;25.10;78.00
45008;DHT22;30743;52.008;5.644;2023-05-29T13:27:25;24.50;78.50
45008;DHT22;30743;52.008;5.644;2023-05-29T13:29:51;24.60;79.10
45008;DHT22;30743;52.008;5.644;2023-05-29T13:32:16;24.70;79.60
45008;DHT22;30743;52.008;5.644;2023-05-29T13:34:42;24.90;79.50
45008;DHT22;30743;52.008;5.644;2023-05-29T13:37:08;25.10;76.60
45008;DHT22;30743;52.008;5.644;2023-05-29T13:39:33;25.00;78.30
45008;DHT22;30743;52.008;5.644;2023-05-29T13:41:59;24.70;76.30
45008;DHT22;30743;52.008;5.644;2023-05-29T13:44:25;24.50;75.00
45008;DHT22;30743;52.008;5.644;2023-05-29T13:46:51;25.50;79.90
45008;DHT22;30743;52.008;5.644;2023-05-29T13:49:16;24.20;78.40
45008;DHT22;30743;52.008;5.644;2023-05-29T13:51:42;24.00;81.60
45008;DHT22;30743;52.008;5.644;2023-05-29T13:54:07;23.80;82.10
45008;DHT22;30743;52.008;5.644;2023-05-29T13:56:33;23.90;83.80
45008;DHT22;30743;52.008;5.644;2023-05-29T13:58:58;24.00;83.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:01:29;23.90;84.70
45008;DHT22;30743;52.008;5.644;2023-05-29T14:03:56;23.90;82.90
45008;DHT22;30743;52.008;5.644;2023-05-29T14:06:21;24.30;85.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:08:47;24.30;83.70
45008;DHT22;30743;52.008;5.644;2023-05-29T14:11:12;24.00;81.20
45008;DHT22;30743;52.008;5.644;2023-05-29T14:13:38;23.90;82.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:16:03;23.70;81.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:18:29;23.60;82.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:20:54;23.60;82.40
45008;DHT22;30743;52.008;5.644;2023-05-29T14:23:20;23.40;82.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:25:45;23.30;82.20
45008;DHT22;30743;52.008;5.644;2023-05-29T14:28:11;23.40;83.40
45008;DHT22;30743;52.008;5.644;2023-05-29T14:30:37;23.40;85.50
45008;DHT22;30743;52.008;5.644;2023-05-29T14:33:03;23.60;83.80
45008;DHT22;30743;52.008;5.644;2023-05-29T14:35:29;23.90;83.40
45008;DHT22;30743;52.008;5.644;2023-05-29T14:37:55;23.60;79.00
45008;DHT22;30743;52.008;5.644;2023-05-29T14:40:20;23.50;83.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:42:46;23.40;85.00
45008;DHT22;30743;52.008;5.644;2023-05-29T14:45:11;23.40;86.50
45008;DHT22;30743;52.008;5.644;2023-05-29T14:47:37;23.50;86.10
45008;DHT22;30743;52.008;5.644;2023-05-29T14:50:03;23.90;85.20
45008;DHT22;30743;52.008;5.644;2023-05-29T14:52:28;23.60;83.40
45008;DHT22;30743;52.008;5.644;2023-05-29T14:54:54;23.70;79.00
45008;DHT22;30743;52.008;5.644;2023-05-29T14:57:19;23.80;82.30
45008;DHT22;30743;52.008;5.644;2023-05-29T14:59:45;23.90;79.00
45008;DHT22;30743;52.008;5.644;2023-05-29T15:02:10;23.60;84.20
45008;DHT22;30743;52.008;5.644;2023-05-29T15:04:36;23.60;82.40
45008;DHT22;30743;52.008;5.644;2023-05-29T15:07:02;23.90;84.70
45008;DHT22;30743;52.008;5.644;2023-05-29T15:09:27;23.50;82.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:11:54;23.70;80.50
45008;DHT22;30743;52.008;5.644;2023-05-29T15:14:19;23.60;82.00
45008;DHT22;30743;52.008;5.644;2023-05-29T15:16:45;23.50;79.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:19:11;23.60;83.20
45008;DHT22;30743;52.008;5.644;2023-05-29T15:21:37;23.30;77.80
45008;DHT22;30743;52.008;5.644;2023-05-29T15:24:02;23.10;80.70
45008;DHT22;30743;52.008;5.644;2023-05-29T15:26:28;22.90;80.70
45008;DHT22;30743;52.008;5.644;2023-05-29T15:28:54;22.90;82.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:31:20;23.10;82.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:33:48;23.10;85.60
45008;DHT22;30743;52.008;5.644;2023-05-29T15:36:14;23.00;85.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:38:41;23.00;86.60
45008;DHT22;30743;52.008;5.644;2023-05-29T15:41:07;22.80;86.60
45008;DHT22;30743;52.008;5.644;2023-05-29T15:43:32;22.90;85.80
45008;DHT22;30743;52.008;5.644;2023-05-29T15:45:58;22.60;84.20
45008;DHT22;30743;52.008;5.644;2023-05-29T15:48:24;22.70;83.10
45008;DHT22;30743;52.008;5.644;2023-05-29T15:50:49;22.60;87.30
45008;DHT22;30743;52.008;5.644;2023-05-29T15:53:15;22.60;87.20
45008;DHT22;30743;52.008;5.644;2023-05-29T15:55:41;22.60;88.20