sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75262;DHT22;63859;51.064;4.580;2023-05-13T00:00:57;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:03:23;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:05:48;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:08:14;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:10:40;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:13:06;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:15:32;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:17:58;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:20:24;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:22:49;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:25:15;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:27:40;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:30:07;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:32:32;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:34:58;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:37:24;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:39:49;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:42:15;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:44:41;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:47:08;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:49:35;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:52:01;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:54:27;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:56:54;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T00:59:25;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:10:20;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:12:52;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:15:25;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:18:09;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:20:37;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:23:05;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:25:31;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:27:58;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:30:24;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:35:17;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:37:43;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:40:10;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:42:36;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:45:02;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:47:28;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:49:54;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:52:19;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:54:45;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:57:11;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T01:59:37;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:02:02;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:04:28;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:06:54;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:09:20;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:11:45;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:14:12;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:16:38;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:19:04;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:21:29;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:23:56;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:26:22;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:28:48;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:31:13;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:33:39;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:36:05;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:38:30;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:40:56;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:43:22;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:45:49;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:48:15;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:50:41;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:53:07;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:55:33;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T02:57:58;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:00:24;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:02:50;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:05:16;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:07:41;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:10:08;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:12:33;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:14:59;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:17:26;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:19:55;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:22:20;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:24:46;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:27:12;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:29:37;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:32:03;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:34:31;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:36:57;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:39:22;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:41:50;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:44:16;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:46:42;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:49:08;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:51:34;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:54:00;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:56:27;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T03:58:53;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:01:19;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:03:45;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:06:11;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:08:39;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:11:05;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:13:34;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:16:00;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:18:28;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:20:54;13.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:23:19;13.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:25:52;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:28:18;13.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:30:45;13.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:33:10;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:35:36;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:38:03;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:40:28;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:42:54;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:45:20;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:50:12;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:52:38;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:55:04;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:57:29;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T04:59:55;13.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:02:21;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:04:46;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:07:13;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:09:39;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:12:05;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:14:31;13.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:16:59;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:19:24;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:21:50;13.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:24:17;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:26:43;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:29:08;13.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:31:34;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:34:00;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:36:27;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:38:53;13.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:41:19;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:43:44;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:46:10;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:48:36;13.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:51:01;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:53:27;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:55:53;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T05:58:19;13.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:00:44;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:03:10;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:05:37;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:08:03;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:10:29;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:12:55;14.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:15:21;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:17:46;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:20:12;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:22:39;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:25:05;14.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:27:31;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:29:58;14.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:32:24;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:34:50;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:37:16;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:39:42;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:42:08;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:44:34;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:47:00;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:49:27;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:51:53;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:54:18;14.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:56:44;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T06:59:10;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:01:36;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:04:02;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:06:27;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:08:53;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:11:19;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:13:45;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:16:13;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:18:38;15.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:21:04;15.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:23:31;15.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:25:57;15.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:28:22;16.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:30:48;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:33:14;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:35:40;16.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:38:07;16.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:40:33;16.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:42:59;16.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:45:25;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:47:51;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:50:16;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:52:42;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:55:08;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T07:57:35;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:00:01;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:02:27;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:04:59;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:07:24;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:09:50;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:12:15;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:14:41;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:17:07;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:19:35;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:22:00;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:24:27;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:26:52;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:29:18;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:31:44;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:34:09;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:36:35;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:39:01;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:43:55;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:46:23;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:48:52;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:51:19;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:53:45;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:56:13;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T08:58:40;18.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:01:06;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:03:32;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:06:00;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:08:26;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:13:18;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:15:44;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:18:10;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:20:37;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:23:08;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:25:35;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:28:03;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:30:35;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:33:09;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:35:40;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:38:19;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:40:57;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:43:25;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:45:56;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:48:26;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:50:53;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:53:20;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:55:47;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T09:58:13;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:00:41;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:03:08;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:05:33;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:08:00;20.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:10:30;20.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:13:09;20.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:18:18;20.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:20:46;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:23:12;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:25:38;21.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:28:04;21.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:30:31;21.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:32:58;21.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:35:28;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:38:16;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:43:29;21.60;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:45:58;21.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:48:24;21.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:53:29;22.10;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:55:56;22.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T10:58:30;22.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:03:59;22.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:06:36;22.70;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:09:12;22.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:11:38;22.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:14:08;22.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:16:38;22.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:19:22;22.80;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:21:51;22.90;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:24:19;23.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:26:50;23.00;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:29:32;23.20;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:31:59;23.40;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:34:26;23.30;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:37:12;23.50;99.90
75262;DHT22;63859;51.064;4.580;2023-05-13T11:39:39;23.50;98.60
75262;DHT22;63859;51.064;4.580;2023-05-13T11:42:09;23.40;98.40
75262;DHT22;63859;51.064;4.580;2023-05-13T11:44:38;23.40;98.50
75262;DHT22;63859;51.064;4.580;2023-05-13T11:47:09;23.60;99.70
75262;DHT22;63859;51.064;4.580;2023-05-13T11:52:11;23.70;97.70
75262;DHT22;63859;51.064;4.580;2023-05-13T11:54:52;24.00;97.00
75262;DHT22;63859;51.064;4.580;2023-05-13T12:00:04;24.50;99.10
75262;DHT22;63859;51.064;4.580;2023-05-13T12:02:36;24.70;98.30
75262;DHT22;63859;51.064;4.580;2023-05-13T12:05:11;24.70;96.00
75262;DHT22;63859;51.064;4.580;2023-05-13T12:07:38;24.50;96.20
75262;DHT22;63859;51.064;4.580;2023-05-13T12:10:06;24.30;97.40
75262;DHT22;63859;51.064;4.580;2023-05-13T12:12:33;24.30;94.30
75262;DHT22;63859;51.064;4.580;2023-05-13T12:15:02;24.30;94.20
75262;DHT22;63859;51.064;4.580;2023-05-13T12:17:29;24.30;91.40
75262;DHT22;63859;51.064;4.580;2023-05-13T12:28:09;24.10;90.30
75262;DHT22;63859;51.064;4.580;2023-05-13T12:30:37;23.90;91.60
75262;DHT22;63859;51.064;4.580;2023-05-13T12:33:03;24.00;91.90
75262;DHT22;63859;51.064;4.580;2023-05-13T12:35:33;24.30;91.20
75262;DHT22;63859;51.064;4.580;2023-05-13T12:38:02;24.40;92.40
75262;DHT22;63859;51.064;4.580;2023-05-13T12:40:30;24.30;94.20
75262;DHT22;63859;51.064;4.580;2023-05-13T12:43:00;24.70;94.30
75262;DHT22;63859;51.064;4.580;2023-05-13T12:45:30;24.50;87.70
75262;DHT22;63859;51.064;4.580;2023-05-13T12:47:57;24.80;89.10
75262;DHT22;63859;51.064;4.580;2023-05-13T12:50:24;25.00;86.50
75262;DHT22;63859;51.064;4.580;2023-05-13T12:52:51;25.10;85.00
75262;DHT22;63859;51.064;4.580;2023-05-13T12:55:18;25.40;84.20
75262;DHT22;63859;51.064;4.580;2023-05-13T12:58:00;25.50;82.20
75262;DHT22;63859;51.064;4.580;2023-05-13T13:00:28;24.90;78.30
75262;DHT22;63859;51.064;4.580;2023-05-13T13:02:54;24.30;79.80
75262;DHT22;63859;51.064;4.580;2023-05-13T13:05:24;23.90;79.70
75262;DHT22;63859;51.064;4.580;2023-05-13T13:07:50;23.60;80.80
75262;DHT22;63859;51.064;4.580;2023-05-13T13:10:15;24.00;82.40
75262;DHT22;63859;51.064;4.580;2023-05-13T13:12:42;24.40;80.30
75262;DHT22;63859;51.064;4.580;2023-05-13T13:15:09;24.80;85.70
75262;DHT22;63859;51.064;4.580;2023-05-13T13:17:35;25.20;82.50
75262;DHT22;63859;51.064;4.580;2023-05-13T13:20:01;25.50;76.80
75262;DHT22;63859;51.064;4.580;2023-05-13T13:24:52;25.80;74.70
75262;DHT22;63859;51.064;4.580;2023-05-13T13:27:18;25.90;73.80
75262;DHT22;63859;51.064;4.580;2023-05-13T13:29:44;26.00;71.30
75262;DHT22;63859;51.064;4.580;2023-05-13T13:32:09;26.00;69.90
75262;DHT22;63859;51.064;4.580;2023-05-13T13:34:35;26.10;72.30
75262;DHT22;63859;51.064;4.580;2023-05-13T13:37:02;25.60;69.10
75262;DHT22;63859;51.064;4.580;2023-05-13T13:39:28;25.00;71.60
75262;DHT22;63859;51.064;4.580;2023-05-13T13:41:53;24.90;71.20
75262;DHT22;63859;51.064;4.580;2023-05-13T13:44:19;25.20;71.50
75262;DHT22;63859;51.064;4.580;2023-05-13T13:46:45;25.50;69.80
75262;DHT22;63859;51.064;4.580;2023-05-13T13:49:11;25.70;67.00
75262;DHT22;63859;51.064;4.580;2023-05-13T13:51:36;26.00;72.90
75262;DHT22;63859;51.064;4.580;2023-05-13T13:54:06;26.00;70.20
75262;DHT22;63859;51.064;4.580;2023-05-13T13:56:34;25.40;72.10
75262;DHT22;63859;51.064;4.580;2023-05-13T13:59:00;24.90;72.10
75262;DHT22;63859;51.064;4.580;2023-05-13T14:01:26;25.00;73.40
75262;DHT22;63859;51.064;4.580;2023-05-13T14:03:52;25.30;73.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:06:18;25.60;71.10
75262;DHT22;63859;51.064;4.580;2023-05-13T14:08:44;25.70;68.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:11:10;25.80;68.10
75262;DHT22;63859;51.064;4.580;2023-05-13T14:13:35;25.90;67.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:16:01;26.20;69.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:18:27;26.40;67.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:20:53;26.50;65.70
75262;DHT22;63859;51.064;4.580;2023-05-13T14:23:18;26.50;67.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:25:44;26.70;66.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:28:10;26.80;65.60
75262;DHT22;63859;51.064;4.580;2023-05-13T14:30:37;26.80;65.70
75262;DHT22;63859;51.064;4.580;2023-05-13T14:33:03;26.70;67.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:35:29;26.40;66.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:37:55;26.20;69.10
75262;DHT22;63859;51.064;4.580;2023-05-13T14:40:21;25.80;68.40
75262;DHT22;63859;51.064;4.580;2023-05-13T14:42:46;25.30;70.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:45:14;25.40;70.00
75262;DHT22;63859;51.064;4.580;2023-05-13T14:47:39;25.70;71.30
75262;DHT22;63859;51.064;4.580;2023-05-13T14:50:05;25.80;69.50
75262;DHT22;63859;51.064;4.580;2023-05-13T14:52:31;26.00;69.80
75262;DHT22;63859;51.064;4.580;2023-05-13T14:54:57;26.20;70.70
75262;DHT22;63859;51.064;4.580;2023-05-13T14:57:22;26.50;69.20
75262;DHT22;63859;51.064;4.580;2023-05-13T14:59:48;26.70;68.80
75262;DHT22;63859;51.064;4.580;2023-05-13T15:02:14;27.00;68.90
75262;DHT22;63859;51.064;4.580;2023-05-13T15:04:41;27.00;67.50
75262;DHT22;63859;51.064;4.580;2023-05-13T15:07:07;26.80;68.40
75262;DHT22;63859;51.064;4.580;2023-05-13T15:09:33;26.70;69.60
75262;DHT22;63859;51.064;4.580;2023-05-13T15:11:58;26.70;70.10
75262;DHT22;63859;51.064;4.580;2023-05-13T15:14:24;26.60;69.80
75262;DHT22;63859;51.064;4.580;2023-05-13T15:16:50;26.60;69.60
75262;DHT22;63859;51.064;4.580;2023-05-13T15:19:17;26.50;70.30
75262;DHT22;63859;51.064;4.580;2023-05-13T15:21:42;26.40;69.40
75262;DHT22;63859;51.064;4.580;2023-05-13T15:24:08;26.50;69.50
75262;DHT22;63859;51.064;4.580;2023-05-13T15:26:34;26.90;69.10
75262;DHT22;63859;51.064;4.580;2023-05-13T15:29:00;26.90;68.60
75262;DHT22;63859;51.064;4.580;2023-05-13T15:31:25;26.90;68.50
75262;DHT22;63859;51.064;4.580;2023-05-13T15:33:51;27.10;68.10
75262;DHT22;63859;51.064;4.580;2023-05-13T15:36:16;27.20;66.60
75262;DHT22;63859;51.064;4.580;2023-05-13T15:38:43;27.20;66.00
75262;DHT22;63859;51.064;4.580;2023-05-13T15:41:09;27.20;68.00
75262;DHT22;63859;51.064;4.580;2023-05-13T15:43:35;27.40;66.80
75262;DHT22;63859;51.064;4.580;2023-05-13T15:46:00;27.10;67.80
75262;DHT22;63859;51.064;4.580;2023-05-13T15:48:27;26.80;68.30
75262;DHT22;63859;51.064;4.580;2023-05-13T15:50:53;26.80;69.30
75262;DHT22;63859;51.064;4.580;2023-05-13T15:53:19;26.90;69.90
75262;DHT22;63859;51.064;4.580;2023-05-13T15:55:44;27.40;69.50
75262;DHT22;63859;51.064;4.580;2023-05-13T15:58:10;27.50;68.60
75262;DHT22;63859;51.064;4.580;2023-05-13T16:00:35;27.30;68.40
75262;DHT22;63859;51.064;4.580;2023-05-13T16:03:01;27.10;68.10
75262;DHT22;63859;51.064;4.580;2023-05-13T16:05:27;27.40;69.50
75262;DHT22;63859;51.064;4.580;2023-05-13T16:07:53;27.60;67.60
75262;DHT22;63859;51.064;4.580;2023-05-13T16:10:18;27.60;68.10
75262;DHT22;63859;51.064;4.580;2023-05-13T16:12:44;27.90;67.10