sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63782;SDS011;49925;52.522;5.732;2023-07-29T01:18:35;8.40;;;3.78;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:21:04;8.98;;;3.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:23:34;6.18;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:26:02;10.38;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:28:30;10.70;;;3.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:31:01;9.25;;;3.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:33:53;8.15;;;3.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:36:27;8.95;;;3.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:38:56;5.70;;;3.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:41:24;8.27;;;3.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T01:43:52;9.05;;;3.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:41:01;22.70;;;6.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:43:30;17.17;;;6.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:48:34;15.23;;;5.68;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:51:01;16.40;;;6.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:53:28;13.13;;;6.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:55:55;13.63;;;5.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T04:58:23;18.98;;;5.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:00:50;18.67;;;5.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:03:17;11.05;;;5.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:05:45;14.98;;;5.85;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:08:12;16.25;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:10:39;14.02;;;5.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:13:06;18.55;;;5.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:15:33;15.43;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:18:01;18.98;;;6.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:20:28;15.38;;;5.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:22:55;13.25;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:25:22;13.27;;;5.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:27:50;16.35;;;5.43;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:30:17;13.80;;;5.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:32:44;19.65;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:35:11;18.90;;;5.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:37:39;15.32;;;5.93;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:40:07;16.00;;;5.18;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:42:37;22.93;;;6.07;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:45:04;19.55;;;6.32;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:47:32;14.13;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:49:59;17.75;;;5.18;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:52:33;17.88;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:55:00;12.73;;;5.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:57:27;18.63;;;5.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T05:59:55;12.20;;;5.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:02:22;15.55;;;5.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:04:50;15.80;;;5.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:07:17;13.10;;;5.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:09:44;14.93;;;5.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:12:12;16.73;;;5.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:14:40;13.15;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:17:07;12.45;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:19:37;11.38;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:22:05;15.55;;;5.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:24:32;15.20;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:26:59;14.77;;;5.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:29:27;14.13;;;5.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:31:54;14.57;;;5.53;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:34:22;18.73;;;6.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:36:52;12.15;;;5.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:39:19;12.07;;;5.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:41:46;16.70;;;5.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:44:13;14.68;;;5.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:46:41;13.10;;;5.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:49:08;24.02;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:51:35;18.63;;;5.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:54:02;14.32;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:56:30;15.90;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T06:58:57;17.80;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:01:24;15.13;;;5.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:03:52;14.20;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:06:21;18.92;;;5.93;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:08:51;17.83;;;5.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:11:18;18.40;;;6.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:13:46;14.40;;;5.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:16:13;14.35;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:18:41;17.35;;;5.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:21:08;21.67;;;5.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:23:35;11.45;;;4.93;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:26:02;12.10;;;5.15;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:28:30;13.25;;;5.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:30:57;12.15;;;4.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:33:25;18.52;;;5.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:35:53;13.02;;;4.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:38:20;15.63;;;4.68;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:40:54;15.40;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:43:22;14.75;;;4.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:45:50;16.60;;;4.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:48:20;10.77;;;4.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:50:47;17.15;;;4.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:53:14;10.05;;;4.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:55:41;16.67;;;5.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T07:58:08;13.52;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:00:36;15.77;;;5.18;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:03:03;16.67;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:05:30;12.88;;;4.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:07:58;10.65;;;4.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:10:25;11.98;;;4.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:12:53;17.17;;;5.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:15:20;18.63;;;5.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:17:47;11.70;;;4.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:20:15;16.17;;;4.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:22:42;13.10;;;4.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:25:09;12.30;;;4.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:27:37;17.83;;;5.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:30:04;18.25;;;4.78;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:32:32;16.90;;;4.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:35:00;12.55;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:37:27;10.93;;;5.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:39:55;12.10;;;4.85;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:42:23;13.60;;;4.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:44:56;13.13;;;4.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:47:23;12.18;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:49:51;10.00;;;4.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:52:18;10.27;;;4.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:54:46;13.50;;;4.72;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:57:14;13.23;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T08:59:41;9.50;;;4.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:02:09;11.32;;;4.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:04:36;12.32;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:07:03;9.80;;;4.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:09:32;12.48;;;4.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:12:00;16.52;;;4.57;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:14:28;12.40;;;5.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:16:55;11.20;;;5.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:19:25;12.10;;;6.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:21:53;11.65;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:24:20;12.98;;;5.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:26:48;16.95;;;6.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:29:21;15.57;;;5.85;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:31:50;12.63;;;5.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:34:17;14.90;;;6.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:36:45;13.75;;;6.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:39:12;14.07;;;6.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:41:39;23.38;;;6.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:44:07;9.43;;;5.68;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:46:35;12.23;;;5.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:49:04;11.07;;;5.57;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:51:37;16.23;;;5.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:54:06;8.70;;;4.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:56:33;9.50;;;3.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T09:59:01;13.52;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:01:31;8.90;;;3.53;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:03:59;12.07;;;3.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:06:28;8.20;;;3.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:08:55;9.38;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:11:23;7.28;;;3.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:13:51;13.50;;;3.72;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:16:32;11.80;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:19:04;10.48;;;4.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:21:31;11.70;;;3.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:23:58;12.35;;;3.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:26:27;14.25;;;3.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:28:55;8.63;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:31:27;11.68;;;3.53;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:33:56;8.25;;;3.17;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:36:24;13.57;;;3.35;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:38:52;15.07;;;3.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:41:19;18.33;;;3.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:43:46;12.90;;;3.58;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:46:15;10.18;;;3.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:48:56;16.65;;;4.32;;
63782;SDS011;49925;52.522;5.732;2023-07-29T10:56:41;7.93;;;3.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:01:53;12.50;;;3.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:04:25;9.45;;;3.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:15:04;11.27;;;3.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:20:11;13.38;;;3.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:22:40;14.25;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:25:08;7.53;;;2.97;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:27:37;6.25;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:30:11;9.43;;;3.58;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:32:41;6.05;;;3.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:35:17;8.23;;;3.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:37:46;10.20;;;3.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:42:47;7.82;;;3.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:45:17;10.23;;;3.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:47:46;9.35;;;3.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:50:14;11.80;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:52:45;10.07;;;3.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:55:13;10.30;;;3.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T11:57:42;8.80;;;3.42;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:00:10;11.52;;;4.43;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:02:40;14.95;;;4.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:05:11;11.35;;;4.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:07:41;10.50;;;4.57;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:10:10;10.55;;;3.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:12:44;10.75;;;4.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:15:13;19.48;;;3.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:17:40;10.40;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:20:11;10.10;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:22:39;8.32;;;2.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:25:06;7.63;;;2.83;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:27:34;9.85;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:30:01;20.05;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:32:30;10.43;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:34:57;10.63;;;3.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:37:31;11.02;;;3.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:39:59;5.97;;;3.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:42:27;13.80;;;5.57;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:44:54;12.57;;;4.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:47:22;16.70;;;5.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:49:49;13.32;;;6.18;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:52:17;12.18;;;5.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:54:44;11.13;;;5.97;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:57:12;7.30;;;5.32;;
63782;SDS011;49925;52.522;5.732;2023-07-29T12:59:39;11.30;;;6.07;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:02:06;14.85;;;6.57;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:04:33;11.38;;;6.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:07:00;9.07;;;5.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:09:28;8.85;;;6.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:11:55;9.52;;;5.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:14:22;7.80;;;4.43;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:16:52;7.10;;;4.15;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:19:20;7.30;;;3.72;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:21:47;8.55;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:24:14;7.25;;;3.72;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:26:41;5.60;;;3.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:29:09;8.45;;;4.07;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:31:36;14.73;;;3.58;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:34:03;8.82;;;3.58;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:36:31;7.10;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:38:58;7.88;;;3.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:41:25;11.88;;;3.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:43:52;7.82;;;2.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:46:20;6.00;;;2.85;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:48:47;4.82;;;2.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:51:15;6.22;;;2.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:53:42;8.15;;;2.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:56:10;5.57;;;2.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T13:58:37;5.97;;;2.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:01:04;6.22;;;2.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:03:31;3.63;;;1.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:05:59;7.35;;;2.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:08:26;5.88;;;2.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:10:54;6.28;;;2.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:13:21;5.38;;;2.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:15:48;6.15;;;2.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:18:16;10.55;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:20:43;9.20;;;2.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:23:10;6.50;;;2.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:25:38;5.85;;;2.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:28:05;6.35;;;2.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:30:32;4.80;;;2.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:33:01;8.48;;;3.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:35:29;9.73;;;2.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:37:56;9.18;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:40:26;5.55;;;2.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:42:57;8.23;;;3.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:45:24;6.43;;;2.83;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:47:52;9.90;;;3.42;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:50:19;8.85;;;2.97;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:52:46;6.55;;;3.03;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:55:13;8.00;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T14:57:41;7.72;;;2.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:00:09;8.65;;;2.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:02:37;5.72;;;2.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:05:05;5.47;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:07:32;7.75;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:10:00;8.52;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:12:27;7.95;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:14:54;8.52;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:17:21;8.70;;;2.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:19:49;5.90;;;3.33;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:22:16;10.02;;;2.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:24:44;7.22;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:27:12;11.70;;;3.47;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:29:40;11.60;;;5.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:32:07;12.93;;;4.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:34:35;13.75;;;5.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:37:02;16.65;;;5.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:39:30;20.23;;;5.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:41:57;12.70;;;4.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:44:25;14.98;;;5.65;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:46:52;11.57;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:49:22;8.82;;;2.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:51:50;13.38;;;4.43;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:54:17;12.90;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:56:45;6.00;;;2.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T15:59:12;5.15;;;2.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:01:39;8.93;;;2.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:04:06;13.48;;;4.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:06:34;6.50;;;2.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:09:02;7.85;;;2.78;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:11:33;6.95;;;3.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:14:00;5.93;;;2.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:16:28;10.77;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:18:55;8.77;;;4.03;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:21:23;6.32;;;2.85;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:23:50;14.63;;;3.78;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:26:19;8.20;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:28:47;9.13;;;2.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:31:14;14.02;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:33:42;13.65;;;4.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:36:09;9.70;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:38:36;16.35;;;3.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:41:03;11.05;;;2.97;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:43:51;9.98;;;2.83;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:46:18;7.90;;;2.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:48:46;8.32;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:51:13;8.27;;;3.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:53:40;12.93;;;3.58;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:56:08;8.30;;;3.05;;
63782;SDS011;49925;52.522;5.732;2023-07-29T16:58:36;7.82;;;3.00;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:01:03;10.82;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:03:30;13.43;;;2.97;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:05:58;7.70;;;2.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:08:25;11.20;;;3.60;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:10:52;15.45;;;3.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:13:20;11.60;;;3.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:15:47;8.40;;;3.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:18:14;13.50;;;3.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:20:41;13.65;;;3.10;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:23:09;14.57;;;3.45;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:25:36;9.57;;;3.38;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:28:03;17.17;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:30:33;11.50;;;3.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:33:04;13.43;;;4.18;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:35:32;14.13;;;3.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:37:59;13.05;;;3.72;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:40:28;9.65;;;3.78;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:42:55;12.82;;;3.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:45:22;10.18;;;3.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:47:50;12.13;;;3.15;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:50:17;10.13;;;3.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:52:46;11.73;;;2.88;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:55:13;10.40;;;2.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T17:57:40;8.93;;;3.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:00:08;14.40;;;3.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:02:38;14.60;;;3.30;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:05:05;13.50;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:07:32;19.35;;;3.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:10:00;12.30;;;3.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:12:27;11.75;;;3.42;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:14:55;11.45;;;3.55;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:17:22;14.77;;;3.80;;
63782;SDS011;49925;52.522;5.732;2023-07-29T18:24:43;11.68;;;3.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:32:47;24.65;;;7.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:35:15;29.23;;;7.07;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:52:30;22.85;;;7.07;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:54:57;20.50;;;5.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:57:25;22.27;;;5.53;;
63782;SDS011;49925;52.522;5.732;2023-07-29T20:59:58;25.00;;;5.75;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:02:34;23.27;;;6.22;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:05:06;22.02;;;5.28;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:07:42;20.65;;;5.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:10:10;21.42;;;5.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:12:37;19.67;;;4.50;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:15:05;25.17;;;5.13;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:17:32;19.25;;;4.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:20:00;16.40;;;4.90;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:22:29;22.70;;;5.20;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:24:56;19.80;;;4.63;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:27:24;19.77;;;5.25;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:29:51;24.15;;;5.95;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:32:19;20.50;;;4.70;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:34:46;25.50;;;5.82;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:37:14;26.20;;;5.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:40:00;29.52;;;5.03;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:42:27;29.13;;;5.40;;
63782;SDS011;49925;52.522;5.732;2023-07-29T21:44:55;33.75;;;5.35;;