sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7031;SDS011;3557;48.880;8.328;2023-03-01T00:01:16;13.93;;;8.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:03:46;16.03;;;8.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:06:14;14.77;;;8.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:08:42;14.77;;;8.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:11:10;14.40;;;8.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:13:42;12.80;;;7.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:16:11;11.73;;;7.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:18:40;14.30;;;8.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:21:09;14.17;;;8.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:23:37;13.87;;;8.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:26:05;15.63;;;9.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:28:34;13.77;;;8.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:31:02;13.27;;;8.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:33:31;13.40;;;8.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:35:58;11.73;;;8.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:38:27;12.77;;;8.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:40:55;13.57;;;8.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:43:22;14.43;;;8.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:45:50;11.57;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:48:17;14.47;;;8.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:50:44;15.77;;;8.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:53:12;13.07;;;7.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:55:40;12.17;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T00:58:08;11.67;;;7.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:00:35;14.57;;;8.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:03:03;13.27;;;7.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:05:30;16.60;;;7.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:08:00;13.53;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:10:28;11.47;;;7.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:12:56;17.63;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:15:24;12.47;;;7.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:17:53;11.53;;;7.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:20:20;13.63;;;7.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:22:48;11.50;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:25:16;14.73;;;7.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:27:44;14.17;;;8.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:30:13;13.43;;;7.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:32:40;13.07;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:35:08;14.13;;;8.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:37:35;14.57;;;8.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:40:03;15.13;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:42:32;13.37;;;8.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:48:00;12.73;;;7.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:50:30;13.63;;;7.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:53:05;11.23;;;6.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:55:36;13.03;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T01:58:06;12.17;;;7.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:00:38;13.73;;;7.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:03:07;11.37;;;7.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:05:38;14.97;;;8.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:08:10;11.07;;;7.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:10:39;14.00;;;7.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:13:09;19.53;;;8.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:15:38;11.80;;;7.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:18:09;15.47;;;7.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:20:40;16.97;;;8.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:23:15;12.00;;;7.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:25:46;17.13;;;7.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:28:24;12.87;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:30:58;11.00;;;6.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:33:43;11.90;;;7.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:36:14;14.03;;;8.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:38:43;15.30;;;7.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:41:11;11.10;;;7.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:43:43;13.17;;;7.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:46:13;15.13;;;7.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:48:44;14.70;;;7.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:54:07;14.80;;;7.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:56:42;14.60;;;7.73;;
7031;SDS011;3557;48.880;8.328;2023-03-01T02:59:14;14.57;;;7.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:01:42;13.17;;;7.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:04:13;11.07;;;7.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:06:45;13.90;;;7.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:09:13;11.30;;;7.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:11:43;11.10;;;7.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:14:11;14.53;;;7.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:16:45;13.63;;;7.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:19:15;11.73;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:21:43;12.83;;;7.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:24:11;16.67;;;7.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:26:39;15.00;;;8.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:29:06;14.30;;;8.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:31:35;14.20;;;8.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:34:02;11.97;;;7.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:36:29;12.80;;;8.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:38:57;14.30;;;8.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:41:24;13.03;;;8.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:43:52;13.43;;;8.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:46:19;14.20;;;8.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:48:48;14.93;;;8.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:51:16;13.50;;;8.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:53:44;12.93;;;8.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:56:12;9.83;;;7.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T03:58:39;17.63;;;8.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:01:07;12.07;;;7.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:03:34;14.97;;;8.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:06:03;12.87;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:08:31;16.60;;;8.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:10:59;12.60;;;8.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:13:49;14.13;;;8.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:16:18;14.93;;;8.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:18:46;13.77;;;7.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:21:14;13.13;;;8.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:23:42;14.73;;;7.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:26:09;15.70;;;8.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:28:37;14.43;;;8.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:31:09;15.17;;;8.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:33:42;14.27;;;8.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:36:12;14.60;;;8.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:38:42;13.50;;;8.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:41:12;16.40;;;8.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:43:41;14.00;;;8.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:46:10;13.30;;;7.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:48:39;15.03;;;8.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:51:09;13.67;;;8.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:53:40;13.23;;;7.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:56:07;15.70;;;8.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T04:58:35;16.37;;;9.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:01:07;14.73;;;8.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:03:40;16.30;;;9.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:06:09;14.10;;;8.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:08:36;13.93;;;9.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:11:06;18.70;;;8.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:13:34;14.00;;;8.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:16:02;19.13;;;9.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:18:33;17.23;;;9.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:21:03;16.57;;;9.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:23:32;16.03;;;8.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:26:01;14.07;;;8.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:28:32;13.43;;;8.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:30:59;14.77;;;8.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:33:27;17.27;;;9.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:35:59;15.27;;;8.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:38:26;16.13;;;8.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:40:54;18.20;;;9.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:43:21;16.37;;;9.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:45:50;16.17;;;9.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:48:17;22.37;;;11.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:50:45;19.87;;;11.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:53:13;18.40;;;10.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:55:44;19.60;;;11.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T05:58:13;15.30;;;10.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:00:43;19.37;;;9.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:03:15;17.30;;;10.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:05:44;19.93;;;10.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:08:11;26.37;;;14.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:10:39;21.30;;;12.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:13:06;18.90;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:15:34;18.60;;;10.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:18:01;17.93;;;8.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:20:31;17.07;;;9.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:22:58;17.40;;;9.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:25:26;22.63;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:27:54;18.47;;;10.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:30:22;17.83;;;10.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:32:51;23.17;;;12.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:35:26;21.47;;;11.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:37:57;16.83;;;9.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:40:25;16.13;;;9.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:42:53;16.87;;;10.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:45:20;17.87;;;10.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:47:48;20.63;;;10.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:50:16;16.00;;;9.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:52:45;19.43;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:55:14;18.30;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T06:57:42;17.07;;;11.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:00:10;19.43;;;10.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:02:39;20.90;;;10.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:05:06;18.97;;;10.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:07:34;16.83;;;10.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:10:03;20.87;;;10.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:12:33;20.33;;;11.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:15:01;19.53;;;11.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:17:29;20.13;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:19:57;17.63;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:22:24;25.93;;;13.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:24:51;19.67;;;11.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:27:19;17.00;;;10.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:29:47;16.17;;;9.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:32:15;18.47;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:34:42;16.97;;;10.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:37:09;19.10;;;10.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:39:37;16.63;;;9.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:42:04;16.43;;;9.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:44:32;15.13;;;9.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:47:02;16.90;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:49:30;16.57;;;9.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:51:57;18.53;;;10.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:54:24;19.20;;;10.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:56:52;17.90;;;10.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T07:59:19;16.50;;;10.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:01:48;17.47;;;10.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:04:17;18.97;;;10.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:06:44;16.83;;;10.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:09:12;15.20;;;9.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:11:39;14.87;;;9.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:14:06;17.27;;;10.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:16:34;15.93;;;10.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:19:03;17.70;;;10.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:21:33;19.67;;;11.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:24:00;18.97;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:26:28;20.77;;;10.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:28:56;16.90;;;10.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:31:24;15.47;;;10.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:33:54;16.40;;;10.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:36:24;17.60;;;10.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:38:54;17.30;;;9.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:41:21;16.90;;;10.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:43:49;18.20;;;10.87;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:46:18;17.23;;;10.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:48:45;14.67;;;9.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:51:14;15.13;;;10.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:53:43;19.37;;;10.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:56:12;18.80;;;11.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T08:58:43;17.07;;;10.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:01:12;18.70;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:03:41;14.83;;;10.23;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:06:09;18.53;;;11.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:08:37;17.33;;;11.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:11:08;19.33;;;11.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:13:38;18.33;;;10.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:16:06;19.93;;;11.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:18:35;14.93;;;10.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:21:03;15.03;;;10.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:23:32;15.93;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:26:01;16.97;;;10.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:28:28;17.17;;;11.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:30:58;16.53;;;10.83;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:33:27;16.50;;;11.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:35:56;17.27;;;11.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:38:24;16.67;;;11.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:40:51;15.67;;;10.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:43:21;17.90;;;10.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:45:52;16.50;;;11.07;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:48:23;16.50;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:50:53;17.90;;;11.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:53:22;19.53;;;11.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:55:53;17.57;;;11.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T09:58:29;16.47;;;10.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:01:05;24.37;;;11.73;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:04:04;15.90;;;10.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:06:54;18.93;;;11.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:09:34;19.17;;;11.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:12:04;19.50;;;11.33;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:14:36;16.27;;;11.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:17:09;18.43;;;11.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:19:44;17.10;;;10.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:22:13;16.53;;;10.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:24:46;17.27;;;11.47;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:27:15;16.63;;;11.53;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:29:47;18.57;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:32:17;14.73;;;10.67;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:34:48;18.73;;;11.50;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:37:16;14.87;;;10.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:40:00;15.10;;;10.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:42:33;17.90;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:45:14;16.43;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:47:53;18.57;;;12.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:50:34;16.07;;;10.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:53:04;19.50;;;11.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:55:33;17.30;;;10.97;;
7031;SDS011;3557;48.880;8.328;2023-03-01T10:58:15;15.80;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:00:46;15.37;;;10.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:03:18;16.80;;;11.37;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:08:48;16.70;;;10.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:11:18;15.37;;;11.03;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:13:51;18.37;;;11.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:16:26;17.83;;;11.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:19:12;17.55;;;11.40;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:21:57;16.83;;;11.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:24:30;17.73;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:27:03;17.50;;;10.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:29:38;16.05;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:32:09;16.63;;;11.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:34:40;17.35;;;11.18;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:37:19;17.45;;;11.38;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:39:54;17.95;;;11.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:42:28;16.13;;;11.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:45:06;15.23;;;11.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:47:49;17.50;;;11.45;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:50:28;16.90;;;11.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:53:22;17.83;;;11.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:56:01;18.60;;;11.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T11:58:40;17.63;;;11.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:01:25;17.52;;;11.88;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:07:10;20.05;;;11.60;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:09:51;18.25;;;11.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:12:30;20.45;;;11.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:18:19;17.42;;;11.45;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:21:09;17.42;;;11.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:23:54;15.07;;;11.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:26:39;18.38;;;12.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:29:18;17.92;;;11.73;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:31:56;16.20;;;12.02;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:35:05;16.67;;;11.85;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:37:55;16.00;;;10.80;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:40:41;16.45;;;11.73;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:43:30;16.88;;;11.70;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:46:10;16.98;;;11.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:48:50;16.92;;;11.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:51:24;16.30;;;11.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:53:55;16.80;;;12.18;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:56:24;15.98;;;11.13;;
7031;SDS011;3557;48.880;8.328;2023-03-01T12:58:59;16.35;;;12.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:01:36;18.60;;;11.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:07:07;15.48;;;12.25;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:09:44;17.00;;;11.55;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:15:28;17.83;;;11.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:17:58;14.40;;;11.02;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:20:29;20.10;;;11.65;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:23:04;14.82;;;11.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:25:34;15.18;;;11.32;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:31:07;15.43;;;11.65;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:33:40;18.20;;;12.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:36:10;16.75;;;11.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:39:04;16.55;;;11.77;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:41:57;20.48;;;11.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:44:26;18.45;;;13.15;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:47:03;29.05;;;20.17;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:49:43;31.83;;;19.10;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:52:27;19.00;;;12.30;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:55:06;18.45;;;13.65;;
7031;SDS011;3557;48.880;8.328;2023-03-01T13:57:45;20.85;;;13.52;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:00:32;28.75;;;18.25;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:03:05;18.00;;;11.98;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:05:38;17.60;;;12.25;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:08:17;18.65;;;12.68;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:17:18;22.65;;;14.45;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:20:11;21.92;;;13.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:22:43;15.98;;;11.85;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:25:17;19.90;;;11.82;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:27:54;19.20;;;11.75;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:30:25;18.02;;;11.65;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:32:58;16.38;;;11.27;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:35:28;95.20;;;37.58;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:37:58;58.65;;;24.58;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:40:27;17.17;;;11.32;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:42:58;22.88;;;14.35;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:45:29;22.65;;;13.75;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:47:58;14.77;;;10.38;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:50:30;26.35;;;18.55;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:52:59;17.00;;;10.90;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:55:31;16.08;;;10.82;;
7031;SDS011;3557;48.880;8.328;2023-03-01T14:58:02;15.93;;;11.75;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:00:31;18.90;;;11.25;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:03:00;19.15;;;11.85;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:05:39;16.98;;;11.32;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:08:11;17.98;;;10.88;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:10:55;17.42;;;11.35;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:13:25;20.40;;;14.73;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:16:01;25.30;;;15.82;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:18:42;17.23;;;11.55;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:21:16;15.30;;;10.38;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:23:48;15.32;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:26:21;18.95;;;10.93;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:28:52;18.48;;;11.20;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:31:24;17.55;;;10.43;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:34:07;15.48;;;10.57;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:36:40;16.20;;;11.00;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:39:27;17.63;;;11.32;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:42:09;16.17;;;10.32;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:44:38;18.35;;;10.63;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:47:23;17.08;;;10.15;;
7031;SDS011;3557;48.880;8.328;2023-03-01T15:49:54;14.68;;;10.73;;