sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2022-11-23T00:00:23;7.97;85.16
67093;SHT31;54011;50.772;7.730;2022-11-23T00:03:13;8.00;85.05
67093;SHT31;54011;50.772;7.730;2022-11-23T00:05:39;7.97;85.27
67093;SHT31;54011;50.772;7.730;2022-11-23T00:08:05;8.04;85.11
67093;SHT31;54011;50.772;7.730;2022-11-23T00:10:30;8.07;84.88
67093;SHT31;54011;50.772;7.730;2022-11-23T00:12:56;8.08;84.96
67093;SHT31;54011;50.772;7.730;2022-11-23T00:15:21;8.07;84.59
67093;SHT31;54011;50.772;7.730;2022-11-23T00:17:47;8.03;84.80
67093;SHT31;54011;50.772;7.730;2022-11-23T00:20:14;8.03;84.98
67093;SHT31;54011;50.772;7.730;2022-11-23T00:22:39;8.03;85.32
67093;SHT31;54011;50.772;7.730;2022-11-23T00:25:05;7.96;85.15
67093;SHT31;54011;50.772;7.730;2022-11-23T00:27:31;8.06;84.85
67093;SHT31;54011;50.772;7.730;2022-11-23T00:29:56;8.11;84.63
67093;SHT31;54011;50.772;7.730;2022-11-23T00:32:22;8.06;84.95
67093;SHT31;54011;50.772;7.730;2022-11-23T00:34:52;8.04;85.07
67093;SHT31;54011;50.772;7.730;2022-11-23T00:37:17;8.08;84.81
67093;SHT31;54011;50.772;7.730;2022-11-23T00:39:42;8.13;84.74
67093;SHT31;54011;50.772;7.730;2022-11-23T00:42:09;8.07;84.95
67093;SHT31;54011;50.772;7.730;2022-11-23T00:44:40;8.13;84.82
67093;SHT31;54011;50.772;7.730;2022-11-23T00:47:07;8.06;84.98
67093;SHT31;54011;50.772;7.730;2022-11-23T00:49:33;8.08;85.05
67093;SHT31;54011;50.772;7.730;2022-11-23T00:51:59;8.10;84.95
67093;SHT31;54011;50.772;7.730;2022-11-23T00:54:24;8.16;85.12
67093;SHT31;54011;50.772;7.730;2022-11-23T00:56:50;8.13;85.43
67093;SHT31;54011;50.772;7.730;2022-11-23T00:59:16;8.07;85.27
67093;SHT31;54011;50.772;7.730;2022-11-23T01:01:41;8.08;85.25
67093;SHT31;54011;50.772;7.730;2022-11-23T01:04:07;8.07;85.64
67093;SHT31;54011;50.772;7.730;2022-11-23T01:06:35;8.16;85.05
67093;SHT31;54011;50.772;7.730;2022-11-23T01:09:07;8.14;85.13
67093;SHT31;54011;50.772;7.730;2022-11-23T01:11:34;8.10;85.14
67093;SHT31;54011;50.772;7.730;2022-11-23T01:13:59;8.14;85.34
67093;SHT31;54011;50.772;7.730;2022-11-23T01:16:32;8.14;85.20
67093;SHT31;54011;50.772;7.730;2022-11-23T01:19:01;8.07;85.59
67093;SHT31;54011;50.772;7.730;2022-11-23T01:21:29;8.08;85.62
67093;SHT31;54011;50.772;7.730;2022-11-23T01:23:55;8.11;85.34
67093;SHT31;54011;50.772;7.730;2022-11-23T01:26:21;8.07;85.39
67093;SHT31;54011;50.772;7.730;2022-11-23T01:28:48;8.14;85.48
67093;SHT31;54011;50.772;7.730;2022-11-23T01:31:19;8.11;85.36
67093;SHT31;54011;50.772;7.730;2022-11-23T01:33:45;8.10;85.67
67093;SHT31;54011;50.772;7.730;2022-11-23T01:36:12;8.06;85.77
67093;SHT31;54011;50.772;7.730;2022-11-23T01:38:39;8.00;85.84
67093;SHT31;54011;50.772;7.730;2022-11-23T01:41:06;8.03;85.77
67093;SHT31;54011;50.772;7.730;2022-11-23T01:43:32;8.06;85.96
67093;SHT31;54011;50.772;7.730;2022-11-23T01:46:01;8.07;85.91
67093;SHT31;54011;50.772;7.730;2022-11-23T01:48:34;8.10;85.77
67093;SHT31;54011;50.772;7.730;2022-11-23T01:51:04;8.11;85.80
67093;SHT31;54011;50.772;7.730;2022-11-23T01:53:32;8.08;86.02
67093;SHT31;54011;50.772;7.730;2022-11-23T01:56:01;8.04;86.09
67093;SHT31;54011;50.772;7.730;2022-11-23T01:58:28;8.06;85.97
67093;SHT31;54011;50.772;7.730;2022-11-23T02:00:56;8.04;86.27
67093;SHT31;54011;50.772;7.730;2022-11-23T02:03:24;8.08;86.04
67093;SHT31;54011;50.772;7.730;2022-11-23T02:05:53;8.11;85.87
67093;SHT31;54011;50.772;7.730;2022-11-23T02:08:25;8.04;86.29
67093;SHT31;54011;50.772;7.730;2022-11-23T02:10:52;8.11;86.26
67093;SHT31;54011;50.772;7.730;2022-11-23T02:13:17;8.10;86.37
67093;SHT31;54011;50.772;7.730;2022-11-23T02:15:44;8.00;86.71
67093;SHT31;54011;50.772;7.730;2022-11-23T02:18:22;8.07;86.52
67093;SHT31;54011;50.772;7.730;2022-11-23T02:20:50;8.06;86.86
67093;SHT31;54011;50.772;7.730;2022-11-23T02:23:27;8.01;86.92
67093;SHT31;54011;50.772;7.730;2022-11-23T02:26:01;8.07;86.69
67093;SHT31;54011;50.772;7.730;2022-11-23T02:28:32;8.00;86.96
67093;SHT31;54011;50.772;7.730;2022-11-23T02:31:00;8.00;86.89
67093;SHT31;54011;50.772;7.730;2022-11-23T02:33:27;7.94;87.29
67093;SHT31;54011;50.772;7.730;2022-11-23T02:36:01;8.00;87.02
67093;SHT31;54011;50.772;7.730;2022-11-23T02:38:32;7.96;87.35
67093;SHT31;54011;50.772;7.730;2022-11-23T02:40:58;7.98;87.24
67093;SHT31;54011;50.772;7.730;2022-11-23T02:43:24;7.96;87.54
67093;SHT31;54011;50.772;7.730;2022-11-23T02:45:55;7.96;87.35
67093;SHT31;54011;50.772;7.730;2022-11-23T02:48:24;7.98;87.44
67093;SHT31;54011;50.772;7.730;2022-11-23T02:50:50;7.93;87.45
67093;SHT31;54011;50.772;7.730;2022-11-23T02:53:16;7.96;87.49
67093;SHT31;54011;50.772;7.730;2022-11-23T02:55:42;8.03;87.11
67093;SHT31;54011;50.772;7.730;2022-11-23T02:58:08;7.91;87.51
67093;SHT31;54011;50.772;7.730;2022-11-23T03:00:34;7.96;87.38
67093;SHT31;54011;50.772;7.730;2022-11-23T03:03:00;7.93;87.59
67093;SHT31;54011;50.772;7.730;2022-11-23T03:05:26;7.94;87.66
67093;SHT31;54011;50.772;7.730;2022-11-23T03:07:54;7.98;87.32
67093;SHT31;54011;50.772;7.730;2022-11-23T03:10:20;7.91;87.50
67093;SHT31;54011;50.772;7.730;2022-11-23T03:12:48;7.89;87.55
67093;SHT31;54011;50.772;7.730;2022-11-23T03:15:14;7.91;87.71
67093;SHT31;54011;50.772;7.730;2022-11-23T03:17:40;7.91;87.67
67093;SHT31;54011;50.772;7.730;2022-11-23T03:20:09;7.91;87.33
67093;SHT31;54011;50.772;7.730;2022-11-23T03:22:38;7.94;87.55
67093;SHT31;54011;50.772;7.730;2022-11-23T03:25:05;7.86;87.67
67093;SHT31;54011;50.772;7.730;2022-11-23T03:27:31;7.91;87.86
67093;SHT31;54011;50.772;7.730;2022-11-23T03:30:03;7.91;87.72
67093;SHT31;54011;50.772;7.730;2022-11-23T03:32:32;7.91;87.21
67093;SHT31;54011;50.772;7.730;2022-11-23T03:34:57;7.86;87.73
67093;SHT31;54011;50.772;7.730;2022-11-23T03:37:24;7.85;87.90
67093;SHT31;54011;50.772;7.730;2022-11-23T03:39:50;7.80;88.00
67093;SHT31;54011;50.772;7.730;2022-11-23T03:42:53;7.76;88.19
67093;SHT31;54011;50.772;7.730;2022-11-23T03:45:19;7.80;88.09
67093;SHT31;54011;50.772;7.730;2022-11-23T03:47:45;7.73;88.25
67093;SHT31;54011;50.772;7.730;2022-11-23T03:50:11;7.76;87.99
67093;SHT31;54011;50.772;7.730;2022-11-23T03:52:37;7.75;87.88
67093;SHT31;54011;50.772;7.730;2022-11-23T03:55:02;7.85;87.66
67093;SHT31;54011;50.772;7.730;2022-11-23T03:57:28;7.82;87.78
67093;SHT31;54011;50.772;7.730;2022-11-23T03:59:54;7.80;87.54
67093;SHT31;54011;50.772;7.730;2022-11-23T04:02:20;7.80;87.46
67093;SHT31;54011;50.772;7.730;2022-11-23T04:04:57;7.82;87.18
67093;SHT31;54011;50.772;7.730;2022-11-23T04:07:45;7.79;87.45
67093;SHT31;54011;50.772;7.730;2022-11-23T04:10:16;7.82;87.26
67093;SHT31;54011;50.772;7.730;2022-11-23T04:12:59;7.83;87.17
67093;SHT31;54011;50.772;7.730;2022-11-23T04:15:27;7.82;87.30
67093;SHT31;54011;50.772;7.730;2022-11-23T04:17:54;7.83;87.32
67093;SHT31;54011;50.772;7.730;2022-11-23T04:20:19;7.86;87.30
67093;SHT31;54011;50.772;7.730;2022-11-23T04:22:45;7.86;87.14
67093;SHT31;54011;50.772;7.730;2022-11-23T04:25:12;7.83;87.39
67093;SHT31;54011;50.772;7.730;2022-11-23T04:27:38;7.86;87.19
67093;SHT31;54011;50.772;7.730;2022-11-23T04:30:04;7.85;87.27
67093;SHT31;54011;50.772;7.730;2022-11-23T04:32:31;7.87;87.06
67093;SHT31;54011;50.772;7.730;2022-11-23T04:34:58;7.85;87.43
67093;SHT31;54011;50.772;7.730;2022-11-23T04:37:24;7.82;87.60
67093;SHT31;54011;50.772;7.730;2022-11-23T04:39:51;7.86;87.38
67093;SHT31;54011;50.772;7.730;2022-11-23T04:42:27;7.83;87.60
67093;SHT31;54011;50.772;7.730;2022-11-23T04:44:56;7.80;87.48
67093;SHT31;54011;50.772;7.730;2022-11-23T04:47:23;7.83;87.39
67093;SHT31;54011;50.772;7.730;2022-11-23T04:49:48;7.83;87.60
67093;SHT31;54011;50.772;7.730;2022-11-23T04:52:18;7.79;87.87
67093;SHT31;54011;50.772;7.730;2022-11-23T04:54:48;7.76;87.84
67093;SHT31;54011;50.772;7.730;2022-11-23T04:57:14;7.77;87.54
67093;SHT31;54011;50.772;7.730;2022-11-23T04:59:41;7.79;87.92
67093;SHT31;54011;50.772;7.730;2022-11-23T05:02:07;7.89;87.51
67093;SHT31;54011;50.772;7.730;2022-11-23T05:04:42;7.79;87.89
67093;SHT31;54011;50.772;7.730;2022-11-23T05:07:08;7.82;87.78
67093;SHT31;54011;50.772;7.730;2022-11-23T05:09:35;7.80;87.58
67093;SHT31;54011;50.772;7.730;2022-11-23T05:12:11;7.85;87.51
67093;SHT31;54011;50.772;7.730;2022-11-23T05:14:39;7.77;87.62
67093;SHT31;54011;50.772;7.730;2022-11-23T05:17:11;7.83;87.50
67093;SHT31;54011;50.772;7.730;2022-11-23T05:19:38;7.80;87.73
67093;SHT31;54011;50.772;7.730;2022-11-23T05:22:03;7.76;87.84
67093;SHT31;54011;50.772;7.730;2022-11-23T05:24:32;7.80;87.72
67093;SHT31;54011;50.772;7.730;2022-11-23T05:27:08;7.77;87.67
67093;SHT31;54011;50.772;7.730;2022-11-23T05:29:34;7.82;87.65
67093;SHT31;54011;50.772;7.730;2022-11-23T05:32:04;7.77;87.68
67093;SHT31;54011;50.772;7.730;2022-11-23T05:34:30;7.77;87.74
67093;SHT31;54011;50.772;7.730;2022-11-23T05:36:56;7.76;87.67
67093;SHT31;54011;50.772;7.730;2022-11-23T05:39:22;7.80;87.34
67093;SHT31;54011;50.772;7.730;2022-11-23T05:41:51;7.87;86.82
67093;SHT31;54011;50.772;7.730;2022-11-23T05:44:39;7.75;87.26
67093;SHT31;54011;50.772;7.730;2022-11-23T05:47:08;7.76;87.13
67093;SHT31;54011;50.772;7.730;2022-11-23T05:49:37;7.82;86.54
67093;SHT31;54011;50.772;7.730;2022-11-23T05:52:04;7.83;86.68
67093;SHT31;54011;50.772;7.730;2022-11-23T05:54:31;7.77;86.89
67093;SHT31;54011;50.772;7.730;2022-11-23T05:57:16;7.76;86.75
67093;SHT31;54011;50.772;7.730;2022-11-23T05:59:47;7.80;86.46
67093;SHT31;54011;50.772;7.730;2022-11-23T06:02:18;7.80;86.66
67093;SHT31;54011;50.772;7.730;2022-11-23T06:04:43;7.73;86.84
67093;SHT31;54011;50.772;7.730;2022-11-23T06:07:11;7.73;86.98
67093;SHT31;54011;50.772;7.730;2022-11-23T06:09:55;7.66;87.09
67093;SHT31;54011;50.772;7.730;2022-11-23T06:12:21;7.67;86.89
67093;SHT31;54011;50.772;7.730;2022-11-23T06:14:47;7.66;86.96
67093;SHT31;54011;50.772;7.730;2022-11-23T06:17:15;7.58;87.46
67093;SHT31;54011;50.772;7.730;2022-11-23T06:19:44;7.61;87.46
67093;SHT31;54011;50.772;7.730;2022-11-23T06:22:12;7.67;87.28
67093;SHT31;54011;50.772;7.730;2022-11-23T06:25:00;7.59;87.35
67093;SHT31;54011;50.772;7.730;2022-11-23T06:27:37;7.56;87.34
67093;SHT31;54011;50.772;7.730;2022-11-23T06:30:14;7.56;87.36
67093;SHT31;54011;50.772;7.730;2022-11-23T06:32:40;7.54;87.43
67093;SHT31;54011;50.772;7.730;2022-11-23T06:35:07;7.63;87.05
67093;SHT31;54011;50.772;7.730;2022-11-23T06:37:37;7.61;87.08
67093;SHT31;54011;50.772;7.730;2022-11-23T06:40:04;7.65;87.12
67093;SHT31;54011;50.772;7.730;2022-11-23T06:42:31;7.61;87.00
67093;SHT31;54011;50.772;7.730;2022-11-23T06:44:58;7.65;86.80
67093;SHT31;54011;50.772;7.730;2022-11-23T06:47:27;7.70;86.75
67093;SHT31;54011;50.772;7.730;2022-11-23T06:49:54;7.62;87.28
67093;SHT31;54011;50.772;7.730;2022-11-23T06:52:25;7.61;87.62
67093;SHT31;54011;50.772;7.730;2022-11-23T08:36:53;7.91;86.05
67093;SHT31;54011;50.772;7.730;2022-11-23T08:39:19;8.03;85.75
67093;SHT31;54011;50.772;7.730;2022-11-23T08:41:46;8.03;85.67
67093;SHT31;54011;50.772;7.730;2022-11-23T08:44:12;8.13;85.37
67093;SHT31;54011;50.772;7.730;2022-11-23T08:46:38;8.41;84.65
67093;SHT31;54011;50.772;7.730;2022-11-23T08:49:04;8.38;83.85
67093;SHT31;54011;50.772;7.730;2022-11-23T08:51:30;8.42;83.61
67093;SHT31;54011;50.772;7.730;2022-11-23T08:53:55;8.34;83.83
67093;SHT31;54011;50.772;7.730;2022-11-23T08:56:21;8.33;83.57
67093;SHT31;54011;50.772;7.730;2022-11-23T08:58:51;8.30;84.14
67093;SHT31;54011;50.772;7.730;2022-11-23T09:01:20;8.42;83.10
67093;SHT31;54011;50.772;7.730;2022-11-23T09:03:46;8.55;82.82
67093;SHT31;54011;50.772;7.730;2022-11-23T09:06:11;8.65;81.95
67093;SHT31;54011;50.772;7.730;2022-11-23T09:08:41;8.71;82.27
67093;SHT31;54011;50.772;7.730;2022-11-23T09:11:09;8.69;82.41
67093;SHT31;54011;50.772;7.730;2022-11-23T09:13:37;8.68;82.15
67093;SHT31;54011;50.772;7.730;2022-11-23T09:16:04;8.62;82.57
67093;SHT31;54011;50.772;7.730;2022-11-23T09:18:36;8.66;81.66
67093;SHT31;54011;50.772;7.730;2022-11-23T09:21:05;8.72;81.63
67093;SHT31;54011;50.772;7.730;2022-11-23T09:23:31;9.05;80.78
67093;SHT31;54011;50.772;7.730;2022-11-23T09:26:05;9.13;79.69
67093;SHT31;54011;50.772;7.730;2022-11-23T09:28:45;9.55;78.62
67093;SHT31;54011;50.772;7.730;2022-11-23T09:31:14;9.43;77.60
67093;SHT31;54011;50.772;7.730;2022-11-23T09:33:43;10.25;76.16
67093;SHT31;54011;50.772;7.730;2022-11-23T09:36:12;10.40;75.33
67093;SHT31;54011;50.772;7.730;2022-11-23T09:38:43;11.04;71.56
67093;SHT31;54011;50.772;7.730;2022-11-23T09:52:23;11.51;69.88
67093;SHT31;54011;50.772;7.730;2022-11-23T09:54:54;11.62;68.85
67093;SHT31;54011;50.772;7.730;2022-11-23T09:57:24;11.54;69.26
67093;SHT31;54011;50.772;7.730;2022-11-23T10:00:05;11.01;70.70
67093;SHT31;54011;50.772;7.730;2022-11-23T10:02:37;11.00;70.76
67093;SHT31;54011;50.772;7.730;2022-11-23T10:05:04;11.03;70.27
67093;SHT31;54011;50.772;7.730;2022-11-23T10:10:40;12.12;68.21
67093;SHT31;54011;50.772;7.730;2022-11-23T10:21:16;10.47;70.84
67093;SHT31;54011;50.772;7.730;2022-11-23T10:26:30;10.26;71.42
67093;SHT31;54011;50.772;7.730;2022-11-23T10:28:57;9.99;71.76
67093;SHT31;54011;50.772;7.730;2022-11-23T10:31:26;10.25;70.37
67093;SHT31;54011;50.772;7.730;2022-11-23T10:33:57;10.18;71.65
67093;SHT31;54011;50.772;7.730;2022-11-23T10:36:27;10.25;71.82
67093;SHT31;54011;50.772;7.730;2022-11-23T10:38:57;10.42;70.71
67093;SHT31;54011;50.772;7.730;2022-11-23T10:41:24;10.29;70.32
67093;SHT31;54011;50.772;7.730;2022-11-23T10:43:55;10.37;70.00
67093;SHT31;54011;50.772;7.730;2022-11-23T10:46:27;10.98;68.18
67093;SHT31;54011;50.772;7.730;2022-11-23T10:51:34;12.28;64.48
67093;SHT31;54011;50.772;7.730;2022-11-23T10:54:04;11.94;65.76
67093;SHT31;54011;50.772;7.730;2022-11-23T10:56:31;12.21;65.47
67093;SHT31;54011;50.772;7.730;2022-11-23T10:58:57;11.75;64.17
67093;SHT31;54011;50.772;7.730;2022-11-23T11:01:25;11.90;64.41
67093;SHT31;54011;50.772;7.730;2022-11-23T11:03:52;11.66;65.80
67093;SHT31;54011;50.772;7.730;2022-11-23T11:06:36;11.96;62.82
67093;SHT31;54011;50.772;7.730;2022-11-23T11:09:04;12.68;64.14
67093;SHT31;54011;50.772;7.730;2022-11-23T11:11:36;12.93;63.14
67093;SHT31;54011;50.772;7.730;2022-11-23T11:14:22;13.05;61.51
67093;SHT31;54011;50.772;7.730;2022-11-23T11:16:53;13.12;61.69
67093;SHT31;54011;50.772;7.730;2022-11-23T11:19:27;11.94;63.03
67093;SHT31;54011;50.772;7.730;2022-11-23T11:21:58;11.24;66.59
67093;SHT31;54011;50.772;7.730;2022-11-23T11:24:45;10.87;67.45
67093;SHT31;54011;50.772;7.730;2022-11-23T11:27:21;10.28;68.45
67093;SHT31;54011;50.772;7.730;2022-11-23T11:29:49;10.60;69.16
67093;SHT31;54011;50.772;7.730;2022-11-23T11:32:37;10.37;68.86
67093;SHT31;54011;50.772;7.730;2022-11-23T11:35:36;10.40;69.20
67093;SHT31;54011;50.772;7.730;2022-11-23T11:38:11;10.22;68.59
67093;SHT31;54011;50.772;7.730;2022-11-23T11:40:51;10.43;68.74
67093;SHT31;54011;50.772;7.730;2022-11-23T11:43:20;10.56;68.79
67093;SHT31;54011;50.772;7.730;2022-11-23T11:45:49;11.73;65.78
67093;SHT31;54011;50.772;7.730;2022-11-23T11:48:35;10.85;65.75
67093;SHT31;54011;50.772;7.730;2022-11-23T11:51:05;10.96;66.49
67093;SHT31;54011;50.772;7.730;2022-11-23T11:54:02;12.42;63.10
67093;SHT31;54011;50.772;7.730;2022-11-23T11:56:49;13.05;61.39
67093;SHT31;54011;50.772;7.730;2022-11-23T11:59:38;11.79;64.24
67093;SHT31;54011;50.772;7.730;2022-11-23T12:02:27;11.28;66.28
67093;SHT31;54011;50.772;7.730;2022-11-23T12:08:09;11.46;65.02
67093;SHT31;54011;50.772;7.730;2022-11-23T12:10:59;11.98;63.43
67093;SHT31;54011;50.772;7.730;2022-11-23T12:13:33;13.09;61.11
67093;SHT31;54011;50.772;7.730;2022-11-23T12:16:45;13.39;59.15
67093;SHT31;54011;50.772;7.730;2022-11-23T12:19:38;12.21;61.70
67093;SHT31;54011;50.772;7.730;2022-11-23T12:22:25;11.24;64.36
67093;SHT31;54011;50.772;7.730;2022-11-23T12:31:25;12.66;60.57
67093;SHT31;54011;50.772;7.730;2022-11-23T12:37:39;12.41;61.59
67093;SHT31;54011;50.772;7.730;2022-11-23T12:43:00;11.03;64.88
67093;SHT31;54011;50.772;7.730;2022-11-23T12:45:46;10.81;66.99
67093;SHT31;54011;50.772;7.730;2022-11-23T12:48:38;11.69;63.72
67093;SHT31;54011;50.772;7.730;2022-11-23T12:54:25;10.76;65.69
67093;SHT31;54011;50.772;7.730;2022-11-23T13:05:42;12.62;61.63
67093;SHT31;54011;50.772;7.730;2022-11-23T13:16:50;10.91;66.62
67093;SHT31;54011;50.772;7.730;2022-11-23T13:22:19;12.24;62.68
67093;SHT31;54011;50.772;7.730;2022-11-23T13:25:18;10.91;66.13
67093;SHT31;54011;50.772;7.730;2022-11-23T13:42:50;11.15;65.96
67093;SHT31;54011;50.772;7.730;2022-11-23T13:48:03;12.21;62.12
67093;SHT31;54011;50.772;7.730;2022-11-23T13:50:30;12.44;62.38
67093;SHT31;54011;50.772;7.730;2022-11-23T13:52:56;12.27;61.85
67093;SHT31;54011;50.772;7.730;2022-11-23T13:55:33;11.11;64.80
67093;SHT31;54011;50.772;7.730;2022-11-23T13:58:40;11.36;64.88
67093;SHT31;54011;50.772;7.730;2022-11-23T14:04:19;10.74;65.63
67093;SHT31;54011;50.772;7.730;2022-11-23T14:06:48;10.61;64.58
67093;SHT31;54011;50.772;7.730;2022-11-23T14:12:06;11.08;63.56
67093;SHT31;54011;50.772;7.730;2022-11-23T14:20:13;11.73;62.37
67093;SHT31;54011;50.772;7.730;2022-11-23T14:28:38;11.39;63.66
67093;SHT31;54011;50.772;7.730;2022-11-23T14:31:14;11.32;63.76
67093;SHT31;54011;50.772;7.730;2022-11-23T14:33:59;11.19;63.63
67093;SHT31;54011;50.772;7.730;2022-11-23T14:37:32;10.77;65.15
67093;SHT31;54011;50.772;7.730;2022-11-23T14:42:17;9.92;68.06
67093;SHT31;54011;50.772;7.730;2022-11-23T14:44:45;9.74;69.34
67093;SHT31;54011;50.772;7.730;2022-11-23T14:47:12;9.44;70.32
67093;SHT31;54011;50.772;7.730;2022-11-23T14:49:48;9.20;71.88
67093;SHT31;54011;50.772;7.730;2022-11-23T14:52:18;9.16;71.68
67093;SHT31;54011;50.772;7.730;2022-11-23T14:54:54;8.85;73.14
67093;SHT31;54011;50.772;7.730;2022-11-23T14:57:21;8.73;73.45
67093;SHT31;54011;50.772;7.730;2022-11-23T14:59:59;8.73;73.82
67093;SHT31;54011;50.772;7.730;2022-11-23T15:02:32;8.58;74.58
67093;SHT31;54011;50.772;7.730;2022-11-23T15:05:00;8.49;75.14
67093;SHT31;54011;50.772;7.730;2022-11-23T15:07:47;8.52;74.80
67093;SHT31;54011;50.772;7.730;2022-11-23T15:15:46;8.47;74.59
67093;SHT31;54011;50.772;7.730;2022-11-23T15:18:25;8.41;74.59
67093;SHT31;54011;50.772;7.730;2022-11-23T15:20:51;8.38;75.32
67093;SHT31;54011;50.772;7.730;2022-11-23T15:23:21;8.34;75.08
67093;SHT31;54011;50.772;7.730;2022-11-23T15:25:51;8.27;75.74
67093;SHT31;54011;50.772;7.730;2022-11-23T15:28:18;8.23;75.70
67093;SHT31;54011;50.772;7.730;2022-11-23T15:30:45;8.30;75.70
67093;SHT31;54011;50.772;7.730;2022-11-23T15:33:11;8.40;75.31
67093;SHT31;54011;50.772;7.730;2022-11-23T15:35:37;8.44;75.35
67093;SHT31;54011;50.772;7.730;2022-11-23T15:38:09;8.33;75.56
67093;SHT31;54011;50.772;7.730;2022-11-23T15:40:36;8.44;74.96
67093;SHT31;54011;50.772;7.730;2022-11-23T15:43:04;8.55;74.13
67093;SHT31;54011;50.772;7.730;2022-11-23T15:45:55;8.48;74.49
67093;SHT31;54011;50.772;7.730;2022-11-23T15:48:27;8.51;74.71
67093;SHT31;54011;50.772;7.730;2022-11-23T15:51:03;8.65;73.91
67093;SHT31;54011;50.772;7.730;2022-11-23T15:53:41;8.65;74.03
67093;SHT31;54011;50.772;7.730;2022-11-23T15:56:19;8.61;73.98
67093;SHT31;54011;50.772;7.730;2022-11-23T15:58:47;8.66;74.06
67093;SHT31;54011;50.772;7.730;2022-11-23T16:01:13;8.66;73.92
67093;SHT31;54011;50.772;7.730;2022-11-23T16:03:46;8.64;74.00
67093;SHT31;54011;50.772;7.730;2022-11-23T16:08:43;8.61;75.09
67093;SHT31;54011;50.772;7.730;2022-11-23T16:11:31;8.62;75.31
67093;SHT31;54011;50.772;7.730;2022-11-23T16:14:17;8.57;76.55
67093;SHT31;54011;50.772;7.730;2022-11-23T16:16:46;8.47;76.58
67093;SHT31;54011;50.772;7.730;2022-11-23T16:19:27;8.41;78.57
67093;SHT31;54011;50.772;7.730;2022-11-23T16:21:56;8.37;78.63
67093;SHT31;54011;50.772;7.730;2022-11-23T16:24:24;8.34;79.06
67093;SHT31;54011;50.772;7.730;2022-11-23T16:26:50;8.33;78.72
67093;SHT31;54011;50.772;7.730;2022-11-23T16:29:28;8.30;79.99
67093;SHT31;54011;50.772;7.730;2022-11-23T16:31:58;8.23;79.43
67093;SHT31;54011;50.772;7.730;2022-11-23T16:34:23;8.13;79.88
67093;SHT31;54011;50.772;7.730;2022-11-23T16:36:57;8.11;80.68
67093;SHT31;54011;50.772;7.730;2022-11-23T16:39:25;8.03;80.68
67093;SHT31;54011;50.772;7.730;2022-11-23T16:41:51;8.03;81.02
67093;SHT31;54011;50.772;7.730;2022-11-23T16:44:18;8.00;82.24
67093;SHT31;54011;50.772;7.730;2022-11-23T16:46:45;7.93;83.79
67093;SHT31;54011;50.772;7.730;2022-11-23T16:49:19;7.96;82.01
67093;SHT31;54011;50.772;7.730;2022-11-23T16:51:47;7.93;83.00
67093;SHT31;54011;50.772;7.730;2022-11-23T16:54:17;7.93;82.75
67093;SHT31;54011;50.772;7.730;2022-11-23T16:56:43;7.87;82.85
67093;SHT31;54011;50.772;7.730;2022-11-23T16:59:16;7.89;83.76
67093;SHT31;54011;50.772;7.730;2022-11-23T17:01:44;7.85;84.35
67093;SHT31;54011;50.772;7.730;2022-11-23T17:04:13;7.79;84.91
67093;SHT31;54011;50.772;7.730;2022-11-23T17:06:39;7.72;85.42
67093;SHT31;54011;50.772;7.730;2022-11-23T17:09:09;7.59;87.06
67093;SHT31;54011;50.772;7.730;2022-11-23T17:11:46;7.36;86.76
67093;SHT31;54011;50.772;7.730;2022-11-23T17:14:14;7.32;88.03
67093;SHT31;54011;50.772;7.730;2022-11-23T17:16:41;7.15;88.38
67093;SHT31;54011;50.772;7.730;2022-11-23T17:19:14;7.15;89.51
67093;SHT31;54011;50.772;7.730;2022-11-23T17:21:40;7.14;90.27
67093;SHT31;54011;50.772;7.730;2022-11-23T17:24:06;7.04;90.42
67093;SHT31;54011;50.772;7.730;2022-11-23T17:26:39;7.07;91.06
67093;SHT31;54011;50.772;7.730;2022-11-23T17:29:12;7.05;90.15
67093;SHT31;54011;50.772;7.730;2022-11-23T17:31:37;7.07;90.48
67093;SHT31;54011;50.772;7.730;2022-11-23T17:34:03;6.96;90.66
67093;SHT31;54011;50.772;7.730;2022-11-23T17:36:29;6.94;90.37
67093;SHT31;54011;50.772;7.730;2022-11-23T17:38:56;6.90;90.95
67093;SHT31;54011;50.772;7.730;2022-11-23T17:41:22;6.91;91.57
67093;SHT31;54011;50.772;7.730;2022-11-23T17:43:47;6.90;90.98
67093;SHT31;54011;50.772;7.730;2022-11-23T17:46:21;6.83;90.00
67093;SHT31;54011;50.772;7.730;2022-11-23T17:48:54;6.80;90.98
67093;SHT31;54011;50.772;7.730;2022-11-23T17:51:19;6.77;91.83
67093;SHT31;54011;50.772;7.730;2022-11-23T17:53:45;6.69;90.92
67093;SHT31;54011;50.772;7.730;2022-11-23T17:56:24;6.69;91.45
67093;SHT31;54011;50.772;7.730;2022-11-23T17:58:52;6.62;90.83
67093;SHT31;54011;50.772;7.730;2022-11-23T18:01:19;6.66;92.22
67093;SHT31;54011;50.772;7.730;2022-11-23T18:03:45;6.63;91.29
67093;SHT31;54011;50.772;7.730;2022-11-23T18:06:19;6.67;91.55
67093;SHT31;54011;50.772;7.730;2022-11-23T18:08:46;6.64;92.31
67093;SHT31;54011;50.772;7.730;2022-11-23T18:11:12;6.67;92.80
67093;SHT31;54011;50.772;7.730;2022-11-23T18:13:38;6.69;93.36
67093;SHT31;54011;50.772;7.730;2022-11-23T18:16:05;6.60;92.59
67093;SHT31;54011;50.772;7.730;2022-11-23T18:18:31;6.62;92.75
67093;SHT31;54011;50.772;7.730;2022-11-23T18:20:57;6.57;92.50
67093;SHT31;54011;50.772;7.730;2022-11-23T18:23:24;6.58;93.14
67093;SHT31;54011;50.772;7.730;2022-11-23T18:26:16;6.63;92.81
67093;SHT31;54011;50.772;7.730;2022-11-23T18:28:42;6.63;93.90
67093;SHT31;54011;50.772;7.730;2022-11-23T18:31:07;6.60;93.15
67093;SHT31;54011;50.772;7.730;2022-11-23T18:33:33;6.62;93.21
67093;SHT31;54011;50.772;7.730;2022-11-23T18:35:58;6.53;93.96
67093;SHT31;54011;50.772;7.730;2022-11-23T18:38:24;6.58;94.10
67093;SHT31;54011;50.772;7.730;2022-11-23T18:40:49;6.62;94.09
67093;SHT31;54011;50.772;7.730;2022-11-23T18:43:14;6.50;93.69
67093;SHT31;54011;50.772;7.730;2022-11-23T18:45:41;6.53;94.13
67093;SHT31;54011;50.772;7.730;2022-11-23T18:48:06;6.62;94.52
67093;SHT31;54011;50.772;7.730;2022-11-23T18:50:33;6.56;93.70
67093;SHT31;54011;50.772;7.730;2022-11-23T18:52:59;6.46;93.88
67093;SHT31;54011;50.772;7.730;2022-11-23T18:55:25;6.49;93.94
67093;SHT31;54011;50.772;7.730;2022-11-23T18:57:54;6.49;93.87
67093;SHT31;54011;50.772;7.730;2022-11-23T19:00:23;6.47;94.55
67093;SHT31;54011;50.772;7.730;2022-11-23T19:02:53;6.50;94.33
67093;SHT31;54011;50.772;7.730;2022-11-23T19:05:19;6.49;94.47
67093;SHT31;54011;50.772;7.730;2022-11-23T19:07:44;6.47;95.08
67093;SHT31;54011;50.772;7.730;2022-11-23T19:10:10;6.40;95.43
67093;SHT31;54011;50.772;7.730;2022-11-23T19:12:35;6.45;96.00
67093;SHT31;54011;50.772;7.730;2022-11-23T19:15:01;6.54;95.38
67093;SHT31;54011;50.772;7.730;2022-11-23T19:17:26;6.52;95.27
67093;SHT31;54011;50.772;7.730;2022-11-23T19:19:52;6.62;95.28
67093;SHT31;54011;50.772;7.730;2022-11-23T19:22:17;6.56;95.33
67093;SHT31;54011;50.772;7.730;2022-11-23T19:24:43;6.60;94.67
67093;SHT31;54011;50.772;7.730;2022-11-23T19:27:08;6.58;94.53
67093;SHT31;54011;50.772;7.730;2022-11-23T19:29:33;6.54;94.39
67093;SHT31;54011;50.772;7.730;2022-11-23T19:31:59;6.56;94.81
67093;SHT31;54011;50.772;7.730;2022-11-23T19:34:24;6.54;94.39
67093;SHT31;54011;50.772;7.730;2022-11-23T19:36:50;6.57;94.31