sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55995;SDS011;75961;51.012;4.634;2024-01-30T00:00:24;14.77;;;8.23;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:02:49;15.40;;;8.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:05:15;19.17;;;9.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:07:41;19.63;;;8.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:10:07;21.52;;;8.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:12:33;15.18;;;8.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:14:58;14.82;;;8.27;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:17:24;10.85;;;7.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:19:51;13.98;;;7.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:22:17;17.90;;;8.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:24:43;15.57;;;7.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:27:08;13.68;;;7.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:29:34;15.05;;;7.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:32:00;10.98;;;7.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:34:25;16.33;;;7.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:36:51;10.07;;;6.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:39:17;11.68;;;6.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:41:44;11.52;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:44:10;11.07;;;6.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:46:36;10.10;;;6.43;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:49:02;12.02;;;6.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:51:28;11.52;;;7.07;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:53:54;9.80;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:56:20;14.43;;;7.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T00:58:46;11.48;;;6.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:01:12;11.05;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:03:38;9.20;;;6.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:06:05;10.27;;;6.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:08:31;14.20;;;7.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:10:57;11.98;;;6.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:13:22;10.82;;;5.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:15:48;12.10;;;7.05;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:18:14;12.45;;;6.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:20:40;10.27;;;6.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:23:05;15.48;;;6.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:25:31;7.10;;;6.03;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:27:57;12.70;;;7.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:30:22;12.93;;;6.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:32:48;11.95;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:35:24;11.02;;;6.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:37:51;12.10;;;6.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:40:23;10.20;;;6.43;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:42:50;10.52;;;6.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:45:17;8.75;;;6.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:47:43;10.45;;;6.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:50:11;12.65;;;6.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:52:38;9.45;;;6.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:55:06;9.05;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T01:57:33;7.60;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:00:00;8.82;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:02:27;12.80;;;6.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:04:57;12.38;;;6.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:07:23;16.42;;;6.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:09:49;11.27;;;7.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:12:15;12.63;;;6.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:14:44;9.88;;;6.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:17:11;13.00;;;6.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:19:37;10.52;;;7.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:22:03;11.48;;;7.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:24:29;9.90;;;6.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:26:55;13.60;;;7.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:29:21;13.30;;;6.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:31:46;10.40;;;7.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:34:13;11.68;;;7.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:36:42;12.15;;;7.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:39:08;10.20;;;7.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:41:33;14.73;;;7.88;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:43:59;11.98;;;7.82;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:46:25;11.10;;;7.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:48:50;11.98;;;7.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:51:16;13.73;;;7.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:53:42;11.38;;;7.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:56:08;14.18;;;7.05;;
55995;SDS011;75961;51.012;4.634;2024-01-30T02:58:35;12.30;;;6.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:01:01;9.40;;;6.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:03:27;14.15;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:05:53;10.80;;;6.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:08:19;9.25;;;6.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:10:45;13.30;;;6.43;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:13:10;9.65;;;6.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:15:36;11.43;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:18:02;9.05;;;5.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:20:31;12.93;;;5.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:22:56;12.60;;;6.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:25:24;8.63;;;5.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:27:50;9.23;;;5.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:30:16;13.13;;;6.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:32:42;10.30;;;5.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:35:09;11.70;;;5.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:37:35;9.05;;;5.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:40:01;8.27;;;5.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:42:28;8.55;;;5.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:44:53;9.75;;;5.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:47:20;8.95;;;5.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:49:46;13.43;;;6.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:52:12;9.48;;;5.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:54:38;12.55;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:57:03;12.98;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T03:59:30;11.13;;;5.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:01:56;9.73;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:04:21;11.00;;;5.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:06:48;10.52;;;5.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:09:14;8.50;;;5.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:11:39;11.20;;;5.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:14:06;12.02;;;5.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:16:32;8.60;;;5.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:18:58;10.48;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:21:24;11.68;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:23:50;10.30;;;5.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:26:16;14.15;;;5.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:28:42;8.80;;;5.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:31:09;10.75;;;5.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:33:35;9.15;;;6.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:36:01;10.10;;;5.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:38:28;9.82;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:40:53;14.60;;;6.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:43:19;10.95;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:45:45;7.35;;;5.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:48:11;10.23;;;5.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:50:37;8.20;;;5.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:53:02;14.57;;;5.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:55:28;9.02;;;5.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T04:57:54;11.20;;;6.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:00:19;11.07;;;5.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:02:45;12.43;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:05:11;10.63;;;5.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:07:36;9.70;;;5.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:10:04;8.35;;;5.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:12:29;13.88;;;5.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:14:55;7.80;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:17:21;9.73;;;6.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:19:46;9.80;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:22:12;10.10;;;5.78;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:24:40;13.40;;;6.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:27:07;9.30;;;6.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:29:33;14.50;;;6.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:31:59;14.02;;;6.05;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:34:24;10.07;;;6.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:36:50;13.45;;;6.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:39:16;10.15;;;6.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:41:41;9.02;;;5.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:44:07;16.02;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:46:33;13.32;;;6.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:49:00;11.63;;;7.03;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:51:26;11.05;;;6.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:53:53;10.25;;;5.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:56:19;13.88;;;6.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T05:58:44;9.05;;;5.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:01:10;8.23;;;5.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:03:36;7.60;;;5.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:06:02;10.85;;;6.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:08:28;11.00;;;5.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:10:53;10.95;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:13:19;9.93;;;6.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:15:45;11.40;;;6.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:18:11;9.30;;;6.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:20:37;9.70;;;6.07;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:23:02;9.52;;;6.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:25:28;12.95;;;6.03;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:27:54;11.40;;;5.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:30:19;8.00;;;5.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:32:45;9.02;;;5.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:35:11;9.80;;;6.03;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:37:37;9.63;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:40:03;10.75;;;5.82;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:42:30;10.55;;;6.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:44:56;10.32;;;6.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:47:21;12.93;;;6.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:49:47;13.95;;;6.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:52:13;13.20;;;6.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:54:39;10.15;;;6.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:57:05;8.57;;;5.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T06:59:36;11.05;;;5.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:02:02;10.98;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:04:28;11.60;;;5.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:06:54;11.25;;;6.03;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:09:19;11.18;;;6.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:11:45;10.20;;;5.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:14:10;11.90;;;5.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:16:36;12.60;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:19:02;13.63;;;6.82;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:21:28;11.25;;;6.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:23:54;12.15;;;6.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:26:20;15.73;;;6.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:28:46;12.38;;;6.88;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:31:11;10.30;;;6.57;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:33:37;9.73;;;6.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:36:03;11.90;;;6.07;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:38:31;11.32;;;6.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:40:57;12.30;;;6.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:43:23;9.80;;;5.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:45:49;11.73;;;6.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:48:14;9.63;;;5.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:50:40;10.75;;;6.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:53:06;15.07;;;6.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:55:32;11.93;;;6.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T07:57:58;11.75;;;6.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:00:26;12.35;;;5.97;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:02:54;9.38;;;6.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:05:21;14.48;;;6.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:07:48;13.13;;;6.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:10:15;9.63;;;5.82;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:12:41;13.38;;;6.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:15:06;14.68;;;6.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:17:33;10.90;;;5.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:19:59;12.23;;;6.28;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:22:25;14.02;;;6.88;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:24:50;13.10;;;6.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:27:16;14.25;;;6.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:29:42;21.33;;;7.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:32:08;16.55;;;6.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:34:33;16.65;;;7.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:36:59;17.85;;;7.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:39:25;22.85;;;7.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:41:51;16.83;;;7.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:44:17;17.77;;;7.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:46:43;21.42;;;8.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:49:11;16.92;;;7.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:51:38;18.33;;;7.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:54:04;18.63;;;7.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:56:30;16.15;;;6.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T08:58:56;12.60;;;6.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:01:22;19.25;;;7.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:03:47;17.75;;;7.72;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:06:13;14.18;;;7.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:08:39;15.02;;;7.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:11:08;19.40;;;7.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:13:35;16.88;;;7.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:16:01;24.23;;;7.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:18:26;15.88;;;7.00;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:20:52;18.40;;;7.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:23:18;20.52;;;7.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:25:44;21.27;;;7.78;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:28:10;19.88;;;7.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:30:36;22.27;;;7.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:33:02;21.15;;;8.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:35:28;16.65;;;8.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:37:55;14.00;;;7.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:40:22;17.95;;;7.53;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:42:48;17.42;;;7.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:45:19;17.50;;;7.32;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:47:45;15.05;;;7.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:50:15;18.08;;;8.25;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:52:41;18.27;;;8.13;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:55:08;18.58;;;8.23;;
55995;SDS011;75961;51.012;4.634;2024-01-30T09:57:34;19.30;;;7.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:00:01;17.55;;;7.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:02:28;22.33;;;8.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:04:53;18.58;;;8.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:07:19;13.02;;;8.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:09:45;21.05;;;9.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:12:12;18.02;;;9.07;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:14:41;18.20;;;9.48;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:17:17;16.25;;;9.35;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:19:42;19.65;;;10.02;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:22:09;23.70;;;11.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:24:34;18.40;;;10.43;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:27:00;18.77;;;10.73;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:29:26;21.25;;;10.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:32:02;19.20;;;10.23;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:34:29;29.52;;;11.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:37:01;19.60;;;11.05;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:39:43;25.60;;;11.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:42:13;29.52;;;12.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:44:44;25.30;;;12.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:47:18;24.67;;;11.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:49:51;24.35;;;10.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:52:18;29.38;;;11.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:54:45;20.73;;;9.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:57:12;26.50;;;10.27;;
55995;SDS011;75961;51.012;4.634;2024-01-30T10:59:40;23.13;;;10.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:02:07;21.48;;;9.98;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:04:36;21.17;;;8.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:07:02;22.95;;;9.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:09:29;24.85;;;9.25;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:11:58;17.52;;;8.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:14:29;17.38;;;7.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:16:58;18.38;;;8.05;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:19:25;17.17;;;7.68;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:21:54;15.23;;;7.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:24:22;15.27;;;6.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:26:58;17.42;;;7.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:29:27;15.30;;;6.55;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:31:53;14.55;;;4.85;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:34:20;12.98;;;4.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:36:56;10.30;;;3.22;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:39:24;9.20;;;2.47;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:41:54;6.03;;;2.25;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:44:20;9.10;;;1.98;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:46:49;5.70;;;1.80;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:49:17;4.20;;;1.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:51:43;7.63;;;1.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:54:10;2.53;;;0.98;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:56:37;6.03;;;1.52;;
55995;SDS011;75961;51.012;4.634;2024-01-30T11:59:03;6.78;;;1.33;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:01:30;4.13;;;0.98;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:03:58;9.00;;;1.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:06:24;4.80;;;1.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:08:59;2.88;;;1.08;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:11:28;3.53;;;0.93;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:13:55;5.80;;;1.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:16:21;5.68;;;1.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:18:47;8.82;;;1.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:21:16;3.95;;;0.98;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:23:41;1.80;;;0.77;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:26:08;5.22;;;1.42;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:28:34;4.65;;;0.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:31:03;6.68;;;1.23;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:33:29;4.68;;;1.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:35:56;6.38;;;1.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:38:22;3.63;;;0.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:40:49;7.75;;;1.27;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:43:19;4.63;;;1.48;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:45:44;4.13;;;1.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:48:11;3.50;;;0.90;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:50:37;3.00;;;1.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:53:03;9.60;;;1.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:55:29;8.15;;;1.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T12:57:55;5.13;;;1.08;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:00:21;3.72;;;1.20;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:02:47;5.50;;;1.27;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:05:13;5.03;;;1.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:07:39;9.48;;;1.77;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:10:05;12.35;;;4.07;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:12:31;12.50;;;4.60;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:14:58;12.70;;;4.18;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:17:26;9.02;;;2.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:19:52;4.78;;;1.33;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:22:19;7.90;;;1.67;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:24:46;7.07;;;1.52;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:27:12;10.13;;;1.70;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:29:38;8.40;;;1.45;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:32:04;7.95;;;1.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:34:30;7.63;;;1.33;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:36:56;7.80;;;1.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:39:22;4.45;;;1.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:41:48;4.53;;;1.33;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:44:15;4.60;;;1.40;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:46:41;6.28;;;1.17;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:49:08;6.85;;;1.10;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:51:33;7.60;;;1.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:53:59;5.97;;;1.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:56:27;10.40;;;1.73;;
55995;SDS011;75961;51.012;4.634;2024-01-30T13:58:54;5.88;;;1.48;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:01:21;4.15;;;1.15;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:03:47;8.25;;;1.42;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:06:13;5.07;;;1.25;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:08:39;7.55;;;1.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:11:05;11.95;;;1.95;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:13:30;6.78;;;1.75;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:15:57;10.27;;;2.38;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:18:24;4.43;;;1.17;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:20:50;9.18;;;1.30;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:23:16;9.25;;;1.50;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:25:42;11.02;;;1.63;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:28:08;7.25;;;1.65;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:30:34;8.00;;;1.52;;
55995;SDS011;75961;51.012;4.634;2024-01-30T14:33:00;7.25;;;1.65;;