sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2024-02-15T00:00:06;9.50;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:02:33;9.40;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:05:00;9.40;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:07:28;9.30;59.70
16402;DHT22;8310;44.626;11.176;2024-02-15T00:09:57;9.20;59.60
16402;DHT22;8310;44.626;11.176;2024-02-15T00:12:25;9.20;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:14:53;9.20;60.10
16402;DHT22;8310;44.626;11.176;2024-02-15T00:17:24;9.20;60.10
16402;DHT22;8310;44.626;11.176;2024-02-15T00:19:52;9.20;60.30
16402;DHT22;8310;44.626;11.176;2024-02-15T00:22:19;9.30;60.50
16402;DHT22;8310;44.626;11.176;2024-02-15T00:24:48;9.40;60.70
16402;DHT22;8310;44.626;11.176;2024-02-15T00:27:17;9.40;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:29:46;9.50;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T00:32:13;9.50;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T00:34:41;9.50;60.50
16402;DHT22;8310;44.626;11.176;2024-02-15T00:37:09;9.50;60.20
16402;DHT22;8310;44.626;11.176;2024-02-15T00:39:36;9.40;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T00:42:04;9.40;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T00:44:36;9.30;59.90
16402;DHT22;8310;44.626;11.176;2024-02-15T00:47:04;9.20;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T00:49:32;9.20;60.30
16402;DHT22;8310;44.626;11.176;2024-02-15T00:51:59;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T00:54:27;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T00:56:55;9.30;60.70
16402;DHT22;8310;44.626;11.176;2024-02-15T00:59:23;9.30;60.70
16402;DHT22;8310;44.626;11.176;2024-02-15T01:01:52;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T01:04:19;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T01:06:47;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T01:20:48;9.30;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T01:23:16;9.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-15T01:25:44;9.30;60.30
16402;DHT22;8310;44.626;11.176;2024-02-15T01:28:12;9.20;60.10
16402;DHT22;8310;44.626;11.176;2024-02-15T02:13:02;9.00;60.70
16402;DHT22;8310;44.626;11.176;2024-02-15T02:15:48;9.00;60.50
16402;DHT22;8310;44.626;11.176;2024-02-15T06:03:06;7.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T06:08:24;7.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T06:10:52;7.30;61.00
16402;DHT22;8310;44.626;11.176;2024-02-15T06:25:11;7.20;61.10
16402;DHT22;8310;44.626;11.176;2024-02-15T07:26:29;13.90;74.60
16402;DHT22;8310;44.626;11.176;2024-02-15T07:28:57;14.40;76.20
16402;DHT22;8310;44.626;11.176;2024-02-15T07:31:28;14.90;76.70
16402;DHT22;8310;44.626;11.176;2024-02-15T07:33:56;15.30;76.80
16402;DHT22;8310;44.626;11.176;2024-02-15T07:36:24;15.60;76.90
16402;DHT22;8310;44.626;11.176;2024-02-15T07:38:53;16.00;77.60
16402;DHT22;8310;44.626;11.176;2024-02-15T07:41:23;16.40;77.70
16402;DHT22;8310;44.626;11.176;2024-02-15T07:43:53;16.70;77.70
16402;DHT22;8310;44.626;11.176;2024-02-15T07:46:24;17.00;78.50
16402;DHT22;8310;44.626;11.176;2024-02-15T07:48:52;17.40;79.30
16402;DHT22;8310;44.626;11.176;2024-02-15T07:51:23;17.80;79.50
16402;DHT22;8310;44.626;11.176;2024-02-15T07:53:52;18.00;79.10
16402;DHT22;8310;44.626;11.176;2024-02-15T07:56:20;18.20;79.00
16402;DHT22;8310;44.626;11.176;2024-02-15T07:58:48;18.40;79.10
16402;DHT22;8310;44.626;11.176;2024-02-15T08:01:19;18.50;78.50
16402;DHT22;8310;44.626;11.176;2024-02-15T08:03:48;18.40;77.20
16402;DHT22;8310;44.626;11.176;2024-02-15T08:06:16;18.30;76.70
16402;DHT22;8310;44.626;11.176;2024-02-15T08:08:47;18.30;76.40
16402;DHT22;8310;44.626;11.176;2024-02-15T08:11:17;18.20;76.40
16402;DHT22;8310;44.626;11.176;2024-02-15T08:13:45;18.20;76.80
16402;DHT22;8310;44.626;11.176;2024-02-15T08:16:13;18.30;76.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:18:45;18.30;74.60
16402;DHT22;8310;44.626;11.176;2024-02-15T08:21:13;18.30;72.70
16402;DHT22;8310;44.626;11.176;2024-02-15T08:23:41;18.10;71.20
16402;DHT22;8310;44.626;11.176;2024-02-15T08:26:09;17.90;69.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:28:38;17.50;67.70
16402;DHT22;8310;44.626;11.176;2024-02-15T08:31:07;17.00;66.60
16402;DHT22;8310;44.626;11.176;2024-02-15T08:33:44;16.70;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T08:36:12;16.10;65.50
16402;DHT22;8310;44.626;11.176;2024-02-15T08:38:40;15.80;65.40
16402;DHT22;8310;44.626;11.176;2024-02-15T08:41:11;15.50;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:43:46;15.30;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:46:15;15.10;65.20
16402;DHT22;8310;44.626;11.176;2024-02-15T08:48:45;15.00;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:51:13;15.00;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:53:41;15.00;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:56:10;15.00;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T08:58:38;15.10;65.50
16402;DHT22;8310;44.626;11.176;2024-02-15T09:01:06;15.20;65.60
16402;DHT22;8310;44.626;11.176;2024-02-15T09:03:34;15.30;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T09:06:04;15.40;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:08:33;15.50;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T09:11:01;15.70;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:13:29;15.70;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:15:59;15.90;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:18:27;15.90;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:20:54;16.10;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T09:23:24;16.20;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:25:52;16.30;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:28:20;16.40;66.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:30:48;16.40;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T09:33:19;16.50;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:35:46;16.60;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:38:16;16.70;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:40:48;16.80;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T09:43:16;16.80;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:45:44;16.90;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T09:48:17;16.90;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:50:48;16.90;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T09:53:21;17.00;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T09:55:51;17.10;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T09:58:20;17.20;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T10:00:48;17.30;66.10
16402;DHT22;8310;44.626;11.176;2024-02-15T10:03:19;17.40;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T10:05:48;17.50;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:08:16;17.40;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:10:44;17.50;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T10:13:16;17.50;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:15:50;17.60;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:18:20;17.60;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T10:20:57;17.60;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T10:23:25;17.70;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:25:52;17.80;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T10:28:23;18.00;66.10
16402;DHT22;8310;44.626;11.176;2024-02-15T10:30:51;18.10;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T10:33:26;18.30;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T10:36:05;18.40;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:38:33;18.50;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:41:03;18.60;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:43:35;18.70;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:46:04;18.70;65.60
16402;DHT22;8310;44.626;11.176;2024-02-15T10:48:33;18.70;65.20
16402;DHT22;8310;44.626;11.176;2024-02-15T10:51:03;18.60;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T10:53:35;18.50;64.90
16402;DHT22;8310;44.626;11.176;2024-02-15T10:56:15;18.50;64.80
16402;DHT22;8310;44.626;11.176;2024-02-15T10:58:49;18.40;64.80
16402;DHT22;8310;44.626;11.176;2024-02-15T11:01:24;18.30;64.70
16402;DHT22;8310;44.626;11.176;2024-02-15T11:04:00;18.30;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T11:06:28;18.30;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T11:08:58;18.30;65.20
16402;DHT22;8310;44.626;11.176;2024-02-15T11:11:26;18.40;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T11:14:26;18.40;65.00
16402;DHT22;8310;44.626;11.176;2024-02-15T11:16:54;18.40;64.90
16402;DHT22;8310;44.626;11.176;2024-02-15T11:19:45;18.40;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T11:22:14;18.50;65.20
16402;DHT22;8310;44.626;11.176;2024-02-15T11:24:48;18.60;65.00
16402;DHT22;8310;44.626;11.176;2024-02-15T11:27:27;18.60;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T11:29:57;18.80;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T11:32:36;18.80;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T11:35:05;18.90;65.20
16402;DHT22;8310;44.626;11.176;2024-02-15T11:37:56;19.00;65.50
16402;DHT22;8310;44.626;11.176;2024-02-15T11:41:02;19.10;65.50
16402;DHT22;8310;44.626;11.176;2024-02-15T11:43:47;19.20;65.40
16402;DHT22;8310;44.626;11.176;2024-02-15T11:46:18;19.30;65.50
16402;DHT22;8310;44.626;11.176;2024-02-15T11:48:45;19.40;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T11:51:28;19.70;66.00
16402;DHT22;8310;44.626;11.176;2024-02-15T11:54:05;19.80;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T11:56:53;20.00;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T11:59:31;20.10;65.60
16402;DHT22;8310;44.626;11.176;2024-02-15T12:02:20;20.20;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T12:05:05;20.40;66.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:07:50;20.70;66.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:10:34;20.80;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T12:13:19;20.70;64.80
16402;DHT22;8310;44.626;11.176;2024-02-15T12:16:04;20.70;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:18:50;20.80;65.30
16402;DHT22;8310;44.626;11.176;2024-02-15T12:21:22;21.00;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T12:23:54;21.20;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T12:26:22;21.40;65.90
16402;DHT22;8310;44.626;11.176;2024-02-15T12:28:51;21.60;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T12:31:20;21.70;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T12:34:00;21.80;65.70
16402;DHT22;8310;44.626;11.176;2024-02-15T12:36:28;22.00;65.80
16402;DHT22;8310;44.626;11.176;2024-02-15T12:39:02;22.10;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:41:29;22.00;64.90
16402;DHT22;8310;44.626;11.176;2024-02-15T12:43:57;22.00;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:46:25;22.10;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:49:08;22.20;65.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:51:39;22.20;64.20
16402;DHT22;8310;44.626;11.176;2024-02-15T12:54:10;22.10;64.10
16402;DHT22;8310;44.626;11.176;2024-02-15T12:56:41;22.00;64.20
16402;DHT22;8310;44.626;11.176;2024-02-15T12:59:08;21.90;63.60
16402;DHT22;8310;44.626;11.176;2024-02-15T13:01:36;21.70;63.30
16402;DHT22;8310;44.626;11.176;2024-02-15T13:04:04;21.60;63.60
16402;DHT22;8310;44.626;11.176;2024-02-15T13:06:33;21.60;63.80
16402;DHT22;8310;44.626;11.176;2024-02-15T13:09:03;21.50;63.60
16402;DHT22;8310;44.626;11.176;2024-02-15T13:11:31;21.60;64.00
16402;DHT22;8310;44.626;11.176;2024-02-15T13:13:59;21.60;63.50
16402;DHT22;8310;44.626;11.176;2024-02-15T13:16:27;21.60;63.00
16402;DHT22;8310;44.626;11.176;2024-02-15T13:18:56;21.50;63.30
16402;DHT22;8310;44.626;11.176;2024-02-15T13:21:24;21.50;63.00
16402;DHT22;8310;44.626;11.176;2024-02-15T13:23:58;21.30;62.50
16402;DHT22;8310;44.626;11.176;2024-02-15T13:26:26;21.20;62.70
16402;DHT22;8310;44.626;11.176;2024-02-15T13:28:53;21.10;62.80
16402;DHT22;8310;44.626;11.176;2024-02-15T13:31:21;21.10;63.30
16402;DHT22;8310;44.626;11.176;2024-02-15T13:33:48;21.20;63.70
16402;DHT22;8310;44.626;11.176;2024-02-15T13:36:16;21.40;64.00
16402;DHT22;8310;44.626;11.176;2024-02-15T13:38:43;21.50;64.10
16402;DHT22;8310;44.626;11.176;2024-02-15T13:41:12;21.70;64.20
16402;DHT22;8310;44.626;11.176;2024-02-15T13:43:40;21.80;64.20
16402;DHT22;8310;44.626;11.176;2024-02-15T13:46:08;21.90;64.20
16402;DHT22;8310;44.626;11.176;2024-02-15T13:48:36;22.00;63.50
16402;DHT22;8310;44.626;11.176;2024-02-15T13:51:04;21.90;63.00
16402;DHT22;8310;44.626;11.176;2024-02-15T13:53:34;21.80;63.10
16402;DHT22;8310;44.626;11.176;2024-02-15T13:56:03;21.80;63.50
16402;DHT22;8310;44.626;11.176;2024-02-15T13:58:33;21.90;63.50
16402;DHT22;8310;44.626;11.176;2024-02-15T14:01:01;21.90;62.60
16402;DHT22;8310;44.626;11.176;2024-02-15T14:03:30;21.80;62.70
16402;DHT22;8310;44.626;11.176;2024-02-15T14:06:00;21.70;63.00
16402;DHT22;8310;44.626;11.176;2024-02-15T14:08:28;21.80;63.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:10:56;21.80;63.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:13:24;21.80;63.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:15:53;21.90;63.40
16402;DHT22;8310;44.626;11.176;2024-02-15T14:18:21;21.90;63.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:20:51;21.90;63.10
16402;DHT22;8310;44.626;11.176;2024-02-15T14:23:19;21.90;63.10
16402;DHT22;8310;44.626;11.176;2024-02-15T14:25:47;22.00;63.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:28:15;22.00;63.10
16402;DHT22;8310;44.626;11.176;2024-02-15T14:30:43;22.00;62.90
16402;DHT22;8310;44.626;11.176;2024-02-15T14:33:38;22.00;62.90
16402;DHT22;8310;44.626;11.176;2024-02-15T14:36:06;22.00;62.80
16402;DHT22;8310;44.626;11.176;2024-02-15T14:38:33;22.00;63.50
16402;DHT22;8310;44.626;11.176;2024-02-15T14:41:02;21.90;62.40
16402;DHT22;8310;44.626;11.176;2024-02-15T14:43:31;21.80;62.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:46:00;21.70;61.40
16402;DHT22;8310;44.626;11.176;2024-02-15T14:48:31;21.50;61.10
16402;DHT22;8310;44.626;11.176;2024-02-15T14:51:01;21.20;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T14:53:28;21.10;61.20
16402;DHT22;8310;44.626;11.176;2024-02-15T14:55:56;21.00;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T14:58:24;21.00;61.80
16402;DHT22;8310;44.626;11.176;2024-02-15T15:00:52;21.10;61.90
16402;DHT22;8310;44.626;11.176;2024-02-15T15:03:20;21.20;62.10
16402;DHT22;8310;44.626;11.176;2024-02-15T15:05:48;21.30;62.00
16402;DHT22;8310;44.626;11.176;2024-02-15T15:08:35;21.30;61.60
16402;DHT22;8310;44.626;11.176;2024-02-15T15:11:20;21.20;61.60
16402;DHT22;8310;44.626;11.176;2024-02-15T15:14:05;21.20;61.60
16402;DHT22;8310;44.626;11.176;2024-02-15T15:16:32;21.20;61.70
16402;DHT22;8310;44.626;11.176;2024-02-15T15:19:01;21.20;61.60
16402;DHT22;8310;44.626;11.176;2024-02-15T15:21:28;21.20;61.50
16402;DHT22;8310;44.626;11.176;2024-02-15T15:23:57;21.20;61.50
16402;DHT22;8310;44.626;11.176;2024-02-15T15:26:25;21.10;61.50
16402;DHT22;8310;44.626;11.176;2024-02-15T15:28:52;21.10;61.40
16402;DHT22;8310;44.626;11.176;2024-02-15T15:31:20;21.10;61.20
16402;DHT22;8310;44.626;11.176;2024-02-15T15:33:48;21.00;61.10
16402;DHT22;8310;44.626;11.176;2024-02-15T15:36:16;21.00;61.10
16402;DHT22;8310;44.626;11.176;2024-02-15T15:38:44;20.90;61.20
16402;DHT22;8310;44.626;11.176;2024-02-15T15:41:14;21.00;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T15:43:42;21.00;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T15:46:24;21.00;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T15:48:52;21.00;61.30
16402;DHT22;8310;44.626;11.176;2024-02-15T15:51:20;21.00;61.10
16402;DHT22;8310;44.626;11.176;2024-02-15T15:53:48;20.90;61.00
16402;DHT22;8310;44.626;11.176;2024-02-15T15:56:18;20.80;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T15:58:46;20.80;60.80
16402;DHT22;8310;44.626;11.176;2024-02-15T16:01:14;20.70;60.70
16402;DHT22;8310;44.626;11.176;2024-02-15T16:03:43;20.50;60.50
16402;DHT22;8310;44.626;11.176;2024-02-15T16:06:12;20.40;60.50
16402;DHT22;8310;44.626;11.176;2024-02-15T16:08:41;20.30;60.40
16402;DHT22;8310;44.626;11.176;2024-02-15T16:11:09;20.20;60.30
16402;DHT22;8310;44.626;11.176;2024-02-15T16:13:41;20.10;60.30
16402;DHT22;8310;44.626;11.176;2024-02-15T16:16:09;20.00;60.20
16402;DHT22;8310;44.626;11.176;2024-02-15T16:18:36;19.80;60.10
16402;DHT22;8310;44.626;11.176;2024-02-15T16:21:04;19.70;60.10
16402;DHT22;8310;44.626;11.176;2024-02-15T16:23:32;19.60;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T16:26:00;19.50;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T16:28:28;19.40;60.00
16402;DHT22;8310;44.626;11.176;2024-02-15T16:30:57;19.30;59.90
16402;DHT22;8310;44.626;11.176;2024-02-15T16:33:25;19.20;59.90
16402;DHT22;8310;44.626;11.176;2024-02-15T16:35:53;19.10;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T16:38:22;19.00;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T16:40:51;18.90;59.80
16402;DHT22;8310;44.626;11.176;2024-02-15T16:43:19;18.80;59.70
16402;DHT22;8310;44.626;11.176;2024-02-15T16:45:47;18.70;59.70
16402;DHT22;8310;44.626;11.176;2024-02-15T16:48:16;18.60;59.70
16402;DHT22;8310;44.626;11.176;2024-02-15T16:50:44;18.50;59.70
16402;DHT22;8310;44.626;11.176;2024-02-15T16:53:13;18.40;59.60
16402;DHT22;8310;44.626;11.176;2024-02-15T16:55:43;18.40;59.60
16402;DHT22;8310;44.626;11.176;2024-02-15T16:58:11;18.30;59.60
16402;DHT22;8310;44.626;11.176;2024-02-15T17:00:38;18.20;59.50
16402;DHT22;8310;44.626;11.176;2024-02-15T17:03:06;18.10;59.50
16402;DHT22;8310;44.626;11.176;2024-02-15T17:05:37;18.00;59.40
16402;DHT22;8310;44.626;11.176;2024-02-15T17:08:07;17.90;59.40
16402;DHT22;8310;44.626;11.176;2024-02-15T17:10:35;17.80;59.40
16402;DHT22;8310;44.626;11.176;2024-02-15T17:13:03;17.80;59.40
16402;DHT22;8310;44.626;11.176;2024-02-15T17:15:31;17.70;59.40
16402;DHT22;8310;44.626;11.176;2024-02-15T17:18:00;17.60;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:20:27;17.50;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:22:57;17.40;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:25:25;17.40;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:27:53;17.30;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:30:22;17.20;59.30
16402;DHT22;8310;44.626;11.176;2024-02-15T17:32:50;17.20;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:35:18;17.10;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:37:46;17.00;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:40:16;17.00;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:42:43;16.90;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:45:12;16.80;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:47:40;16.80;59.20
16402;DHT22;8310;44.626;11.176;2024-02-15T17:50:12;16.70;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T17:52:40;16.70;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T17:55:09;16.60;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T17:57:38;16.60;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:00:07;16.50;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:02:38;16.50;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:05:07;16.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:07:37;16.40;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:10:06;16.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:12:38;16.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:15:07;16.20;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:17:39;16.20;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:20:13;16.20;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:22:41;16.10;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:25:10;16.10;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:27:39;16.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:30:08;16.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:32:36;16.00;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:35:06;15.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:37:36;15.90;59.10
16402;DHT22;8310;44.626;11.176;2024-02-15T18:40:07;15.80;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:42:35;15.80;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:45:06;15.70;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:47:34;15.70;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:50:04;15.60;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:52:34;15.60;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:55:02;15.60;59.60
16402;DHT22;8310;44.626;11.176;2024-02-15T18:57:31;15.50;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T18:59:59;15.50;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:02:28;15.40;59.00
16402;DHT22;8310;44.626;11.176;2024-02-15T19:04:56;15.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:07:28;15.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:09:56;15.30;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:12:24;15.20;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:14:51;15.20;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:17:21;15.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:19:52;15.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:22:20;15.00;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:24:58;15.00;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:27:26;15.00;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:29:54;14.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:32:22;14.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:34:50;14.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:37:20;14.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:39:50;14.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:42:18;14.70;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:44:46;14.70;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:47:15;14.70;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:49:44;14.60;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:52:12;14.60;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T19:54:43;14.60;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:57:10;14.50;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T19:59:38;14.50;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:02:07;14.40;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:04:35;14.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:07:03;14.40;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:09:31;14.30;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:12:00;14.30;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:14:28;14.30;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:16:56;14.20;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:19:24;14.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:21:55;14.20;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:24:23;14.10;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:26:50;14.10;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:29:21;14.00;58.60
16402;DHT22;8310;44.626;11.176;2024-02-15T20:31:50;14.00;58.70
16402;DHT22;8310;44.626;11.176;2024-02-15T20:34:18;13.90;58.70
16402;DHT22;8310;44.626;11.176;2024-02-15T20:36:47;13.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:39:14;13.90;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:41:42;13.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:44:11;13.80;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T20:46:41;13.70;58.60
16402;DHT22;8310;44.626;11.176;2024-02-15T20:49:10;13.60;58.30
16402;DHT22;8310;44.626;11.176;2024-02-15T20:51:39;13.40;58.00
16402;DHT22;8310;44.626;11.176;2024-02-15T20:54:07;13.30;58.00
16402;DHT22;8310;44.626;11.176;2024-02-15T20:56:34;13.10;57.90
16402;DHT22;8310;44.626;11.176;2024-02-15T20:59:03;13.00;58.00
16402;DHT22;8310;44.626;11.176;2024-02-15T21:01:31;12.90;58.20
16402;DHT22;8310;44.626;11.176;2024-02-15T21:04:00;12.90;58.50
16402;DHT22;8310;44.626;11.176;2024-02-15T21:06:30;12.90;58.50
16402;DHT22;8310;44.626;11.176;2024-02-15T21:09:03;12.90;58.60
16402;DHT22;8310;44.626;11.176;2024-02-15T21:11:31;12.90;58.60
16402;DHT22;8310;44.626;11.176;2024-02-15T21:14:00;12.90;58.60
16402;DHT22;8310;44.626;11.176;2024-02-15T21:16:29;12.90;58.70
16402;DHT22;8310;44.626;11.176;2024-02-15T21:18:59;12.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T21:21:30;12.80;58.70
16402;DHT22;8310;44.626;11.176;2024-02-15T21:23:58;12.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T21:26:25;12.90;58.80
16402;DHT22;8310;44.626;11.176;2024-02-15T21:28:53;12.80;58.70
16402;DHT22;8310;44.626;11.176;2024-02-15T21:31:22;12.80;58.50
16402;DHT22;8310;44.626;11.176;2024-02-15T21:33:51;12.60;58.20
16402;DHT22;8310;44.626;11.176;2024-02-15T21:36:20;12.50;58.10
16402;DHT22;8310;44.626;11.176;2024-02-15T21:38:49;12.30;58.00
16402;DHT22;8310;44.626;11.176;2024-02-15T21:41:19;12.10;58.00