sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:00:22;7.40;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:03:08;5.88;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:05:54;6.28;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:08:40;5.28;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:11:37;6.18;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:14:38;5.53;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:17:25;6.60;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:20:11;6.05;;;2.88;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:22:57;5.07;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:25:44;5.47;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:28:30;5.07;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:31:16;8.10;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:34:04;5.32;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:36:50;4.18;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:39:35;4.90;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:42:22;4.78;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:45:07;5.20;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:47:54;6.90;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:50:40;5.90;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:53:26;5.63;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:56:14;7.43;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T00:59:05;7.57;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:01:53;8.27;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:04:39;5.03;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:07:25;5.60;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:10:15;5.70;;;2.42;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:13:02;5.07;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:15:50;6.40;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:18:37;5.00;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:21:24;3.53;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:24:11;6.82;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:26:57;6.80;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:29:43;6.13;;;2.97;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:32:29;7.82;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:35:15;8.65;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:38:01;5.63;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:40:50;4.95;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:43:36;6.93;;;2.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:46:22;6.70;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:49:11;8.07;;;3.33;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:55:02;6.43;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T01:57:52;7.88;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:00:41;9.98;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:03:28;11.23;;;4.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:06:18;6.45;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:09:27;6.90;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:12:24;6.25;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:15:21;5.32;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:24:17;6.85;;;3.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:33:25;9.88;;;3.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:36:38;8.70;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:39:36;6.72;;;3.03;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:42:26;9.63;;;4.25;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:45:12;11.75;;;4.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:47:57;11.70;;;4.18;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T02:59:55;7.63;;;3.75;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:02:50;10.00;;;4.05;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:09:17;8.52;;;4.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:12:06;8.55;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:14:53;6.38;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:17:43;6.13;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:20:30;8.15;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:23:19;8.73;;;3.53;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:26:05;8.80;;;3.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:28:51;7.18;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:31:37;8.43;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:34:23;7.13;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:37:09;8.30;;;3.38;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:39:55;6.95;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:42:40;4.43;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:45:26;5.70;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:48:11;5.65;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:50:56;6.35;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:53:42;6.88;;;3.15;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:56:29;8.25;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T03:59:14;3.22;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:02:00;5.65;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:04:45;4.55;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:07:31;4.15;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:10:16;5.50;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:13:02;7.60;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:15:48;5.78;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:18:34;4.30;;;2.58;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:21:20;7.75;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:24:06;4.72;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:26:52;5.85;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:29:37;4.35;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:32:22;4.93;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:35:08;3.22;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:37:54;4.00;;;1.88;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:40:39;3.83;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:43:25;5.53;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:46:11;4.80;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:48:57;4.35;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:51:42;5.47;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:54:28;4.35;;;2.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:57:13;4.10;;;1.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T04:59:59;2.63;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:02:44;2.28;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:05:30;2.95;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:08:15;2.17;;;1.15;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:11:01;4.15;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:13:47;4.18;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:16:32;2.13;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:19:18;2.45;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:22:03;4.18;;;0.93;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:24:49;5.47;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:27:34;2.08;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:30:20;2.42;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:33:06;4.82;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:35:51;1.75;;;0.82;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:38:37;1.67;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:41:22;1.67;;;0.68;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:44:08;1.98;;;0.68;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:46:53;1.73;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:49:39;5.65;;;0.93;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:52:25;10.30;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:55:11;3.22;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T05:57:56;3.08;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:00:42;1.85;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:03:29;0.98;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:06:15;1.85;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:09:02;1.90;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:11:48;1.50;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:14:34;2.65;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:17:19;1.15;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:20:05;1.02;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:22:52;3.72;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:25:38;0.95;;;0.52;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:28:24;2.17;;;0.35;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:31:09;1.58;;;0.47;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:33:55;5.13;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:36:40;3.00;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:39:26;1.27;;;0.32;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:42:12;0.75;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:44:57;1.55;;;0.47;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:47:44;1.80;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:50:30;0.50;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:53:15;1.38;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:56:01;1.92;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T06:58:47;1.15;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:01:33;1.77;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:04:19;1.67;;;0.57;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:07:06;0.95;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:09:52;1.35;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:12:38;2.45;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:15:24;5.50;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:18:09;0.32;;;0.32;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:20:55;2.38;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:23:41;1.10;;;0.52;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:26:27;0.63;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:29:12;1.85;;;0.77;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:31:58;3.78;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:34:44;0.52;;;0.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:37:29;2.50;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:40:14;2.88;;;0.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:43:00;2.05;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:45:46;0.75;;;0.68;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:48:31;1.65;;;0.45;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:51:18;0.65;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:54:05;1.85;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:56:51;0.93;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T07:59:36;2.45;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:02:22;0.43;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:05:07;1.75;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:07:53;2.60;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:10:59;0.50;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:14:04;1.42;;;0.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:16:49;0.80;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:19:35;1.65;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:22:32;0.57;;;0.25;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:25:17;0.70;;;0.35;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:28:03;2.58;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:30:50;0.32;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:33:35;2.08;;;0.43;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:36:21;0.30;;;0.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:39:10;1.75;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:41:57;0.45;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:44:42;4.20;;;0.85;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:47:29;1.30;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:50:15;3.40;;;0.35;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:53:01;0.35;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:55:47;2.45;;;0.32;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T08:58:34;1.98;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:01:20;0.80;;;0.38;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:04:06;1.00;;;0.32;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:06:54;1.60;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:09:42;0.38;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:12:28;2.92;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:15:14;0.90;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:17:59;2.22;;;0.22;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:20:46;1.00;;;0.57;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:23:32;1.90;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:26:18;1.65;;;0.35;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:29:05;0.98;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:31:51;1.13;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:34:38;2.70;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:37:24;2.88;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:40:17;0.95;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:43:24;0.45;;;0.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:46:14;1.73;;;0.37;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:49:23;0.63;;;0.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:55:45;2.70;;;0.28;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T09:58:36;2.25;;;0.25;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:01:27;1.02;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:04:20;1.10;;;0.22;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:07:13;1.30;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:10:15;0.23;;;0.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:13:11;0.85;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:16:06;3.33;;;0.45;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:19:42;0.17;;;0.15;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:22:17;0.30;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:25:21;1.15;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:28:24;0.50;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:31:45;4.22;;;0.47;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:37:39;1.55;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:40:29;3.20;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:43:20;1.98;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:46:10;0.65;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:48:58;0.40;;;0.22;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:51:44;1.17;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:54:31;0.40;;;0.22;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T10:57:23;1.48;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:00:26;0.63;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:03:19;4.22;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:06:19;1.70;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:09:17;0.55;;;0.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:12:21;2.75;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:15:19;2.50;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:18:16;1.70;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:21:08;0.93;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:26:42;1.42;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:29:41;2.25;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:32:30;1.38;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:35:25;1.70;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:38:25;0.93;;;0.30;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:41:38;1.60;;;0.57;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:44:25;1.50;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T11:50:30;1.95;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:06:07;1.30;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:15:26;0.77;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:21:42;2.55;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:30:47;2.83;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:33:51;0.85;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:36:57;2.55;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:39:46;1.83;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:42:46;1.98;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:45:40;2.38;;;0.52;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:48:30;1.17;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:51:31;3.00;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T12:54:27;2.40;;;0.55;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:03:27;2.15;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:06:19;3.17;;;0.82;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:15:24;2.03;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:18:11;3.03;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:24:14;2.22;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:33:02;1.67;;;0.88;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:35:51;1.73;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:38:38;3.25;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:41:23;2.35;;;0.38;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:44:23;4.22;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:47:17;1.15;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:50:25;1.27;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:56:27;6.70;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T13:59:15;3.15;;;0.95;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:02:02;2.88;;;0.95;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:05:20;1.95;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:08:37;2.28;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:11:26;1.08;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:14:15;0.75;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:17:03;0.90;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:19:50;3.15;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:22:36;3.05;;;0.88;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:25:26;1.40;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:28:21;1.70;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:31:09;1.65;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:34:00;1.85;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:36:47;2.65;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:39:32;3.10;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:42:18;4.13;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:45:04;1.52;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:47:50;1.23;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:50:36;2.17;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:53:29;2.30;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T14:59:15;0.82;;;0.32;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:02:02;2.85;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:04:50;4.28;;;0.75;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:07:36;1.02;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:10:25;2.33;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:13:14;0.95;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:16:02;0.73;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:18:51;0.93;;;0.52;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:21:38;3.05;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:24:26;2.20;;;0.77;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:27:17;4.65;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:30:04;1.85;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:32:51;6.55;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:35:37;1.17;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:38:23;2.05;;;0.75;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:41:29;3.33;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:44:19;2.80;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:47:11;2.00;;;0.77;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:49:59;1.75;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:52:45;2.35;;;0.57;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:55:31;5.30;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T15:58:18;1.88;;;0.82;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:01:09;3.03;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:04:02;3.20;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:06:48;1.63;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:09:34;1.77;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:12:19;0.52;;;0.38;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:15:18;1.55;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:18:05;3.25;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:20:54;4.05;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:23:40;2.65;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:26:27;2.97;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:29:19;1.58;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:32:05;1.33;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:34:53;1.85;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:37:39;2.88;;;0.50;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:40:30;0.50;;;0.45;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:43:19;2.50;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:46:09;0.90;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:49:24;3.05;;;0.68;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:52:26;1.02;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:55:19;2.25;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T16:58:13;2.50;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:01:01;1.58;;;0.68;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:03:47;2.30;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:06:34;1.55;;;0.77;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:09:24;0.47;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:12:09;2.88;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:14:55;1.08;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:17:45;9.70;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:20:37;1.77;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:23:25;1.08;;;0.65;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:26:31;0.75;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:29:25;2.38;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:32:10;1.75;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:34:56;1.17;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:37:42;0.75;;;0.40;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:40:28;1.08;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:43:17;1.60;;;0.88;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:46:17;1.95;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:49:08;1.52;;;0.63;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:51:57;1.40;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:54:45;3.30;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T17:57:31;1.58;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:00:17;1.42;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:03:02;1.70;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:05:49;2.28;;;0.82;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:08:35;1.88;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:11:21;3.22;;;0.73;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:14:10;4.00;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:16:58;1.98;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-02-17T18:19:43;1.25;;;0.80;;