sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2023-07-09T00:02:25;4.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:04:52;4.87;;;4.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:07:27;4.60;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:09:55;4.57;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:12:20;5.93;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:14:46;4.10;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:17:18;4.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:19:51;4.97;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:22:17;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:24:44;4.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:27:12;4.90;;;4.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:29:39;4.70;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:32:15;4.70;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:34:45;4.97;;;4.57;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:37:13;4.53;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:39:39;4.47;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:42:09;4.40;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:44:42;4.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:47:14;4.03;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:49:45;4.43;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:54:57;4.60;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:57:28;4.10;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T00:59:56;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:02:32;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:04:59;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:07:30;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:09:55;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:12:21;4.27;;;3.87;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:14:48;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:17:17;4.73;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:19:43;3.93;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:22:14;4.00;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:24:47;3.63;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:27:13;3.97;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:29:39;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:32:08;3.37;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:34:35;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:37:00;4.20;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:39:26;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:41:53;3.93;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:44:19;4.13;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:46:45;3.67;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:49:10;4.17;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:51:36;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:54:03;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:56:29;4.13;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T01:58:55;4.57;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:01:26;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:03:52;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:06:18;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:08:45;4.27;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:11:10;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:13:36;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:16:01;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:18:28;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:20:54;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:23:19;4.47;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:25:45;4.63;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:28:10;4.63;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:30:36;4.63;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:33:01;4.83;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:35:27;3.63;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:37:52;4.17;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:40:18;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:42:43;4.17;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:45:09;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:47:35;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:50:01;4.53;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:52:28;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:54:53;4.73;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:57:19;4.20;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T02:59:44;4.17;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:02:10;4.70;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:04:35;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:07:01;3.93;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:09:26;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:11:52;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:14:18;3.80;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:16:43;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:19:09;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:21:34;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:24:00;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:26:26;4.13;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:28:52;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:31:18;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:33:43;3.77;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:36:12;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:38:37;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:41:03;4.03;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:43:29;3.80;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:45:54;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:48:20;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:50:46;3.83;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:53:13;4.00;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:55:39;4.10;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T03:58:05;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:00:31;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:02:57;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:05:23;4.53;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:07:49;4.03;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:10:14;4.33;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:12:40;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:15:06;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:17:32;4.37;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:19:58;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:22:23;4.73;;;4.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:24:49;4.13;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:27:15;4.63;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:29:41;3.93;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:32:07;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:34:37;4.30;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:37:04;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:39:31;4.07;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:41:56;4.27;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:44:22;4.73;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:46:47;4.27;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:49:14;4.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:51:39;4.20;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:54:05;4.23;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:56:30;4.37;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T04:58:56;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:01:22;3.80;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:03:47;4.13;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:06:13;4.40;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:08:39;4.33;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:11:04;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:13:30;4.13;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:15:55;3.77;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:18:20;3.77;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:20:46;4.07;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:23:12;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:25:38;4.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:28:04;4.13;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:30:30;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:32:56;4.03;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:35:23;3.83;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:37:50;3.77;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:40:16;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:42:41;3.93;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:45:07;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:50:09;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:52:41;4.13;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:55:07;4.60;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:57:32;3.40;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T05:59:58;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:02:23;4.73;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:04:49;3.63;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:07:15;4.03;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:09:41;4.27;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:12:06;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:14:32;4.80;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:16:59;3.55;;;3.35;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:19:25;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:21:50;3.67;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:24:16;3.67;;;3.38;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:26:42;3.47;;;3.28;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:29:07;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:31:33;4.65;;;3.55;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:33:58;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:36:24;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:38:49;3.63;;;3.25;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:41:15;3.40;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:43:41;3.67;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:46:09;3.58;;;3.28;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:48:36;3.55;;;3.25;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:51:02;3.25;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:53:28;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:55:54;3.25;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T06:58:21;4.40;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:00:49;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:03:15;3.50;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:05:44;4.18;;;3.78;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:08:10;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:10:38;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:13:03;5.93;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:15:29;3.75;;;3.55;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:17:54;4.00;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:20:20;3.70;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:22:45;3.53;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:25:11;3.72;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:27:37;3.83;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:30:03;3.55;;;3.35;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:32:30;4.15;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:34:56;4.15;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:37:21;5.97;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:39:47;4.13;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:42:13;3.92;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:44:39;3.50;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:47:05;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:49:31;3.85;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:51:56;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:54:22;3.60;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:56:48;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T07:59:13;3.90;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:01:39;4.38;;;3.88;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:04:05;3.92;;;3.72;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:06:30;4.32;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:08:56;4.28;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:11:22;5.97;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:13:49;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:16:14;3.70;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:18:40;4.55;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:21:05;4.13;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:23:31;3.70;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:25:57;4.82;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:28:23;4.10;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:30:51;3.83;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:33:18;3.78;;;3.55;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:35:43;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:38:09;5.47;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:40:39;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:43:10;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:45:57;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:48:33;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:51:06;4.00;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:53:57;3.80;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:56:24;3.92;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T08:58:52;3.85;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:01:20;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:03:50;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:06:27;3.30;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:12:02;3.78;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:14:47;3.72;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:17:26;4.28;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:19:55;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:25:35;6.25;;;3.65;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:28:04;4.03;;;3.78;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:30:30;4.10;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:32:56;4.15;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:35:31;4.05;;;3.75;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:37:58;3.88;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:40:26;3.53;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:42:57;4.32;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:45:34;3.55;;;3.35;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:48:09;3.47;;;3.28;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:50:39;4.05;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:53:06;4.05;;;3.45;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:55:33;3.75;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T09:57:59;3.88;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:00:27;3.80;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:02:58;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:05:38;3.50;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:08:12;3.80;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:10:46;4.00;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:16:01;3.83;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:18:42;3.63;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:21:10;4.10;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:26:51;3.90;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:43:21;3.85;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:45:56;3.90;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:48:31;3.88;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:51:02;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:53:31;3.78;;;3.58;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:56:05;4.47;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T10:58:40;3.75;;;3.55;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:01:27;3.70;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:04:00;3.70;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:06:37;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:09:14;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:11:50;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:14:25;4.32;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:17:12;4.43;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:19:47;5.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:24:49;4.50;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:27:21;4.70;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:29:58;4.43;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:32:26;4.95;;;4.65;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:34:53;7.07;;;6.57;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:37:20;9.30;;;7.82;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:39:50;8.35;;;7.68;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:42:23;8.30;;;7.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:44:48;8.00;;;7.32;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:47:21;7.20;;;6.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:49:57;6.70;;;6.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:52:36;6.30;;;5.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:55:16;6.45;;;6.05;;
8462;SDS011;4268;52.506;13.462;2023-07-09T11:57:52;5.30;;;4.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:00:22;5.13;;;4.63;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:02:48;5.93;;;5.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:05:15;5.00;;;4.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:07:45;5.22;;;4.82;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:10:33;5.60;;;5.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:12:58;9.25;;;4.22;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:15:26;4.72;;;4.43;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:17:58;4.97;;;4.32;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:20:27;4.90;;;4.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:22:55;4.20;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:25:22;4.25;;;3.95;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:27:49;5.10;;;4.60;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:30:15;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:32:45;5.03;;;4.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:35:14;4.65;;;4.32;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:37:41;4.35;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:40:12;5.82;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:42:42;3.92;;;3.72;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:45:13;4.13;;;3.72;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:47:41;4.25;;;3.88;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:52:56;4.15;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:55:38;4.03;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T12:58:08;3.85;;;3.65;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:00:36;4.10;;;3.78;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:03:02;4.45;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:05:28;4.43;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:08:03;4.00;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:10:30;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:13:00;4.35;;;3.95;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:15:31;4.70;;;4.40;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:18:08;4.82;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:20:40;4.10;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:23:11;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:25:40;4.22;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:30:57;4.13;;;3.88;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:33:24;4.57;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:35:50;5.05;;;4.28;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:38:19;4.82;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:40:46;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:43:14;4.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:45:44;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:48:18;4.13;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:50:47;3.80;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:53:20;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:55:49;4.18;;;3.88;;
8462;SDS011;4268;52.506;13.462;2023-07-09T13:58:16;3.90;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:00:44;4.63;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:03:24;4.03;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:05:51;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:08:20;4.28;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:10:48;4.32;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:13:16;4.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:15:43;4.00;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:18:13;4.20;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:20:41;4.03;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:23:08;4.28;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:25:36;4.38;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:28:04;4.15;;;3.85;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:30:33;4.72;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:32:59;4.47;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:35:25;4.22;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:37:52;4.22;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:40:19;4.40;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:42:45;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:45:30;4.30;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:47:57;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:50:23;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:52:48;4.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T14:57:44;4.35;;;4.05;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:00:18;4.07;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:02:46;4.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:05:18;4.22;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:07:48;4.43;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:10:15;4.45;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:12:52;4.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:15:20;4.80;;;4.28;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:17:54;4.40;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:20:22;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:22:50;4.40;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:25:19;4.32;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:27:46;4.55;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:30:16;4.03;;;3.72;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:32:47;4.13;;;3.92;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:35:14;4.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:37:42;4.30;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:40:16;4.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:42:55;4.22;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:45:22;7.03;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:47:49;3.88;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-07-09T15:50:23;4.90;;;4.50;;