sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2023-04-16T00:01:21;28.15;;;8.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:03:46;23.67;;;9.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:06:12;34.25;;;10.82;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:08:38;28.92;;;10.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:11:05;28.88;;;10.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:13:31;33.97;;;11.57;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:15:57;28.58;;;10.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:18:23;30.10;;;11.18;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:20:50;31.60;;;11.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:23:16;37.83;;;12.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:25:41;33.33;;;12.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:28:07;36.85;;;13.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:30:33;43.17;;;13.43;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:32:59;37.47;;;13.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:35:24;38.72;;;13.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:37:50;42.13;;;13.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:40:16;39.40;;;14.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:42:42;36.47;;;12.57;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:45:08;41.38;;;14.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:47:34;39.42;;;14.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:50:00;42.70;;;14.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:52:28;44.25;;;15.18;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:54:55;44.00;;;16.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:57:22;41.15;;;14.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T00:59:47;43.00;;;15.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:02:13;41.13;;;15.82;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:04:40;45.08;;;15.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:07:05;45.42;;;17.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:09:31;44.13;;;17.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:11:56;46.47;;;17.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:14:22;46.92;;;17.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:16:47;42.58;;;16.80;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:19:13;46.65;;;16.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:21:38;39.63;;;16.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:24:04;43.28;;;17.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:26:30;40.95;;;16.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:28:56;48.25;;;17.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:31:21;45.45;;;16.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:33:47;40.67;;;16.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:36:12;43.17;;;16.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:38:38;45.28;;;17.27;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:41:03;44.97;;;16.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:43:29;42.55;;;16.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:45:58;45.72;;;16.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:48:47;43.83;;;16.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:51:13;48.00;;;16.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:53:38;41.10;;;14.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:56:04;40.88;;;15.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T01:58:31;40.35;;;16.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:00:57;42.88;;;15.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:03:22;43.22;;;15.82;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:05:49;38.63;;;16.33;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:08:15;45.88;;;15.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:10:41;40.17;;;16.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:13:06;51.05;;;16.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:15:32;41.95;;;16.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:17:57;48.38;;;16.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:20:23;47.95;;;17.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:22:48;47.75;;;17.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:25:14;52.10;;;17.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:27:40;49.42;;;18.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:30:05;49.17;;;17.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:32:31;55.53;;;19.63;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:34:57;57.83;;;19.27;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:37:23;49.42;;;18.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:39:49;47.92;;;18.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:42:15;46.13;;;17.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:44:41;52.13;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:47:06;53.22;;;18.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:49:32;53.92;;;19.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:51:57;54.75;;;18.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:54:23;54.85;;;19.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:56:49;50.13;;;18.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T02:59:14;54.70;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:01:40;61.33;;;20.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:04:05;53.85;;;19.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:06:31;57.60;;;19.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:08:56;60.58;;;19.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:11:22;52.25;;;19.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:13:47;56.45;;;19.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:16:13;65.85;;;20.27;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:18:39;58.90;;;20.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:21:04;70.18;;;21.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:23:30;64.07;;;21.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:25:56;65.35;;;21.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:28:21;62.20;;;20.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:30:53;64.13;;;21.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:33:19;54.17;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:35:45;64.40;;;22.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:38:10;63.67;;;22.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:40:36;66.78;;;22.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:43:02;60.85;;;21.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:45:28;63.00;;;23.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:47:53;72.35;;;23.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:50:19;66.75;;;23.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:52:45;67.40;;;23.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:55:13;71.22;;;24.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T03:57:38;79.13;;;25.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:00:05;74.50;;;25.67;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:02:31;75.85;;;25.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:04:56;80.85;;;26.27;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:07:22;75.18;;;25.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:09:47;72.28;;;23.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:12:13;75.47;;;26.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:14:38;81.55;;;27.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:17:04;86.72;;;28.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:19:30;79.38;;;27.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:21:56;80.28;;;27.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:24:22;73.03;;;26.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:26:47;68.57;;;22.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:29:13;74.82;;;26.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:31:39;65.97;;;24.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:34:04;73.25;;;25.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:36:30;74.53;;;26.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:38:56;61.97;;;22.67;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:41:21;79.35;;;26.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:43:47;74.45;;;26.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:46:13;64.90;;;24.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:48:38;73.80;;;24.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:51:04;63.45;;;21.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:53:29;57.33;;;22.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:55:55;56.67;;;22.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T04:58:21;59.10;;;21.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:00:46;52.10;;;20.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:03:12;54.53;;;22.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:05:44;46.65;;;20.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:08:09;45.83;;;18.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:10:35;46.33;;;19.67;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:13:00;37.35;;;14.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:15:26;51.67;;;21.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:17:52;48.47;;;19.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:20:17;50.20;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:22:43;48.22;;;22.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:25:08;50.67;;;21.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:27:35;46.03;;;20.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:30:01;52.35;;;21.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:32:27;47.15;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:34:52;52.35;;;21.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:37:18;47.40;;;22.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:39:44;41.58;;;20.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:42:09;44.97;;;21.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:44:35;55.05;;;23.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:47:00;46.83;;;20.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:49:26;48.60;;;21.33;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:51:51;50.13;;;19.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:54:17;47.55;;;21.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:56:42;47.75;;;21.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T05:59:08;44.47;;;20.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:01:33;43.28;;;19.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:03:59;43.72;;;20.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:06:25;46.85;;;21.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:08:51;41.15;;;20.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:11:17;43.30;;;19.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:13:43;37.45;;;19.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:16:08;45.20;;;21.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:18:34;42.25;;;20.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:21:00;40.63;;;20.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:23:26;40.83;;;19.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:25:51;41.33;;;19.67;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:28:17;41.95;;;19.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:30:42;37.90;;;19.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:33:08;41.25;;;19.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:35:33;40.70;;;19.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:37:59;40.10;;;19.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:40:25;41.80;;;20.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:42:50;43.33;;;19.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:45:16;40.22;;;19.27;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:47:42;40.08;;;18.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:50:07;34.53;;;18.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:52:33;38.60;;;18.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:54:59;42.42;;;18.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:57:25;40.78;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T06:59:50;43.30;;;17.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:02:16;42.38;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:04:41;38.10;;;17.92;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:07:07;47.10;;;19.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:09:33;44.17;;;20.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:11:58;44.17;;;21.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:14:24;44.90;;;19.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:16:49;41.75;;;20.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:19:15;43.40;;;19.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:21:40;43.72;;;20.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:24:07;40.08;;;20.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:26:34;45.78;;;19.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:28:59;48.25;;;21.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:31:25;48.83;;;22.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:33:51;46.58;;;21.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:36:17;47.15;;;20.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:38:42;48.35;;;22.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:41:08;45.55;;;22.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:43:33;46.55;;;19.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:45:59;43.45;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:48:25;51.58;;;21.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:50:50;44.70;;;21.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:53:16;45.28;;;22.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:55:42;44.47;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T07:58:07;44.90;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:00:33;45.92;;;22.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:02:59;41.70;;;20.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:05:25;45.92;;;20.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:07:50;43.33;;;20.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:10:16;45.33;;;21.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:12:41;51.53;;;22.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:15:07;48.58;;;22.33;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:17:34;45.05;;;21.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:20:00;45.53;;;22.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:22:25;45.45;;;21.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:24:51;45.40;;;20.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:27:17;39.28;;;18.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:29:42;46.80;;;21.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:32:08;47.40;;;21.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:34:34;44.83;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:37:00;42.13;;;20.33;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:39:26;44.80;;;19.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:41:51;42.80;;;21.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:44:20;47.28;;;21.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:46:52;49.05;;;21.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:49:21;44.30;;;20.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:51:49;50.00;;;21.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:54:19;42.53;;;21.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:56:48;43.20;;;21.08;;
25503;SDS011;13410;52.114;5.718;2023-04-16T08:59:15;47.83;;;21.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:01:41;44.25;;;20.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:04:07;46.97;;;20.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:06:33;45.05;;;21.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:09:00;45.78;;;21.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:11:28;44.42;;;21.95;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:13:54;41.75;;;20.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:16:21;45.22;;;20.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:18:48;43.35;;;20.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:21:15;43.83;;;21.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:23:41;48.78;;;22.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:26:07;44.05;;;20.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:28:46;44.85;;;20.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:31:15;43.10;;;20.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:33:42;41.53;;;20.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:36:24;41.92;;;20.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:38:52;47.55;;;21.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:41:18;53.08;;;21.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:46:21;47.22;;;21.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:48:55;45.55;;;21.05;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:51:20;40.60;;;19.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:53:46;43.22;;;21.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T09:56:18;34.50;;;17.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:01:14;38.60;;;19.92;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:03:42;39.42;;;19.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:06:13;34.42;;;17.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:08:50;35.80;;;16.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:11:17;38.38;;;19.63;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:13:44;35.83;;;19.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:16:10;36.50;;;19.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:18:36;46.58;;;23.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:21:07;49.10;;;25.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:23:37;53.92;;;25.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:26:03;41.15;;;20.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:28:29;38.58;;;19.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:30:56;37.55;;;18.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:33:23;41.67;;;18.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:35:52;36.15;;;18.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:38:38;37.00;;;18.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:41:05;35.53;;;17.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:43:36;40.00;;;18.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:46:22;33.45;;;16.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:48:49;32.25;;;17.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:51:27;34.25;;;16.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:53:54;35.33;;;17.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:56:30;36.35;;;18.15;;
25503;SDS011;13410;52.114;5.718;2023-04-16T10:58:57;33.65;;;17.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:01:28;33.60;;;17.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:03:56;36.45;;;17.63;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:06:24;34.75;;;16.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:08:51;34.08;;;17.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:11:17;33.17;;;16.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:13:43;37.72;;;18.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:16:10;34.40;;;17.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:18:39;31.45;;;16.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:21:09;35.65;;;17.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:23:45;38.15;;;20.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:26:19;36.88;;;18.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:28:48;32.65;;;16.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:31:14;34.50;;;16.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:33:41;29.35;;;16.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:36:07;35.58;;;17.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:38:35;35.20;;;17.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:41:01;41.15;;;20.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:43:27;42.03;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:46:03;40.55;;;20.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:48:46;44.28;;;22.98;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:51:18;39.85;;;20.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:53:48;38.53;;;19.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:56:15;51.67;;;26.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T11:59:11;45.22;;;23.83;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:01:38;38.17;;;18.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:04:04;37.35;;;18.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:06:30;37.97;;;19.52;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:08:59;42.15;;;22.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:11:38;38.72;;;20.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:16:36;31.27;;;17.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:19:02;31.17;;;17.75;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:21:41;42.42;;;23.35;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:24:12;49.45;;;30.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:26:43;29.63;;;17.73;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:29:20;36.88;;;20.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:31:48;35.78;;;21.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:34:15;39.08;;;21.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:36:41;39.03;;;22.23;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:39:08;38.95;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:41:38;37.40;;;18.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:44:09;41.22;;;22.70;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:46:39;42.63;;;22.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:49:06;44.25;;;21.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:51:33;31.52;;;20.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:54:00;40.95;;;22.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:56:27;28.52;;;17.80;;
25503;SDS011;13410;52.114;5.718;2023-04-16T12:58:52;31.48;;;16.30;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:01:18;39.38;;;22.02;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:03:44;41.55;;;22.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:06:11;46.13;;;23.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:08:37;35.70;;;20.17;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:11:03;40.63;;;22.80;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:13:28;36.88;;;18.90;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:15:54;34.28;;;18.10;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:18:20;33.03;;;18.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:20:45;60.42;;;32.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:23:11;36.85;;;18.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:25:37;35.33;;;19.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:28:02;32.70;;;17.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:30:28;43.47;;;25.25;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:32:54;33.90;;;17.00;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:35:21;32.58;;;18.20;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:37:47;32.30;;;17.45;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:40:12;34.00;;;17.92;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:42:38;40.42;;;20.88;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:45:03;38.25;;;17.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:47:29;42.70;;;22.38;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:49:55;34.90;;;19.60;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:52:22;44.28;;;22.58;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:54:47;37.83;;;17.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:57:13;36.65;;;17.80;;
25503;SDS011;13410;52.114;5.718;2023-04-16T13:59:38;32.75;;;18.13;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:02:04;30.88;;;16.92;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:04:29;29.33;;;15.65;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:06:55;27.60;;;17.50;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:09:21;39.05;;;22.85;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:11:46;31.33;;;18.55;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:14:12;41.80;;;22.48;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:16:38;25.83;;;15.93;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:19:03;28.73;;;16.77;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:21:29;28.05;;;16.42;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:23:55;24.58;;;15.40;;
25503;SDS011;13410;52.114;5.718;2023-04-16T14:26:21;27.42;;;17.15;;