sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2023-06-14T00:00:18;98495.63;;;17.14;42.84
77323;BME280;66384;51.052;9.850;2023-06-14T00:02:48;98494.60;;;17.07;43.00
77323;BME280;66384;51.052;9.850;2023-06-14T00:05:17;98489.60;;;16.99;43.23
77323;BME280;66384;51.052;9.850;2023-06-14T00:07:46;98492.56;;;16.92;43.26
77323;BME280;66384;51.052;9.850;2023-06-14T00:10:16;98492.91;;;16.89;43.58
77323;BME280;66384;51.052;9.850;2023-06-14T00:12:45;98498.14;;;16.85;43.60
77323;BME280;66384;51.052;9.850;2023-06-14T00:15:14;98495.02;;;16.80;43.83
77323;BME280;66384;51.052;9.850;2023-06-14T00:17:44;98499.88;;;16.77;43.89
77323;BME280;66384;51.052;9.850;2023-06-14T00:20:15;98504.55;;;16.72;43.97
77323;BME280;66384;51.052;9.850;2023-06-14T00:22:44;98507.34;;;16.65;44.45
77323;BME280;66384;51.052;9.850;2023-06-14T00:25:14;98504.92;;;16.57;44.50
77323;BME280;66384;51.052;9.850;2023-06-14T00:27:43;98512.23;;;16.48;45.02
77323;BME280;66384;51.052;9.850;2023-06-14T00:30:14;98512.05;;;16.32;45.37
77323;BME280;66384;51.052;9.850;2023-06-14T00:32:44;98507.01;;;16.14;45.60
77323;BME280;66384;51.052;9.850;2023-06-14T00:35:13;98508.38;;;16.06;45.86
77323;BME280;66384;51.052;9.850;2023-06-14T00:37:43;98504.57;;;15.99;46.01
77323;BME280;66384;51.052;9.850;2023-06-14T00:40:12;98499.52;;;15.92;46.14
77323;BME280;66384;51.052;9.850;2023-06-14T00:42:41;98501.08;;;15.88;46.30
77323;BME280;66384;51.052;9.850;2023-06-14T00:45:11;98502.28;;;15.85;46.34
77323;BME280;66384;51.052;9.850;2023-06-14T00:47:42;98496.04;;;15.80;46.46
77323;BME280;66384;51.052;9.850;2023-06-14T00:50:12;98501.04;;;15.75;46.64
77323;BME280;66384;51.052;9.850;2023-06-14T00:52:42;98498.43;;;15.70;46.83
77323;BME280;66384;51.052;9.850;2023-06-14T00:55:12;98503.25;;;15.64;46.94
77323;BME280;66384;51.052;9.850;2023-06-14T00:57:41;98500.79;;;15.57;47.09
77323;BME280;66384;51.052;9.850;2023-06-14T01:00:13;98503.19;;;15.50;47.20
77323;BME280;66384;51.052;9.850;2023-06-14T01:02:42;98504.75;;;15.45;47.32
77323;BME280;66384;51.052;9.850;2023-06-14T01:05:11;98506.30;;;15.42;47.44
77323;BME280;66384;51.052;9.850;2023-06-14T01:07:50;98506.80;;;15.39;47.55
77323;BME280;66384;51.052;9.850;2023-06-14T01:10:31;98510.60;;;15.37;47.65
77323;BME280;66384;51.052;9.850;2023-06-14T01:13:07;98512.85;;;15.35;47.62
77323;BME280;66384;51.052;9.850;2023-06-14T01:15:39;98509.01;;;15.30;47.87
77323;BME280;66384;51.052;9.850;2023-06-14T01:18:10;98509.30;;;15.16;48.06
77323;BME280;66384;51.052;9.850;2023-06-14T01:20:46;98507.48;;;15.00;48.22
77323;BME280;66384;51.052;9.850;2023-06-14T01:23:17;98503.23;;;14.85;48.59
77323;BME280;66384;51.052;9.850;2023-06-14T01:25:47;98505.41;;;14.71;48.81
77323;BME280;66384;51.052;9.850;2023-06-14T01:28:21;98507.27;;;14.64;49.01
77323;BME280;66384;51.052;9.850;2023-06-14T01:30:52;98507.95;;;14.62;49.19
77323;BME280;66384;51.052;9.850;2023-06-14T01:33:24;98505.30;;;14.56;49.26
77323;BME280;66384;51.052;9.850;2023-06-14T01:35:56;98507.34;;;14.51;49.48
77323;BME280;66384;51.052;9.850;2023-06-14T01:38:27;98504.30;;;14.42;49.64
77323;BME280;66384;51.052;9.850;2023-06-14T01:40:58;98504.38;;;14.30;49.92
77323;BME280;66384;51.052;9.850;2023-06-14T01:43:31;98504.77;;;14.16;50.17
77323;BME280;66384;51.052;9.850;2023-06-14T01:46:01;98509.38;;;14.08;50.43
77323;BME280;66384;51.052;9.850;2023-06-14T01:48:31;98508.30;;;14.02;50.40
77323;BME280;66384;51.052;9.850;2023-06-14T01:51:00;98507.93;;;14.02;50.55
77323;BME280;66384;51.052;9.850;2023-06-14T01:53:30;98507.76;;;14.00;50.58
77323;BME280;66384;51.052;9.850;2023-06-14T01:55:59;98507.05;;;13.99;50.68
77323;BME280;66384;51.052;9.850;2023-06-14T01:58:29;98503.73;;;13.96;50.57
77323;BME280;66384;51.052;9.850;2023-06-14T02:01:00;98502.85;;;13.94;50.78
77323;BME280;66384;51.052;9.850;2023-06-14T02:03:30;98501.58;;;13.89;50.82
77323;BME280;66384;51.052;9.850;2023-06-14T02:05:59;98498.61;;;13.84;50.77
77323;BME280;66384;51.052;9.850;2023-06-14T02:08:28;98498.36;;;13.76;50.92
77323;BME280;66384;51.052;9.850;2023-06-14T02:10:58;98495.89;;;13.72;51.13
77323;BME280;66384;51.052;9.850;2023-06-14T02:13:27;98493.91;;;13.65;51.12
77323;BME280;66384;51.052;9.850;2023-06-14T02:15:56;98498.70;;;13.60;51.28
77323;BME280;66384;51.052;9.850;2023-06-14T02:18:25;98500.75;;;13.58;51.30
77323;BME280;66384;51.052;9.850;2023-06-14T02:20:55;98502.93;;;13.52;51.61
77323;BME280;66384;51.052;9.850;2023-06-14T02:23:25;98503.55;;;13.46;51.62
77323;BME280;66384;51.052;9.850;2023-06-14T02:25:54;98508.58;;;13.47;51.51
77323;BME280;66384;51.052;9.850;2023-06-14T02:28:24;98512.58;;;13.50;51.56
77323;BME280;66384;51.052;9.850;2023-06-14T02:30:53;98512.42;;;13.51;51.68
77323;BME280;66384;51.052;9.850;2023-06-14T02:33:22;98512.58;;;13.49;51.72
77323;BME280;66384;51.052;9.850;2023-06-14T02:35:53;98511.80;;;13.41;51.53
77323;BME280;66384;51.052;9.850;2023-06-14T02:38:22;98510.38;;;13.38;51.60
77323;BME280;66384;51.052;9.850;2023-06-14T02:40:51;98514.29;;;13.33;51.72
77323;BME280;66384;51.052;9.850;2023-06-14T02:43:20;98516.85;;;13.32;51.79
77323;BME280;66384;51.052;9.850;2023-06-14T02:45:50;98517.67;;;13.28;52.00
77323;BME280;66384;51.052;9.850;2023-06-14T02:48:20;98517.90;;;13.21;52.10
77323;BME280;66384;51.052;9.850;2023-06-14T02:50:49;98522.64;;;13.14;52.15
77323;BME280;66384;51.052;9.850;2023-06-14T02:53:19;98522.25;;;13.10;52.41
77323;BME280;66384;51.052;9.850;2023-06-14T02:55:48;98527.75;;;13.09;52.38
77323;BME280;66384;51.052;9.850;2023-06-14T02:58:17;98524.29;;;13.08;52.47
77323;BME280;66384;51.052;9.850;2023-06-14T03:00:47;98520.29;;;13.06;52.53
77323;BME280;66384;51.052;9.850;2023-06-14T03:03:16;98518.05;;;13.06;52.34
77323;BME280;66384;51.052;9.850;2023-06-14T03:05:48;98519.90;;;13.02;52.34
77323;BME280;66384;51.052;9.850;2023-06-14T03:08:17;98526.77;;;12.88;52.49
77323;BME280;66384;51.052;9.850;2023-06-14T03:10:48;98532.87;;;12.81;52.65
77323;BME280;66384;51.052;9.850;2023-06-14T03:13:18;98533.38;;;12.80;52.73
77323;BME280;66384;51.052;9.850;2023-06-14T03:15:49;98538.20;;;12.78;52.99
77323;BME280;66384;51.052;9.850;2023-06-14T03:18:18;98539.98;;;12.70;53.10
77323;BME280;66384;51.052;9.850;2023-06-14T03:20:50;98541.98;;;12.67;53.11
77323;BME280;66384;51.052;9.850;2023-06-14T03:23:20;98546.63;;;12.65;53.20
77323;BME280;66384;51.052;9.850;2023-06-14T03:25:49;98546.92;;;12.61;53.18
77323;BME280;66384;51.052;9.850;2023-06-14T03:28:19;98549.11;;;12.58;53.31
77323;BME280;66384;51.052;9.850;2023-06-14T03:30:49;98552.36;;;12.57;53.31
77323;BME280;66384;51.052;9.850;2023-06-14T03:33:18;98553.89;;;12.55;53.34
77323;BME280;66384;51.052;9.850;2023-06-14T03:35:47;98559.84;;;12.50;53.30
77323;BME280;66384;51.052;9.850;2023-06-14T03:38:17;98562.36;;;12.45;53.41
77323;BME280;66384;51.052;9.850;2023-06-14T03:40:46;98564.52;;;12.41;53.53
77323;BME280;66384;51.052;9.850;2023-06-14T03:43:16;98568.75;;;12.36;53.82
77323;BME280;66384;51.052;9.850;2023-06-14T03:45:45;98570.28;;;12.35;53.81
77323;BME280;66384;51.052;9.850;2023-06-14T03:48:14;98574.41;;;12.34;53.87
77323;BME280;66384;51.052;9.850;2023-06-14T03:50:44;98574.89;;;12.32;53.92
77323;BME280;66384;51.052;9.850;2023-06-14T03:53:13;98582.59;;;12.28;54.11
77323;BME280;66384;51.052;9.850;2023-06-14T03:55:42;98583.04;;;12.25;54.04
77323;BME280;66384;51.052;9.850;2023-06-14T03:58:11;98588.75;;;12.25;54.11
77323;BME280;66384;51.052;9.850;2023-06-14T04:00:41;98588.77;;;12.26;54.16
77323;BME280;66384;51.052;9.850;2023-06-14T04:03:11;98591.91;;;12.28;54.35
77323;BME280;66384;51.052;9.850;2023-06-14T04:05:41;98589.84;;;12.29;54.44
77323;BME280;66384;51.052;9.850;2023-06-14T04:08:11;98597.27;;;12.29;54.53
77323;BME280;66384;51.052;9.850;2023-06-14T04:10:42;98599.52;;;12.31;54.69
77323;BME280;66384;51.052;9.850;2023-06-14T04:13:12;98598.81;;;12.28;54.85
77323;BME280;66384;51.052;9.850;2023-06-14T04:15:41;98601.90;;;12.27;54.82
77323;BME280;66384;51.052;9.850;2023-06-14T04:18:11;98605.39;;;12.30;55.01
77323;BME280;66384;51.052;9.850;2023-06-14T04:20:41;98607.01;;;12.34;55.14
77323;BME280;66384;51.052;9.850;2023-06-14T04:23:15;98610.87;;;12.38;55.28
77323;BME280;66384;51.052;9.850;2023-06-14T04:25:46;98613.24;;;12.45;55.29
77323;BME280;66384;51.052;9.850;2023-06-14T04:28:17;98618.20;;;12.53;55.29
77323;BME280;66384;51.052;9.850;2023-06-14T04:30:47;98615.04;;;12.60;55.29
77323;BME280;66384;51.052;9.850;2023-06-14T04:33:16;98620.29;;;12.64;55.28
77323;BME280;66384;51.052;9.850;2023-06-14T04:35:46;98626.73;;;12.69;55.34
77323;BME280;66384;51.052;9.850;2023-06-14T04:38:16;98629.61;;;12.74;55.26
77323;BME280;66384;51.052;9.850;2023-06-14T04:40:46;98625.35;;;12.79;55.37
77323;BME280;66384;51.052;9.850;2023-06-14T04:43:16;98626.14;;;12.84;55.43
77323;BME280;66384;51.052;9.850;2023-06-14T04:45:46;98625.02;;;12.89;55.58
77323;BME280;66384;51.052;9.850;2023-06-14T04:48:15;98623.04;;;12.96;55.66
77323;BME280;66384;51.052;9.850;2023-06-14T04:50:48;98624.71;;;13.03;55.90
77323;BME280;66384;51.052;9.850;2023-06-14T04:53:21;98622.21;;;13.10;56.08
77323;BME280;66384;51.052;9.850;2023-06-14T04:55:51;98622.33;;;13.17;56.11
77323;BME280;66384;51.052;9.850;2023-06-14T04:58:20;98616.40;;;13.25;56.29
77323;BME280;66384;51.052;9.850;2023-06-14T05:00:50;98619.12;;;13.33;56.29
77323;BME280;66384;51.052;9.850;2023-06-14T05:03:19;98622.19;;;13.42;56.07
77323;BME280;66384;51.052;9.850;2023-06-14T05:05:49;98621.98;;;13.53;56.07
77323;BME280;66384;51.052;9.850;2023-06-14T05:08:18;98624.00;;;13.62;56.18
77323;BME280;66384;51.052;9.850;2023-06-14T05:10:48;98619.98;;;13.71;56.03
77323;BME280;66384;51.052;9.850;2023-06-14T05:13:17;98621.63;;;13.79;56.05
77323;BME280;66384;51.052;9.850;2023-06-14T05:15:46;98621.72;;;13.86;55.78
77323;BME280;66384;51.052;9.850;2023-06-14T05:18:17;98620.27;;;13.94;55.77
77323;BME280;66384;51.052;9.850;2023-06-14T05:20:47;98620.65;;;14.00;55.81
77323;BME280;66384;51.052;9.850;2023-06-14T05:23:16;98624.55;;;14.07;55.70
77323;BME280;66384;51.052;9.850;2023-06-14T05:25:46;98621.14;;;14.13;55.54
77323;BME280;66384;51.052;9.850;2023-06-14T05:28:15;98621.72;;;14.18;55.46
77323;BME280;66384;51.052;9.850;2023-06-14T05:30:45;98628.86;;;14.23;55.31
77323;BME280;66384;51.052;9.850;2023-06-14T05:33:14;98628.91;;;14.27;55.18
77323;BME280;66384;51.052;9.850;2023-06-14T05:35:43;98633.79;;;14.30;55.16
77323;BME280;66384;51.052;9.850;2023-06-14T05:38:12;98629.52;;;14.35;55.13
77323;BME280;66384;51.052;9.850;2023-06-14T05:40:42;98630.96;;;14.42;55.18
77323;BME280;66384;51.052;9.850;2023-06-14T05:43:11;98631.70;;;14.47;55.20
77323;BME280;66384;51.052;9.850;2023-06-14T05:45:40;98633.52;;;14.53;55.07
77323;BME280;66384;51.052;9.850;2023-06-14T05:48:10;98637.73;;;14.59;55.14
77323;BME280;66384;51.052;9.850;2023-06-14T05:50:39;98640.21;;;14.65;55.03
77323;BME280;66384;51.052;9.850;2023-06-14T05:53:08;98646.66;;;14.71;55.03
77323;BME280;66384;51.052;9.850;2023-06-14T05:55:37;98650.54;;;14.78;54.96
77323;BME280;66384;51.052;9.850;2023-06-14T05:58:07;98651.10;;;14.83;54.56
77323;BME280;66384;51.052;9.850;2023-06-14T06:00:36;98654.44;;;14.89;54.59
77323;BME280;66384;51.052;9.850;2023-06-14T06:03:06;98653.80;;;14.95;54.51
77323;BME280;66384;51.052;9.850;2023-06-14T06:05:37;98655.56;;;15.00;54.51
77323;BME280;66384;51.052;9.850;2023-06-14T06:08:06;98655.27;;;15.05;54.29
77323;BME280;66384;51.052;9.850;2023-06-14T06:10:36;98654.08;;;15.10;54.16
77323;BME280;66384;51.052;9.850;2023-06-14T06:13:05;98652.55;;;15.13;53.73
77323;BME280;66384;51.052;9.850;2023-06-14T06:15:35;98647.73;;;15.17;53.65
77323;BME280;66384;51.052;9.850;2023-06-14T06:18:04;98648.27;;;15.21;53.60
77323;BME280;66384;51.052;9.850;2023-06-14T06:20:34;98648.66;;;15.27;53.69
77323;BME280;66384;51.052;9.850;2023-06-14T06:23:04;98654.04;;;15.30;53.41
77323;BME280;66384;51.052;9.850;2023-06-14T06:25:33;98660.14;;;15.33;53.42
77323;BME280;66384;51.052;9.850;2023-06-14T06:28:03;98661.18;;;15.34;53.21
77323;BME280;66384;51.052;9.850;2023-06-14T06:30:32;98662.58;;;15.36;53.23
77323;BME280;66384;51.052;9.850;2023-06-14T06:33:02;98662.42;;;15.40;53.37
77323;BME280;66384;51.052;9.850;2023-06-14T06:35:31;98660.21;;;15.46;53.75
77323;BME280;66384;51.052;9.850;2023-06-14T06:38:01;98656.84;;;15.61;54.81
77323;BME280;66384;51.052;9.850;2023-06-14T06:40:30;98659.42;;;15.87;54.27
77323;BME280;66384;51.052;9.850;2023-06-14T06:43:00;98661.91;;;16.05;53.79
77323;BME280;66384;51.052;9.850;2023-06-14T06:45:29;98662.70;;;16.31;54.04
77323;BME280;66384;51.052;9.850;2023-06-14T06:47:58;98668.13;;;16.55;52.72
77323;BME280;66384;51.052;9.850;2023-06-14T06:50:28;98662.77;;;16.69;52.95
77323;BME280;66384;51.052;9.850;2023-06-14T06:52:58;98672.20;;;16.93;52.61
77323;BME280;66384;51.052;9.850;2023-06-14T06:55:27;98676.02;;;17.10;51.87
77323;BME280;66384;51.052;9.850;2023-06-14T06:57:56;98676.37;;;17.25;51.67
77323;BME280;66384;51.052;9.850;2023-06-14T07:00:26;98677.37;;;17.46;51.39
77323;BME280;66384;51.052;9.850;2023-06-14T07:02:55;98680.66;;;17.59;50.58
77323;BME280;66384;51.052;9.850;2023-06-14T07:05:25;98677.32;;;17.69;50.39
77323;BME280;66384;51.052;9.850;2023-06-14T07:07:54;98680.11;;;17.78;49.85
77323;BME280;66384;51.052;9.850;2023-06-14T07:10:23;98676.27;;;17.81;49.74
77323;BME280;66384;51.052;9.850;2023-06-14T07:12:53;98679.89;;;17.91;49.66
77323;BME280;66384;51.052;9.850;2023-06-14T07:15:23;98678.83;;;17.97;49.25
77323;BME280;66384;51.052;9.850;2023-06-14T07:17:52;98685.24;;;18.03;49.14
77323;BME280;66384;51.052;9.850;2023-06-14T07:20:21;98682.95;;;18.09;49.00
77323;BME280;66384;51.052;9.850;2023-06-14T07:22:52;98684.67;;;18.16;48.86
77323;BME280;66384;51.052;9.850;2023-06-14T07:25:21;98690.54;;;18.26;48.52
77323;BME280;66384;51.052;9.850;2023-06-14T07:27:51;98691.39;;;18.31;48.34
77323;BME280;66384;51.052;9.850;2023-06-14T07:30:20;98687.51;;;18.41;48.50
77323;BME280;66384;51.052;9.850;2023-06-14T07:32:53;98685.02;;;18.51;48.30
77323;BME280;66384;51.052;9.850;2023-06-14T07:35:23;98684.08;;;18.60;47.77
77323;BME280;66384;51.052;9.850;2023-06-14T07:37:52;98686.30;;;18.68;47.89
77323;BME280;66384;51.052;9.850;2023-06-14T07:40:21;98686.77;;;18.81;47.73
77323;BME280;66384;51.052;9.850;2023-06-14T07:42:51;98688.58;;;18.95;47.50
77323;BME280;66384;51.052;9.850;2023-06-14T07:45:22;98690.25;;;19.05;46.84
77323;BME280;66384;51.052;9.850;2023-06-14T07:47:51;98686.84;;;19.16;46.67
77323;BME280;66384;51.052;9.850;2023-06-14T07:50:20;98684.98;;;19.31;46.49
77323;BME280;66384;51.052;9.850;2023-06-14T07:52:49;98682.22;;;19.46;46.04
77323;BME280;66384;51.052;9.850;2023-06-14T07:55:19;98682.30;;;19.55;45.82
77323;BME280;66384;51.052;9.850;2023-06-14T07:57:48;98684.49;;;19.62;45.74
77323;BME280;66384;51.052;9.850;2023-06-14T08:00:19;98683.92;;;19.69;45.21
77323;BME280;66384;51.052;9.850;2023-06-14T08:02:48;98681.44;;;19.73;45.28
77323;BME280;66384;51.052;9.850;2023-06-14T08:05:19;98680.32;;;19.79;44.66
77323;BME280;66384;51.052;9.850;2023-06-14T08:07:48;98679.64;;;19.78;44.34
77323;BME280;66384;51.052;9.850;2023-06-14T08:10:17;98680.67;;;19.80;44.64
77323;BME280;66384;51.052;9.850;2023-06-14T08:12:47;98685.48;;;19.86;44.79
77323;BME280;66384;51.052;9.850;2023-06-14T08:15:18;98682.45;;;19.93;44.39
77323;BME280;66384;51.052;9.850;2023-06-14T08:17:47;98683.44;;;19.96;44.21
77323;BME280;66384;51.052;9.850;2023-06-14T08:20:17;98683.98;;;19.95;44.13
77323;BME280;66384;51.052;9.850;2023-06-14T08:22:46;98681.36;;;19.95;43.97
77323;BME280;66384;51.052;9.850;2023-06-14T08:25:16;98684.14;;;19.96;44.15
77323;BME280;66384;51.052;9.850;2023-06-14T08:27:46;98688.68;;;19.96;44.00
77323;BME280;66384;51.052;9.850;2023-06-14T08:30:16;98687.78;;;19.98;43.72
77323;BME280;66384;51.052;9.850;2023-06-14T08:32:46;98688.63;;;20.01;43.72
77323;BME280;66384;51.052;9.850;2023-06-14T08:35:15;98691.36;;;20.05;43.60
77323;BME280;66384;51.052;9.850;2023-06-14T08:37:46;98685.67;;;20.14;43.46
77323;BME280;66384;51.052;9.850;2023-06-14T08:40:19;98691.86;;;20.22;43.32
77323;BME280;66384;51.052;9.850;2023-06-14T08:42:54;98692.47;;;20.29;43.45
77323;BME280;66384;51.052;9.850;2023-06-14T08:45:24;98688.14;;;20.40;43.29
77323;BME280;66384;51.052;9.850;2023-06-14T08:47:54;98687.46;;;20.51;42.99
77323;BME280;66384;51.052;9.850;2023-06-14T08:50:27;98694.10;;;20.65;42.87
77323;BME280;66384;51.052;9.850;2023-06-14T08:52:58;98695.29;;;20.79;42.29
77323;BME280;66384;51.052;9.850;2023-06-14T08:55:31;98694.63;;;20.88;41.77
77323;BME280;66384;51.052;9.850;2023-06-14T08:58:01;98690.56;;;20.90;41.72
77323;BME280;66384;51.052;9.850;2023-06-14T09:00:31;98688.81;;;20.91;41.31
77323;BME280;66384;51.052;9.850;2023-06-14T09:03:01;98686.90;;;20.91;41.34
77323;BME280;66384;51.052;9.850;2023-06-14T09:05:31;98688.95;;;20.94;41.02
77323;BME280;66384;51.052;9.850;2023-06-14T09:08:00;98691.70;;;20.98;41.20
77323;BME280;66384;51.052;9.850;2023-06-14T09:10:32;98694.70;;;21.06;41.04
77323;BME280;66384;51.052;9.850;2023-06-14T09:13:03;98688.28;;;21.14;40.96
77323;BME280;66384;51.052;9.850;2023-06-14T09:15:33;98688.52;;;21.21;40.51
77323;BME280;66384;51.052;9.850;2023-06-14T09:18:03;98691.17;;;21.28;40.19
77323;BME280;66384;51.052;9.850;2023-06-14T09:20:34;98690.34;;;21.38;39.58
77323;BME280;66384;51.052;9.850;2023-06-14T09:23:04;98693.89;;;21.46;39.86
77323;BME280;66384;51.052;9.850;2023-06-14T09:25:43;98697.55;;;21.56;39.61
77323;BME280;66384;51.052;9.850;2023-06-14T09:28:12;98694.44;;;21.63;39.32
77323;BME280;66384;51.052;9.850;2023-06-14T09:30:41;98698.17;;;21.70;39.46
77323;BME280;66384;51.052;9.850;2023-06-14T09:33:11;98703.65;;;21.76;39.12
77323;BME280;66384;51.052;9.850;2023-06-14T09:35:46;98702.87;;;21.80;38.88
77323;BME280;66384;51.052;9.850;2023-06-14T09:38:19;98705.59;;;21.85;38.88
77323;BME280;66384;51.052;9.850;2023-06-14T09:40:51;98706.40;;;21.88;38.90
77323;BME280;66384;51.052;9.850;2023-06-14T09:43:20;98708.80;;;21.92;38.79
77323;BME280;66384;51.052;9.850;2023-06-14T09:45:50;98705.23;;;21.94;38.37
77323;BME280;66384;51.052;9.850;2023-06-14T09:48:20;98707.80;;;21.97;38.56
77323;BME280;66384;51.052;9.850;2023-06-14T09:50:51;98706.30;;;22.02;38.49
77323;BME280;66384;51.052;9.850;2023-06-14T09:53:22;98705.02;;;22.06;38.39
77323;BME280;66384;51.052;9.850;2023-06-14T09:55:53;98710.94;;;22.07;38.13
77323;BME280;66384;51.052;9.850;2023-06-14T09:58:25;98709.54;;;22.08;37.89
77323;BME280;66384;51.052;9.850;2023-06-14T10:00:55;98712.66;;;22.09;37.95
77323;BME280;66384;51.052;9.850;2023-06-14T10:03:29;98705.22;;;22.13;37.82
77323;BME280;66384;51.052;9.850;2023-06-14T10:06:00;98707.08;;;22.17;37.39
77323;BME280;66384;51.052;9.850;2023-06-14T10:08:32;98708.61;;;22.19;37.40
77323;BME280;66384;51.052;9.850;2023-06-14T10:11:05;98714.71;;;22.21;37.35
77323;BME280;66384;51.052;9.850;2023-06-14T10:13:35;98708.89;;;22.24;37.52
77323;BME280;66384;51.052;9.850;2023-06-14T10:16:10;98704.02;;;22.30;37.46
77323;BME280;66384;51.052;9.850;2023-06-14T10:18:48;98703.25;;;22.33;37.43
77323;BME280;66384;51.052;9.850;2023-06-14T10:21:23;98709.96;;;22.31;36.90
77323;BME280;66384;51.052;9.850;2023-06-14T10:23:53;98702.02;;;22.25;36.89
77323;BME280;66384;51.052;9.850;2023-06-14T10:26:23;98708.70;;;22.24;36.93
77323;BME280;66384;51.052;9.850;2023-06-14T10:29:00;98708.29;;;22.18;36.83
77323;BME280;66384;51.052;9.850;2023-06-14T10:31:47;98707.42;;;22.16;36.83
77323;BME280;66384;51.052;9.850;2023-06-14T10:34:24;98697.27;;;22.17;36.81
77323;BME280;66384;51.052;9.850;2023-06-14T10:37:04;98699.71;;;22.18;36.38
77323;BME280;66384;51.052;9.850;2023-06-14T10:39:38;98702.82;;;22.20;36.53
77323;BME280;66384;51.052;9.850;2023-06-14T10:42:08;98705.30;;;22.19;36.74
77323;BME280;66384;51.052;9.850;2023-06-14T10:44:42;98700.92;;;22.18;36.81
77323;BME280;66384;51.052;9.850;2023-06-14T10:47:22;98700.92;;;22.18;36.63
77323;BME280;66384;51.052;9.850;2023-06-14T10:49:54;98694.95;;;22.20;36.76
77323;BME280;66384;51.052;9.850;2023-06-14T10:52:28;98693.11;;;22.23;36.74
77323;BME280;66384;51.052;9.850;2023-06-14T10:55:00;98694.18;;;22.31;36.60
77323;BME280;66384;51.052;9.850;2023-06-14T10:57:31;98691.63;;;22.36;36.54
77323;BME280;66384;51.052;9.850;2023-06-14T11:00:02;98694.27;;;22.43;36.52
77323;BME280;66384;51.052;9.850;2023-06-14T11:03:08;98690.95;;;22.51;36.77
77323;BME280;66384;51.052;9.850;2023-06-14T11:05:51;98685.79;;;22.55;36.53
77323;BME280;66384;51.052;9.850;2023-06-14T11:08:56;98687.95;;;22.60;36.43
77323;BME280;66384;51.052;9.850;2023-06-14T11:11:33;98683.08;;;22.66;36.15
77323;BME280;66384;51.052;9.850;2023-06-14T11:14:03;98685.92;;;22.71;36.17
77323;BME280;66384;51.052;9.850;2023-06-14T11:16:34;98683.48;;;22.79;36.26
77323;BME280;66384;51.052;9.850;2023-06-14T11:19:03;98685.48;;;22.83;35.59
77323;BME280;66384;51.052;9.850;2023-06-14T11:21:33;98684.08;;;22.83;35.53
77323;BME280;66384;51.052;9.850;2023-06-14T11:24:02;98684.04;;;22.85;35.54
77323;BME280;66384;51.052;9.850;2023-06-14T11:26:32;98683.24;;;22.88;35.14
77323;BME280;66384;51.052;9.850;2023-06-14T11:29:03;98677.22;;;22.91;34.54
77323;BME280;66384;51.052;9.850;2023-06-14T11:31:32;98685.23;;;22.94;34.58
77323;BME280;66384;51.052;9.850;2023-06-14T11:34:02;98681.33;;;22.97;34.83
77323;BME280;66384;51.052;9.850;2023-06-14T11:36:33;98679.81;;;23.01;34.37
77323;BME280;66384;51.052;9.850;2023-06-14T11:39:05;98684.68;;;23.03;34.74
77323;BME280;66384;51.052;9.850;2023-06-14T11:41:37;98685.30;;;23.06;34.67
77323;BME280;66384;51.052;9.850;2023-06-14T11:44:07;98684.11;;;23.05;34.48
77323;BME280;66384;51.052;9.850;2023-06-14T11:46:37;98681.52;;;23.03;34.36
77323;BME280;66384;51.052;9.850;2023-06-14T11:49:08;98673.34;;;23.01;34.08
77323;BME280;66384;51.052;9.850;2023-06-14T11:51:38;98675.89;;;22.97;34.25
77323;BME280;66384;51.052;9.850;2023-06-14T11:54:08;98661.89;;;22.95;33.76
77323;BME280;66384;51.052;9.850;2023-06-14T11:56:37;98666.14;;;22.92;34.18
77323;BME280;66384;51.052;9.850;2023-06-14T11:59:07;98664.40;;;22.91;34.15
77323;BME280;66384;51.052;9.850;2023-06-14T12:01:38;98662.27;;;22.93;34.16
77323;BME280;66384;51.052;9.850;2023-06-14T12:04:08;98658.70;;;22.97;33.98
77323;BME280;66384;51.052;9.850;2023-06-14T12:06:37;98656.86;;;23.01;33.87
77323;BME280;66384;51.052;9.850;2023-06-14T12:09:07;98663.79;;;23.04;34.13
77323;BME280;66384;51.052;9.850;2023-06-14T12:11:41;98663.66;;;23.09;34.16
77323;BME280;66384;51.052;9.850;2023-06-14T12:14:11;98665.98;;;23.14;34.40
77323;BME280;66384;51.052;9.850;2023-06-14T12:16:40;98661.47;;;23.20;34.10
77323;BME280;66384;51.052;9.850;2023-06-14T12:19:12;98667.32;;;23.24;34.47
77323;BME280;66384;51.052;9.850;2023-06-14T12:21:42;98666.30;;;23.30;34.55
77323;BME280;66384;51.052;9.850;2023-06-14T12:24:14;98662.63;;;23.35;34.47
77323;BME280;66384;51.052;9.850;2023-06-14T12:26:43;98664.52;;;23.44;33.95
77323;BME280;66384;51.052;9.850;2023-06-14T12:29:13;98666.76;;;23.52;33.88
77323;BME280;66384;51.052;9.850;2023-06-14T12:31:42;98663.41;;;23.59;33.92
77323;BME280;66384;51.052;9.850;2023-06-14T12:34:12;98659.14;;;23.68;34.00
77323;BME280;66384;51.052;9.850;2023-06-14T12:36:41;98660.55;;;23.75;33.20
77323;BME280;66384;51.052;9.850;2023-06-14T12:39:12;98661.41;;;23.82;32.33
77323;BME280;66384;51.052;9.850;2023-06-14T12:41:42;98665.39;;;23.90;32.38
77323;BME280;66384;51.052;9.850;2023-06-14T12:44:12;98662.48;;;24.00;32.04
77323;BME280;66384;51.052;9.850;2023-06-14T12:46:41;98667.70;;;24.08;31.93
77323;BME280;66384;51.052;9.850;2023-06-14T12:49:12;98668.58;;;24.07;31.81
77323;BME280;66384;51.052;9.850;2023-06-14T12:51:41;98667.55;;;24.01;31.26
77323;BME280;66384;51.052;9.850;2023-06-14T12:54:11;98666.40;;;23.98;31.59
77323;BME280;66384;51.052;9.850;2023-06-14T12:56:40;98666.17;;;24.06;31.70
77323;BME280;66384;51.052;9.850;2023-06-14T12:59:11;98662.48;;;24.18;30.93
77323;BME280;66384;51.052;9.850;2023-06-14T13:01:40;98657.79;;;24.28;30.97
77323;BME280;66384;51.052;9.850;2023-06-14T13:04:09;98659.34;;;24.42;30.86
77323;BME280;66384;51.052;9.850;2023-06-14T13:06:39;98658.38;;;24.57;30.92
77323;BME280;66384;51.052;9.850;2023-06-14T13:09:08;98664.00;;;24.62;31.05
77323;BME280;66384;51.052;9.850;2023-06-14T13:11:37;98673.73;;;24.60;31.00
77323;BME280;66384;51.052;9.850;2023-06-14T13:14:07;98672.86;;;24.54;30.89
77323;BME280;66384;51.052;9.850;2023-06-14T13:16:36;98671.83;;;24.48;31.08