sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25443;SDS011;13368;52.346;4.678;2023-03-13T00:00:00;29.8;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:05:00;29.6;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:10:00;35.5;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:15:00;26.3;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:20:00;30.9;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:25:00;23.9;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:30:00;23.0;;;8.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:35:00;32.9;;;9.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:40:00;21.7;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:45:00;24.9;;;9.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:50:00;21.5;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T00:55:00;22.8;;;9.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:00:00;20.7;;;9.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:05:00;18.1;;;9.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:10:00;21.2;;;10.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:15:00;18.8;;;10.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:20:00;22.0;;;9.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:25:00;21.5;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:30:00;17.0;;;8.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:35:00;21.6;;;11.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:40:00;26.3;;;12.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:45:00;23.4;;;11.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:50:00;27.5;;;14.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T01:55:01;27.8;;;14.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:00:00;29.0;;;15.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:05:00;36.4;;;15.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:10:00;28.5;;;15.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:15:01;27.1;;;14.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:20:00;35.8;;;15.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:25:01;27.5;;;14.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:30:00;28.5;;;14.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:35:01;28.6;;;13.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:40:01;26.9;;;14.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:45:00;25.5;;;13.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:50:00;29.8;;;13.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T02:55:00;26.9;;;12.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:00:00;32.0;;;13.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:05:00;39.4;;;15.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:10:00;32.0;;;13.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:15:00;31.4;;;13.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:20:00;31.0;;;13.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:25:00;24.6;;;9.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:30:00;22.5;;;8.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:35:00;25.7;;;9.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:40:00;20.8;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:45:00;23.0;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:50:00;19.3;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T03:55:00;30.6;;;9.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:00:00;21.2;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:05:00;21.4;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:10:00;17.3;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:15:00;20.4;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:20:00;18.1;;;7.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:25:00;17.6;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:30:00;17.2;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:35:00;14.6;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:40:00;25.5;;;8.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:45:00;21.7;;;8.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:50:00;19.8;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T04:55:00;17.4;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:00:00;19.0;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:05:00;16.6;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:10:00;21.9;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:15:00;23.8;;;8.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:20:00;19.2;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:25:00;19.4;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:30:00;23.8;;;7.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:35:00;20.2;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:40:00;18.9;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:45:00;16.8;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:50:00;16.8;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T05:55:00;17.9;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:00:00;17.3;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:05:00;17.3;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:10:00;16.0;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:15:00;19.6;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:20:00;15.4;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:25:00;11.7;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:30:00;17.8;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:35:00;13.0;;;4.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:40:00;13.6;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:45:00;14.8;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:50:00;19.2;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T06:55:00;13.5;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:00:00;12.7;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:05:00;13.8;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:10:00;15.5;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:15:00;13.6;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:20:00;14.4;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:25:00;13.0;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:30:00;17.7;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:35:00;15.9;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:40:00;17.8;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:45:00;21.2;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:50:00;16.8;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T07:55:00;16.4;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:00:00;17.6;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:05:00;14.5;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:10:00;23.3;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:15:00;19.8;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:20:00;19.1;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:25:00;16.5;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:30:00;16.2;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:35:00;19.0;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:40:00;13.2;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:45:00;18.4;;;4.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:50:00;15.4;;;4.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T08:55:00;19.8;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:00:00;17.8;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:05:00;18.1;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:10:00;16.3;;;4.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:15:00;17.9;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:20:00;19.2;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:25:00;21.4;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:30:00;16.4;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:35:00;19.0;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:40:00;17.7;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:45:01;14.2;;;4.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:50:01;17.9;;;4.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T09:55:01;16.1;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:00:01;15.8;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:05:02;14.5;;;4.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:10:00;12.8;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:15:03;14.2;;;3.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:20:01;19.9;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:25:02;10.5;;;3.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:30:00;13.8;;;3.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:35:00;12.7;;;3.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:40:10;14.8;;;4.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:45:00;11.6;;;3.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:50:00;13.8;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T10:55:00;15.0;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:00:00;14.9;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:05:00;18.1;;;5.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:10:01;18.9;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:15:00;16.6;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:20:02;13.7;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:25:02;16.3;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:30:03;18.4;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:35:00;16.3;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:40:02;16.4;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:45:01;28.3;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T11:50:03;18.2;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:00:05;21.8;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:05:00;26.9;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:10:00;25.5;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:15:01;19.4;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:20:01;22.1;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:25:00;31.2;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:30:00;18.2;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:35:02;21.0;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:40:00;23.5;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:45:00;28.2;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:50:07;25.7;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T12:55:07;24.7;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:00:00;19.0;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:05:00;24.6;;;5.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:10:03;21.2;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:15:02;24.0;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:25:00;24.4;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:30:00;21.9;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:35:00;33.2;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:45:00;21.9;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:50:00;25.0;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T13:55:00;28.8;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:00:02;28.1;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:05:01;31.0;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:10:02;27.9;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:15:07;20.9;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:20:00;25.0;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:25:00;25.6;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:30:00;29.1;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:35:00;30.5;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:40:04;21.7;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:45:00;28.3;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:50:00;30.3;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T14:55:00;25.8;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:05:00;22.7;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:10:00;24.3;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:15:00;29.9;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:20:00;25.2;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:25:00;23.4;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:30:00;25.8;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:35:00;26.7;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:40:00;27.7;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:45:00;27.4;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:50:00;27.8;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T15:55:00;30.9;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:00:00;29.0;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:05:00;24.6;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:10:00;26.7;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:15:00;23.9;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:20:00;32.3;;;7.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:25:00;26.8;;;7.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:30:00;26.7;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:35:00;34.7;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:40:00;37.1;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:45:00;30.6;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:50:00;28.5;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T16:55:00;28.7;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:00:00;27.6;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:05:00;34.7;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:10:00;31.6;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:15:00;24.2;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:20:00;27.1;;;7.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:25:00;27.5;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:30:00;26.2;;;6.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:35:00;28.9;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:40:00;27.9;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:45:00;32.5;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:50:00;25.7;;;7.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T17:55:00;29.0;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:00:00;34.8;;;8.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:05:00;30.0;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:10:00;28.9;;;7.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:15:00;33.9;;;7.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:20:00;23.5;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:25:00;30.9;;;7.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:30:00;26.5;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:35:00;21.3;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:40:00;25.6;;;6.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:45:00;33.3;;;6.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:50:00;40.1;;;8.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T18:55:00;24.0;;;7.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:00:00;28.3;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:05:00;24.5;;;6.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:10:00;23.9;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:15:00;33.4;;;7.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:20:00;28.5;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:25:00;23.1;;;6.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:30:00;31.8;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:35:00;30.0;;;7.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:40:00;26.2;;;6.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:45:00;25.5;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:50:00;28.4;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T19:55:00;31.4;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:00:00;30.0;;;8.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:05:00;24.9;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:10:00;32.6;;;9.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:15:00;45.6;;;12.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:20:00;24.5;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:25:00;28.4;;;6.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:30:00;25.8;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:35:00;28.9;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:40:00;23.2;;;6.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:45:00;24.4;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:50:00;37.4;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T20:55:00;21.8;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:00:00;24.6;;;5.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:05:00;26.5;;;6.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:10:00;22.7;;;6.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:15:00;25.4;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:20:00;28.2;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:25:00;19.9;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:30:00;18.3;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:35:00;22.7;;;5.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:40:00;19.0;;;5.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:45:00;19.0;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:50:00;26.3;;;6.2;;
25443;SDS011;13368;52.346;4.678;2023-03-13T21:55:00;25.0;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:00:00;23.4;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:05:00;23.5;;;5.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:10:00;15.4;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:15:00;24.2;;;6.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:20:00;24.5;;;6.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:25:00;18.6;;;5.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:30:00;23.3;;;5.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:35:00;18.5;;;5.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:40:00;19.3;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:45:00;18.8;;;4.9;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:50:00;17.7;;;4.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T22:55:00;14.9;;;4.7;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:00:00;15.5;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:05:00;19.5;;;4.4;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:10:00;17.4;;;4.8;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:15:00;15.9;;;4.5;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:20:00;12.8;;;4.0;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:25:00;14.0;;;4.1;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:30:00;14.4;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:35:00;13.1;;;4.6;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:40:00;18.3;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:45:00;19.8;;;4.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:50:00;26.1;;;5.3;;
25443;SDS011;13368;52.346;4.678;2023-03-13T23:55:00;19.3;;;4.9;;
