sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77631;BME280;66798;47.370;8.552;2023-03-31T05:11:49;95657.56;;;8.76;75.31
77631;BME280;66798;47.370;8.552;2023-03-31T05:14:14;95652.53;;;8.79;75.38
77631;BME280;66798;47.370;8.552;2023-03-31T05:16:40;95641.50;;;8.82;75.34
77631;BME280;66798;47.370;8.552;2023-03-31T05:19:06;95649.75;;;8.95;74.71
77631;BME280;66798;47.370;8.552;2023-03-31T05:21:32;95646.44;;;9.08;73.84
77631;BME280;66798;47.370;8.552;2023-03-31T05:23:57;95636.56;;;9.24;73.34
77631;BME280;66798;47.370;8.552;2023-03-31T05:26:24;95649.13;;;9.27;73.09
77631;BME280;66798;47.370;8.552;2023-03-31T05:28:50;95652.47;;;9.32;73.74
77631;BME280;66798;47.370;8.552;2023-03-31T05:31:16;95653.13;;;9.43;72.01
77631;BME280;66798;47.370;8.552;2023-03-31T05:33:42;95644.47;;;9.43;71.69
77631;BME280;66798;47.370;8.552;2023-03-31T05:36:13;95640.44;;;9.50;71.18
77631;BME280;66798;47.370;8.552;2023-03-31T05:38:40;95654.13;;;9.66;71.22
77631;BME280;66798;47.370;8.552;2023-03-31T05:41:05;95666.13;;;9.72;71.36
77631;BME280;66798;47.370;8.552;2023-03-31T05:43:37;95650.50;;;9.81;69.37
77631;BME280;66798;47.370;8.552;2023-03-31T05:46:04;95672.53;;;9.85;70.78
77631;BME280;66798;47.370;8.552;2023-03-31T05:48:30;95673.13;;;9.77;71.76
77631;BME280;66798;47.370;8.552;2023-03-31T05:50:59;95670.47;;;9.82;71.68
77631;BME280;66798;47.370;8.552;2023-03-31T05:53:26;95677.13;;;9.74;71.91
77631;BME280;66798;47.370;8.552;2023-03-31T05:55:59;95672.50;;;9.66;72.33
77631;BME280;66798;47.370;8.552;2023-03-31T05:58:26;95672.38;;;9.76;71.36
77631;BME280;66798;47.370;8.552;2023-03-31T06:01:07;95683.72;;;9.72;71.61
77631;BME280;66798;47.370;8.552;2023-03-31T06:03:35;95654.84;;;9.91;70.66
77631;BME280;66798;47.370;8.552;2023-03-31T06:06:01;95656.97;;;9.89;71.63
77631;BME280;66798;47.370;8.552;2023-03-31T06:08:28;95656.53;;;9.82;71.51
77631;BME280;66798;47.370;8.552;2023-03-31T06:10:54;95661.28;;;9.79;70.97
77631;BME280;66798;47.370;8.552;2023-03-31T06:13:19;95689.81;;;9.86;71.56
77631;BME280;66798;47.370;8.552;2023-03-31T06:15:59;95678.19;;;9.92;71.56
77631;BME280;66798;47.370;8.552;2023-03-31T06:18:27;95666.47;;;10.04;71.27
77631;BME280;66798;47.370;8.552;2023-03-31T06:20:54;95671.50;;;10.19;72.18
77631;BME280;66798;47.370;8.552;2023-03-31T06:23:20;95685.41;;;10.38;72.16
77631;BME280;66798;47.370;8.552;2023-03-31T06:25:47;95684.34;;;10.20;71.88
77631;BME280;66798;47.370;8.552;2023-03-31T06:28:12;95692.88;;;10.31;71.80
77631;BME280;66798;47.370;8.552;2023-03-31T06:30:37;95690.41;;;10.40;72.20
77631;BME280;66798;47.370;8.552;2023-03-31T06:33:03;95673.50;;;10.60;70.05
77631;BME280;66798;47.370;8.552;2023-03-31T06:35:28;95676.94;;;10.74;70.08
77631;BME280;66798;47.370;8.552;2023-03-31T06:37:54;95687.00;;;11.00;66.54
77631;BME280;66798;47.370;8.552;2023-03-31T06:40:19;95687.09;;;11.22;66.70
77631;BME280;66798;47.370;8.552;2023-03-31T06:42:45;95693.72;;;11.47;66.01
77631;BME280;66798;47.370;8.552;2023-03-31T06:45:10;95695.25;;;11.76;63.96
77631;BME280;66798;47.370;8.552;2023-03-31T06:47:36;95695.78;;;12.01;63.05
77631;BME280;66798;47.370;8.552;2023-03-31T06:50:07;95703.66;;;12.15;63.08
77631;BME280;66798;47.370;8.552;2023-03-31T06:52:34;95711.41;;;12.11;63.09
77631;BME280;66798;47.370;8.552;2023-03-31T06:55:00;95748.72;;;12.27;62.85
77631;BME280;66798;47.370;8.552;2023-03-31T06:57:27;95757.69;;;12.40;61.79
77631;BME280;66798;47.370;8.552;2023-03-31T06:59:52;95746.63;;;12.51;61.15
77631;BME280;66798;47.370;8.552;2023-03-31T07:02:18;95730.00;;;12.73;59.47
77631;BME280;66798;47.370;8.552;2023-03-31T07:04:43;95778.50;;;12.64;60.36
77631;BME280;66798;47.370;8.552;2023-03-31T07:07:09;95805.25;;;12.71;60.42
77631;BME280;66798;47.370;8.552;2023-03-31T07:09:34;95814.56;;;12.68;59.44
77631;BME280;66798;47.370;8.552;2023-03-31T07:11:59;95767.16;;;12.41;61.29
77631;BME280;66798;47.370;8.552;2023-03-31T07:14:25;95783.38;;;11.98;64.73
77631;BME280;66798;47.370;8.552;2023-03-31T07:16:51;95723.41;;;12.03;61.52
77631;BME280;66798;47.370;8.552;2023-03-31T07:19:17;95760.59;;;12.16;60.10
77631;BME280;66798;47.370;8.552;2023-03-31T07:21:43;95748.84;;;12.22;60.62
77631;BME280;66798;47.370;8.552;2023-03-31T07:24:08;95751.50;;;12.22;60.77
77631;BME280;66798;47.370;8.552;2023-03-31T07:26:34;95747.56;;;12.33;60.89
77631;BME280;66798;47.370;8.552;2023-03-31T07:29:00;95729.34;;;12.45;61.13
77631;BME280;66798;47.370;8.552;2023-03-31T07:31:25;95727.25;;;12.56;61.04
77631;BME280;66798;47.370;8.552;2023-03-31T07:33:50;95734.44;;;12.64;61.08
77631;BME280;66798;47.370;8.552;2023-03-31T07:36:16;95730.34;;;12.81;59.86
77631;BME280;66798;47.370;8.552;2023-03-31T07:38:43;95743.91;;;12.96;59.71
77631;BME280;66798;47.370;8.552;2023-03-31T07:41:12;95731.69;;;13.01;58.84
77631;BME280;66798;47.370;8.552;2023-03-31T07:43:39;95750.38;;;13.13;59.85
77631;BME280;66798;47.370;8.552;2023-03-31T07:46:04;95712.34;;;13.14;59.38
77631;BME280;66798;47.370;8.552;2023-03-31T07:48:32;95727.63;;;13.26;59.27
77631;BME280;66798;47.370;8.552;2023-03-31T07:50:58;95696.97;;;13.56;57.47
77631;BME280;66798;47.370;8.552;2023-03-31T07:53:23;95704.41;;;13.45;58.04
77631;BME280;66798;47.370;8.552;2023-03-31T07:55:49;95714.19;;;13.53;58.63
77631;BME280;66798;47.370;8.552;2023-03-31T07:58:14;95705.53;;;13.62;57.65
77631;BME280;66798;47.370;8.552;2023-03-31T08:00:41;95729.31;;;13.62;57.42
77631;BME280;66798;47.370;8.552;2023-03-31T08:03:06;95710.13;;;13.38;58.60
77631;BME280;66798;47.370;8.552;2023-03-31T08:05:32;95674.94;;;13.21;58.24
77631;BME280;66798;47.370;8.552;2023-03-31T08:07:57;95692.16;;;13.49;58.08
77631;BME280;66798;47.370;8.552;2023-03-31T08:10:26;95691.84;;;13.59;57.45
77631;BME280;66798;47.370;8.552;2023-03-31T08:12:52;95705.97;;;13.55;58.39
77631;BME280;66798;47.370;8.552;2023-03-31T08:15:18;95683.13;;;13.50;58.89
77631;BME280;66798;47.370;8.552;2023-03-31T08:17:43;95686.22;;;13.44;58.42
77631;BME280;66798;47.370;8.552;2023-03-31T08:20:10;95711.56;;;13.45;57.74
77631;BME280;66798;47.370;8.552;2023-03-31T08:22:36;95677.72;;;13.64;56.61
77631;BME280;66798;47.370;8.552;2023-03-31T08:25:03;95706.50;;;13.92;56.48
77631;BME280;66798;47.370;8.552;2023-03-31T08:27:34;95705.25;;;13.80;56.56
77631;BME280;66798;47.370;8.552;2023-03-31T08:30:00;95718.34;;;14.29;56.33
77631;BME280;66798;47.370;8.552;2023-03-31T08:32:30;95705.91;;;14.12;55.88
77631;BME280;66798;47.370;8.552;2023-03-31T08:34:56;95712.91;;;14.08;55.83
77631;BME280;66798;47.370;8.552;2023-03-31T08:37:22;95703.25;;;13.95;55.91
77631;BME280;66798;47.370;8.552;2023-03-31T08:39:48;95713.38;;;14.19;54.58
77631;BME280;66798;47.370;8.552;2023-03-31T08:42:35;95720.53;;;14.27;54.79
77631;BME280;66798;47.370;8.552;2023-03-31T08:45:17;95690.19;;;14.33;54.20
77631;BME280;66798;47.370;8.552;2023-03-31T08:47:48;95691.72;;;14.34;54.36
77631;BME280;66798;47.370;8.552;2023-03-31T08:50:20;95719.50;;;15.01;53.35
77631;BME280;66798;47.370;8.552;2023-03-31T08:55:35;95691.78;;;17.30;49.46
77631;BME280;66798;47.370;8.552;2023-03-31T09:06:26;95678.03;;;17.15;46.87
77631;BME280;66798;47.370;8.552;2023-03-31T09:09:01;95676.69;;;17.58;46.57
77631;BME280;66798;47.370;8.552;2023-03-31T09:11:35;95679.13;;;17.51;46.80
77631;BME280;66798;47.370;8.552;2023-03-31T09:19:43;95705.63;;;16.02;50.07
77631;BME280;66798;47.370;8.552;2023-03-31T09:22:31;95669.94;;;15.11;53.52
77631;BME280;66798;47.370;8.552;2023-03-31T09:25:02;95737.97;;;14.80;50.87
77631;BME280;66798;47.370;8.552;2023-03-31T09:27:32;95606.25;;;14.51;47.92
77631;BME280;66798;47.370;8.552;2023-03-31T09:32:39;95648.34;;;15.00;41.12
77631;BME280;66798;47.370;8.552;2023-03-31T09:35:23;95618.81;;;15.19;41.51
77631;BME280;66798;47.370;8.552;2023-03-31T09:37:51;95633.66;;;15.62;41.31
77631;BME280;66798;47.370;8.552;2023-03-31T09:40:20;95640.28;;;16.97;39.43
77631;BME280;66798;47.370;8.552;2023-03-31T09:42:53;95621.03;;;16.55;38.81
77631;BME280;66798;47.370;8.552;2023-03-31T09:45:20;95656.09;;;16.27;40.47
77631;BME280;66798;47.370;8.552;2023-03-31T09:47:50;95653.19;;;16.41;40.15
77631;BME280;66798;47.370;8.552;2023-03-31T09:50:16;95629.13;;;16.25;40.13
77631;BME280;66798;47.370;8.552;2023-03-31T09:52:47;95637.75;;;16.01;40.55
77631;BME280;66798;47.370;8.552;2023-03-31T09:55:21;95639.59;;;16.43;40.46
77631;BME280;66798;47.370;8.552;2023-03-31T09:57:48;95610.94;;;16.94;38.50
77631;BME280;66798;47.370;8.552;2023-03-31T10:00:17;95570.19;;;18.08;36.16
77631;BME280;66798;47.370;8.552;2023-03-31T10:02:52;95605.97;;;18.98;37.55
77631;BME280;66798;47.370;8.552;2023-03-31T10:07:53;95624.75;;;18.74;39.10
77631;BME280;66798;47.370;8.552;2023-03-31T10:10:34;95627.03;;;17.75;43.97
77631;BME280;66798;47.370;8.552;2023-03-31T10:13:07;95613.03;;;17.25;47.30
77631;BME280;66798;47.370;8.552;2023-03-31T10:15:37;95629.81;;;17.78;46.49
77631;BME280;66798;47.370;8.552;2023-03-31T10:18:03;95611.81;;;16.86;48.84
77631;BME280;66798;47.370;8.552;2023-03-31T10:20:41;95621.00;;;16.88;48.31
77631;BME280;66798;47.370;8.552;2023-03-31T10:23:29;95595.66;;;17.15;47.25
77631;BME280;66798;47.370;8.552;2023-03-31T10:25:55;95592.66;;;16.80;48.30
77631;BME280;66798;47.370;8.552;2023-03-31T10:28:21;95558.78;;;16.89;47.96
77631;BME280;66798;47.370;8.552;2023-03-31T10:30:50;95537.28;;;15.87;46.99
77631;BME280;66798;47.370;8.552;2023-03-31T10:33:23;95544.16;;;15.59;45.23
77631;BME280;66798;47.370;8.552;2023-03-31T10:35:56;95556.22;;;16.68;44.24
77631;BME280;66798;47.370;8.552;2023-03-31T10:38:35;95566.03;;;17.41;42.61
77631;BME280;66798;47.370;8.552;2023-03-31T10:41:04;95556.31;;;17.86;42.87
77631;BME280;66798;47.370;8.552;2023-03-31T10:43:41;95553.69;;;17.33;42.37
77631;BME280;66798;47.370;8.552;2023-03-31T10:46:08;95525.91;;;16.57;46.43
77631;BME280;66798;47.370;8.552;2023-03-31T10:48:36;95499.38;;;16.45;45.18
77631;BME280;66798;47.370;8.552;2023-03-31T10:51:25;95482.41;;;15.04;46.47
77631;BME280;66798;47.370;8.552;2023-03-31T10:53:53;95500.41;;;14.90;47.62
77631;BME280;66798;47.370;8.552;2023-03-31T10:56:41;95559.47;;;14.34;54.28
77631;BME280;66798;47.370;8.552;2023-03-31T11:02:14;95552.44;;;13.30;60.10
77631;BME280;66798;47.370;8.552;2023-03-31T11:05:05;95549.84;;;11.88;60.43
77631;BME280;66798;47.370;8.552;2023-03-31T11:10:54;95561.78;;;10.99;71.69
77631;BME280;66798;47.370;8.552;2023-03-31T11:13:37;95572.06;;;11.96;68.77
77631;BME280;66798;47.370;8.552;2023-03-31T11:19:30;95568.78;;;12.92;66.78
77631;BME280;66798;47.370;8.552;2023-03-31T11:24:46;95571.63;;;13.13;63.25
77631;BME280;66798;47.370;8.552;2023-03-31T11:30:00;95552.13;;;13.41;62.51
77631;BME280;66798;47.370;8.552;2023-03-31T11:41:02;95558.63;;;12.77;57.69
77631;BME280;66798;47.370;8.552;2023-03-31T11:43:45;95558.78;;;12.72;58.03
77631;BME280;66798;47.370;8.552;2023-03-31T11:46:25;95542.50;;;12.79;57.34
77631;BME280;66798;47.370;8.552;2023-03-31T11:49:00;95532.28;;;12.86;55.35
77631;BME280;66798;47.370;8.552;2023-03-31T11:51:54;95523.75;;;12.89;54.53
77631;BME280;66798;47.370;8.552;2023-03-31T11:54:33;95522.72;;;13.16;52.72
77631;BME280;66798;47.370;8.552;2023-03-31T11:57:15;95528.97;;;13.37;51.40
77631;BME280;66798;47.370;8.552;2023-03-31T11:59:54;95520.13;;;13.42;52.04
77631;BME280;66798;47.370;8.552;2023-03-31T12:02:35;95524.91;;;13.31;51.94
77631;BME280;66798;47.370;8.552;2023-03-31T12:05:07;95551.19;;;13.36;51.21
77631;BME280;66798;47.370;8.552;2023-03-31T12:07:44;95597.25;;;12.64;56.61
77631;BME280;66798;47.370;8.552;2023-03-31T12:10:19;95600.41;;;11.54;59.81
77631;BME280;66798;47.370;8.552;2023-03-31T12:15:18;95621.28;;;10.67;65.50
77631;BME280;66798;47.370;8.552;2023-03-31T12:17:51;95620.19;;;10.40;66.46
77631;BME280;66798;47.370;8.552;2023-03-31T12:20:28;95624.81;;;10.49;66.80
77631;BME280;66798;47.370;8.552;2023-03-31T12:22:57;95660.16;;;10.56;65.61
77631;BME280;66798;47.370;8.552;2023-03-31T12:25:37;95679.75;;;10.64;64.04
77631;BME280;66798;47.370;8.552;2023-03-31T12:28:05;95695.47;;;10.50;67.02
77631;BME280;66798;47.370;8.552;2023-03-31T12:30:34;95694.09;;;10.01;69.33
77631;BME280;66798;47.370;8.552;2023-03-31T12:46:35;95655.06;;;11.20;65.62
77631;BME280;66798;47.370;8.552;2023-03-31T12:52:17;95662.34;;;11.10;65.75
77631;BME280;66798;47.370;8.552;2023-03-31T12:55:06;95649.47;;;11.36;64.64
77631;BME280;66798;47.370;8.552;2023-03-31T12:57:35;95635.00;;;11.61;65.83
77631;BME280;66798;47.370;8.552;2023-03-31T13:00:23;95643.81;;;12.15;61.65
77631;BME280;66798;47.370;8.552;2023-03-31T13:02:49;95622.50;;;11.66;60.22
77631;BME280;66798;47.370;8.552;2023-03-31T13:08:04;95628.56;;;12.35;60.17
77631;BME280;66798;47.370;8.552;2023-03-31T13:10:31;95618.94;;;11.85;59.62
77631;BME280;66798;47.370;8.552;2023-03-31T13:13:10;95619.03;;;12.47;57.87
77631;BME280;66798;47.370;8.552;2023-03-31T13:15:37;95624.97;;;12.53;59.40
77631;BME280;66798;47.370;8.552;2023-03-31T13:18:06;95615.34;;;12.26;58.98
77631;BME280;66798;47.370;8.552;2023-03-31T13:20:35;95608.06;;;11.27;62.66
77631;BME280;66798;47.370;8.552;2023-03-31T13:23:05;95620.78;;;11.34;61.94
77631;BME280;66798;47.370;8.552;2023-03-31T13:25:43;95609.84;;;11.55;62.34
77631;BME280;66798;47.370;8.552;2023-03-31T13:28:23;95604.72;;;11.36;64.06
77631;BME280;66798;47.370;8.552;2023-03-31T13:31:01;95613.59;;;10.98;65.24
77631;BME280;66798;47.370;8.552;2023-03-31T13:42:21;95627.84;;;11.25;63.91
77631;BME280;66798;47.370;8.552;2023-03-31T13:47:57;95575.59;;;11.91;60.12
77631;BME280;66798;47.370;8.552;2023-03-31T13:50:44;95572.94;;;11.91;57.76
77631;BME280;66798;47.370;8.552;2023-03-31T13:53:41;95587.31;;;12.07;54.24
77631;BME280;66798;47.370;8.552;2023-03-31T14:05:02;95570.25;;;13.25;48.34
77631;BME280;66798;47.370;8.552;2023-03-31T14:07:37;95568.06;;;13.09;49.99
77631;BME280;66798;47.370;8.552;2023-03-31T14:10:04;95559.28;;;12.91;49.21
77631;BME280;66798;47.370;8.552;2023-03-31T14:12:36;95565.59;;;12.64;50.82
77631;BME280;66798;47.370;8.552;2023-03-31T14:15:04;95568.28;;;12.42;51.90
77631;BME280;66798;47.370;8.552;2023-03-31T14:17:39;95570.47;;;12.48;51.77
77631;BME280;66798;47.370;8.552;2023-03-31T14:23:26;95579.63;;;12.20;53.80
77631;BME280;66798;47.370;8.552;2023-03-31T14:26:09;95566.66;;;12.01;53.46
77631;BME280;66798;47.370;8.552;2023-03-31T14:28:52;95566.50;;;11.97;54.32
77631;BME280;66798;47.370;8.552;2023-03-31T14:34:21;95546.72;;;12.08;53.12
77631;BME280;66798;47.370;8.552;2023-03-31T14:37:05;95539.81;;;11.99;54.40
77631;BME280;66798;47.370;8.552;2023-03-31T14:42:37;95526.50;;;12.26;53.54
77631;BME280;66798;47.370;8.552;2023-03-31T14:45:14;95520.13;;;12.27;53.37
77631;BME280;66798;47.370;8.552;2023-03-31T14:47:40;95500.75;;;12.23;53.91
77631;BME280;66798;47.370;8.552;2023-03-31T14:50:17;95516.63;;;12.09;53.31
77631;BME280;66798;47.370;8.552;2023-03-31T14:52:50;95506.94;;;11.96;54.52
77631;BME280;66798;47.370;8.552;2023-03-31T14:55:21;95497.72;;;12.07;54.14
77631;BME280;66798;47.370;8.552;2023-03-31T14:57:50;95493.47;;;11.98;53.73
77631;BME280;66798;47.370;8.552;2023-03-31T15:00:25;95494.78;;;11.86;54.68
77631;BME280;66798;47.370;8.552;2023-03-31T15:02:52;95524.97;;;12.03;54.18
77631;BME280;66798;47.370;8.552;2023-03-31T15:05:37;95537.78;;;11.96;55.05
77631;BME280;66798;47.370;8.552;2023-03-31T15:08:06;95541.94;;;11.88;54.32
77631;BME280;66798;47.370;8.552;2023-03-31T15:10:38;95585.19;;;11.87;57.23
77631;BME280;66798;47.370;8.552;2023-03-31T15:15:56;95619.94;;;10.23;63.87
77631;BME280;66798;47.370;8.552;2023-03-31T15:18:25;95605.44;;;9.36;69.68
77631;BME280;66798;47.370;8.552;2023-03-31T15:20:51;95591.03;;;9.14;73.54
77631;BME280;66798;47.370;8.552;2023-03-31T15:23:23;95562.66;;;9.17;72.27
77631;BME280;66798;47.370;8.552;2023-03-31T15:26:06;95554.09;;;9.30;71.64
77631;BME280;66798;47.370;8.552;2023-03-31T15:28:50;95540.97;;;9.68;68.78
77631;BME280;66798;47.370;8.552;2023-03-31T15:31:16;95528.22;;;10.08;65.93
77631;BME280;66798;47.370;8.552;2023-03-31T15:33:42;95553.38;;;10.28;66.92
77631;BME280;66798;47.370;8.552;2023-03-31T15:36:10;95550.00;;;10.55;61.96
77631;BME280;66798;47.370;8.552;2023-03-31T15:38:36;95571.34;;;10.67;61.71
77631;BME280;66798;47.370;8.552;2023-03-31T15:41:03;95630.28;;;10.66;62.03
77631;BME280;66798;47.370;8.552;2023-03-31T15:43:47;95714.72;;;9.03;71.90
77631;BME280;66798;47.370;8.552;2023-03-31T15:47:06;95704.91;;;8.21;75.78
77631;BME280;66798;47.370;8.552;2023-03-31T15:49:29;95689.50;;;8.14;74.26
77631;BME280;66798;47.370;8.552;2023-03-31T15:51:55;95655.34;;;8.24;73.85
77631;BME280;66798;47.370;8.552;2023-03-31T15:54:37;95673.63;;;8.35;73.78
77631;BME280;66798;47.370;8.552;2023-03-31T15:57:06;95663.94;;;8.35;73.29
77631;BME280;66798;47.370;8.552;2023-03-31T15:59:49;95647.47;;;8.29;71.69
77631;BME280;66798;47.370;8.552;2023-03-31T16:02:22;95661.03;;;8.37;72.11
77631;BME280;66798;47.370;8.552;2023-03-31T16:04:54;95669.88;;;8.46;72.00
77631;BME280;66798;47.370;8.552;2023-03-31T16:07:28;95675.56;;;8.58;70.63
77631;BME280;66798;47.370;8.552;2023-03-31T16:09:57;95695.59;;;8.73;70.23
77631;BME280;66798;47.370;8.552;2023-03-31T16:12:32;95719.41;;;8.77;69.19
77631;BME280;66798;47.370;8.552;2023-03-31T16:15:10;95692.09;;;8.83;69.42
77631;BME280;66798;47.370;8.552;2023-03-31T16:17:51;95702.59;;;8.83;68.00
77631;BME280;66798;47.370;8.552;2023-03-31T16:20:23;95695.50;;;9.07;67.34
77631;BME280;66798;47.370;8.552;2023-03-31T16:22:53;95685.44;;;9.39;65.31
77631;BME280;66798;47.370;8.552;2023-03-31T16:25:23;95705.03;;;9.27;65.01
77631;BME280;66798;47.370;8.552;2023-03-31T16:27:58;95711.75;;;9.33;66.19
77631;BME280;66798;47.370;8.552;2023-03-31T16:30:40;95697.34;;;9.31;65.88
77631;BME280;66798;47.370;8.552;2023-03-31T16:33:11;95698.06;;;9.12;65.98
77631;BME280;66798;47.370;8.552;2023-03-31T16:35:42;95698.13;;;9.07;66.73
77631;BME280;66798;47.370;8.552;2023-03-31T16:38:10;95707.47;;;9.19;65.74
77631;BME280;66798;47.370;8.552;2023-03-31T16:40:41;95692.38;;;9.05;64.54
77631;BME280;66798;47.370;8.552;2023-03-31T16:43:14;95701.59;;;9.03;63.98
77631;BME280;66798;47.370;8.552;2023-03-31T16:45:51;95684.00;;;9.03;63.56
77631;BME280;66798;47.370;8.552;2023-03-31T16:48:19;95683.56;;;8.96;64.31
77631;BME280;66798;47.370;8.552;2023-03-31T16:50:46;95682.28;;;8.93;64.08
77631;BME280;66798;47.370;8.552;2023-03-31T16:53:14;95665.81;;;8.88;63.75
77631;BME280;66798;47.370;8.552;2023-03-31T16:55:40;95662.47;;;8.82;64.72
77631;BME280;66798;47.370;8.552;2023-03-31T16:58:05;95654.88;;;8.81;65.39
77631;BME280;66798;47.370;8.552;2023-03-31T17:00:33;95657.00;;;8.79;65.02
77631;BME280;66798;47.370;8.552;2023-03-31T17:03:01;95643.13;;;8.78;63.32
77631;BME280;66798;47.370;8.552;2023-03-31T17:05:28;95654.63;;;8.82;64.00
77631;BME280;66798;47.370;8.552;2023-03-31T17:07:56;95646.81;;;8.77;63.87
77631;BME280;66798;47.370;8.552;2023-03-31T17:10:23;95646.84;;;8.72;64.37
77631;BME280;66798;47.370;8.552;2023-03-31T17:12:48;95634.22;;;8.74;63.94
77631;BME280;66798;47.370;8.552;2023-03-31T17:15:14;95638.69;;;8.74;64.02
77631;BME280;66798;47.370;8.552;2023-03-31T17:17:40;95642.94;;;8.69;63.91
77631;BME280;66798;47.370;8.552;2023-03-31T17:20:07;95634.03;;;8.70;64.34
77631;BME280;66798;47.370;8.552;2023-03-31T17:22:33;95629.56;;;8.71;63.83
77631;BME280;66798;47.370;8.552;2023-03-31T17:24:59;95622.75;;;8.70;64.50
77631;BME280;66798;47.370;8.552;2023-03-31T17:27:26;95620.28;;;8.79;63.17
77631;BME280;66798;47.370;8.552;2023-03-31T17:29:52;95615.34;;;8.77;62.74
77631;BME280;66798;47.370;8.552;2023-03-31T17:32:18;95614.94;;;8.89;62.21
77631;BME280;66798;47.370;8.552;2023-03-31T17:34:44;95617.06;;;8.87;62.35
77631;BME280;66798;47.370;8.552;2023-03-31T17:37:12;95615.16;;;8.92;61.88
77631;BME280;66798;47.370;8.552;2023-03-31T17:39:38;95619.56;;;8.97;61.45
77631;BME280;66798;47.370;8.552;2023-03-31T17:42:04;95618.22;;;9.00;62.23
77631;BME280;66798;47.370;8.552;2023-03-31T17:44:29;95607.69;;;9.05;61.71
77631;BME280;66798;47.370;8.552;2023-03-31T17:46:55;95598.75;;;9.06;61.61
77631;BME280;66798;47.370;8.552;2023-03-31T17:49:21;95601.16;;;9.02;61.54
77631;BME280;66798;47.370;8.552;2023-03-31T17:51:47;95600.25;;;9.12;60.45
77631;BME280;66798;47.370;8.552;2023-03-31T17:54:13;95593.94;;;9.13;60.74
77631;BME280;66798;47.370;8.552;2023-03-31T17:56:38;95594.16;;;9.17;60.51
77631;BME280;66798;47.370;8.552;2023-03-31T17:59:04;95610.84;;;9.26;60.15
77631;BME280;66798;47.370;8.552;2023-03-31T18:01:29;95607.63;;;9.29;59.57
77631;BME280;66798;47.370;8.552;2023-03-31T18:03:56;95612.34;;;9.32;60.46
77631;BME280;66798;47.370;8.552;2023-03-31T18:06:22;95621.53;;;9.48;59.07
77631;BME280;66798;47.370;8.552;2023-03-31T18:08:48;95630.94;;;9.54;58.90
77631;BME280;66798;47.370;8.552;2023-03-31T18:11:13;95637.28;;;9.48;60.98
77631;BME280;66798;47.370;8.552;2023-03-31T18:13:39;95656.44;;;9.30;62.32
77631;BME280;66798;47.370;8.552;2023-03-31T18:16:07;95661.66;;;9.11;65.12
77631;BME280;66798;47.370;8.552;2023-03-31T18:18:34;95701.72;;;8.92;66.43
77631;BME280;66798;47.370;8.552;2023-03-31T18:21:09;95706.88;;;8.74;68.11
77631;BME280;66798;47.370;8.552;2023-03-31T18:23:36;95742.22;;;8.47;69.49
77631;BME280;66798;47.370;8.552;2023-03-31T18:26:05;95753.47;;;8.08;74.31
77631;BME280;66798;47.370;8.552;2023-03-31T18:28:31;95770.09;;;7.78;76.49
77631;BME280;66798;47.370;8.552;2023-03-31T18:30:57;95766.25;;;7.55;76.89
77631;BME280;66798;47.370;8.552;2023-03-31T18:33:26;95773.66;;;7.32;78.54
77631;BME280;66798;47.370;8.552;2023-03-31T18:35:51;95754.34;;;7.08;78.66
77631;BME280;66798;47.370;8.552;2023-03-31T18:38:17;95726.13;;;6.99;78.75
77631;BME280;66798;47.370;8.552;2023-03-31T18:40:48;95735.00;;;7.09;76.73
77631;BME280;66798;47.370;8.552;2023-03-31T18:43:14;95739.97;;;7.00;78.03
77631;BME280;66798;47.370;8.552;2023-03-31T18:45:39;95730.34;;;6.85;78.51
77631;BME280;66798;47.370;8.552;2023-03-31T18:48:06;95732.16;;;6.95;77.19
77631;BME280;66798;47.370;8.552;2023-03-31T18:50:31;95722.75;;;6.89;77.14
77631;BME280;66798;47.370;8.552;2023-03-31T18:52:57;95730.09;;;6.76;78.50
77631;BME280;66798;47.370;8.552;2023-03-31T18:55:22;95722.78;;;6.68;79.58
77631;BME280;66798;47.370;8.552;2023-03-31T18:57:48;95718.59;;;6.72;76.74
77631;BME280;66798;47.370;8.552;2023-03-31T19:00:15;95738.72;;;6.82;75.11
77631;BME280;66798;47.370;8.552;2023-03-31T19:02:41;95752.81;;;6.96;74.34
77631;BME280;66798;47.370;8.552;2023-03-31T19:05:07;95763.00;;;6.88;76.05
77631;BME280;66798;47.370;8.552;2023-03-31T19:07:32;95769.53;;;7.06;73.63
77631;BME280;66798;47.370;8.552;2023-03-31T19:09:58;95776.84;;;6.93;75.47
77631;BME280;66798;47.370;8.552;2023-03-31T19:12:23;95773.44;;;7.08;72.79
77631;BME280;66798;47.370;8.552;2023-03-31T19:14:49;95761.91;;;7.14;73.22
77631;BME280;66798;47.370;8.552;2023-03-31T19:17:14;95764.81;;;7.02;74.50
77631;BME280;66798;47.370;8.552;2023-03-31T19:19:41;95763.78;;;7.04;73.96
77631;BME280;66798;47.370;8.552;2023-03-31T19:22:07;95765.59;;;6.98;74.99
77631;BME280;66798;47.370;8.552;2023-03-31T19:24:32;95762.19;;;7.02;74.77
77631;BME280;66798;47.370;8.552;2023-03-31T19:26:58;95760.38;;;7.08;73.95
77631;BME280;66798;47.370;8.552;2023-03-31T19:29:23;95761.16;;;7.09;73.84
77631;BME280;66798;47.370;8.552;2023-03-31T19:31:51;95760.38;;;6.98;74.74
77631;BME280;66798;47.370;8.552;2023-03-31T19:34:16;95758.81;;;7.02;74.81
77631;BME280;66798;47.370;8.552;2023-03-31T19:36:42;95762.19;;;7.02;74.88
77631;BME280;66798;47.370;8.552;2023-03-31T19:39:07;95750.97;;;7.02;74.88
77631;BME280;66798;47.370;8.552;2023-03-31T19:41:34;95762.19;;;7.02;74.87
77631;BME280;66798;47.370;8.552;2023-03-31T19:44:00;95773.19;;;6.94;76.73
77631;BME280;66798;47.370;8.552;2023-03-31T19:46:26;95775.00;;;7.14;74.59
77631;BME280;66798;47.370;8.552;2023-03-31T19:48:52;95753.00;;;7.31;72.56
77631;BME280;66798;47.370;8.552;2023-03-31T19:51:17;95766.34;;;7.34;72.31
77631;BME280;66798;47.370;8.552;2023-03-31T19:53:43;95776.50;;;7.41;72.41
77631;BME280;66798;47.370;8.552;2023-03-31T19:56:12;95783.03;;;7.49;72.18
77631;BME280;66798;47.370;8.552;2023-03-31T19:58:38;95783.78;;;7.59;71.45
77631;BME280;66798;47.370;8.552;2023-03-31T20:01:06;95786.91;;;7.61;70.87
77631;BME280;66798;47.370;8.552;2023-03-31T20:03:32;95785.81;;;7.73;69.73
77631;BME280;66798;47.370;8.552;2023-03-31T20:06:07;95789.22;;;7.73;69.83
77631;BME280;66798;47.370;8.552;2023-03-31T20:08:34;95798.88;;;7.83;69.57
77631;BME280;66798;47.370;8.552;2023-03-31T20:11:01;95796.00;;;7.84;68.64