sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11691;SDS011;33659;42.672;23.354;2024-03-08T00:00:04;7.10;;;5.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:02:37;6.17;;;5.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:05:04;7.23;;;5.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:07:33;6.07;;;4.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:10:01;6.20;;;4.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:12:29;11.03;;;4.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:14:56;4.27;;;3.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:17:24;4.37;;;3.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:19:52;4.20;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:22:19;4.40;;;3.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:24:47;3.73;;;2.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:27:15;4.30;;;3.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:29:43;4.70;;;3.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:32:10;2.70;;;2.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:34:37;3.83;;;3.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:37:03;3.97;;;2.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:39:30;4.20;;;2.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:41:57;4.03;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:44:24;3.57;;;3.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:46:52;3.10;;;2.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:49:19;4.63;;;3.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:51:46;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:54:13;3.13;;;2.83;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:56:41;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T00:59:08;2.97;;;1.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:01:34;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:04:03;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:06:29;2.73;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:08:56;2.83;;;1.97;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:11:23;1.97;;;1.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:13:50;1.67;;;1.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:16:18;2.17;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:18:46;2.73;;;1.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:21:14;1.63;;;1.53;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:23:41;1.30;;;1.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:26:07;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:28:34;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:31:01;2.17;;;1.83;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:33:29;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:35:57;2.20;;;2.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:38:25;1.73;;;1.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:40:51;1.93;;;1.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:43:18;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:45:45;1.93;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:48:12;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:50:39;1.90;;;1.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:53:07;1.97;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:55:36;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T01:58:04;2.00;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:00:31;1.93;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:03:00;2.00;;;1.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:05:27;1.53;;;1.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:07:54;1.73;;;1.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:10:22;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:12:50;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:15:17;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:17:44;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:20:11;2.23;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:22:39;2.73;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:25:07;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:27:35;2.10;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:30:02;3.53;;;2.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:32:30;3.20;;;1.97;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:34:57;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:37:25;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:39:54;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:42:21;1.47;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:44:48;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:47:15;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:49:41;2.00;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:52:08;2.00;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:54:36;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:57:04;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T02:59:32;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:01:59;1.77;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:04:26;1.00;;;1.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:06:52;1.77;;;0.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:09:20;1.17;;;1.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:11:52;2.20;;;1.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:14:21;1.20;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:16:47;1.30;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:19:15;1.07;;;1.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:21:41;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:24:09;1.13;;;1.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:26:37;2.73;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:29:05;1.27;;;1.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:31:35;1.60;;;1.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:34:01;1.10;;;1.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:36:29;1.90;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:38:55;1.40;;;1.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:41:30;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:43:57;1.20;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:46:24;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:48:53;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:51:20;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:53:47;1.50;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:56:14;1.27;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T03:58:41;1.73;;;1.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:01:07;4.80;;;2.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:03:34;2.90;;;2.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:06:03;2.37;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:08:30;2.37;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:10:59;1.37;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:13:26;1.37;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:15:53;1.83;;;1.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:18:19;4.20;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:20:46;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:23:14;1.37;;;1.33;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:25:42;1.47;;;1.37;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:28:09;1.20;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:30:37;2.03;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:33:04;4.20;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:35:31;1.70;;;1.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:37:58;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:40:26;1.87;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:42:53;1.53;;;1.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:45:19;1.40;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:47:46;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:50:13;1.70;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:52:40;1.77;;;1.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:55:07;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T04:57:36;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:00:02;3.17;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:02:35;1.83;;;1.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:05:04;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:07:32;3.60;;;2.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:09:58;3.90;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:12:25;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:14:53;2.17;;;2.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:17:20;2.63;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:19:49;2.03;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:22:15;2.40;;;2.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:24:42;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:27:09;2.03;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:29:36;2.23;;;1.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:32:04;2.27;;;2.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:34:32;1.63;;;1.53;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:36:58;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:39:26;3.07;;;2.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:41:53;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:44:21;3.23;;;2.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:46:48;4.30;;;2.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:49:17;4.23;;;3.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:51:43;4.60;;;2.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:54:12;4.53;;;3.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:56:40;5.07;;;3.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T05:59:07;4.23;;;3.33;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:01:34;4.87;;;3.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:04:01;5.57;;;3.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:06:30;5.57;;;3.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:08:57;6.33;;;4.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:11:24;6.37;;;3.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:13:53;6.07;;;3.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:16:25;4.50;;;3.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:18:54;5.73;;;4.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:21:22;5.87;;;4.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:23:52;6.67;;;4.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:26:22;7.00;;;4.97;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:28:49;7.87;;;4.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:31:16;6.50;;;4.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:33:42;6.57;;;4.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:36:10;5.07;;;4.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:38:38;6.23;;;4.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:41:08;6.20;;;3.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:43:40;3.33;;;3.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:46:07;3.63;;;3.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:48:33;3.60;;;3.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:51:03;3.57;;;3.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:53:30;3.27;;;2.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:55:57;4.00;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T06:58:25;3.63;;;3.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:00:52;5.83;;;3.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:03:23;3.37;;;3.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:05:52;4.50;;;3.47;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:08:19;3.80;;;3.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:10:47;4.63;;;3.53;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:13:34;4.00;;;3.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:16:00;4.43;;;3.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:18:27;4.33;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:20:55;5.00;;;3.83;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:23:21;3.97;;;3.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:26:02;3.77;;;3.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:28:29;4.33;;;3.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:30:57;4.83;;;3.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:33:38;4.10;;;3.53;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:36:04;6.53;;;3.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:38:31;4.23;;;3.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:40:58;4.20;;;3.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:43:24;3.13;;;2.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:45:51;4.40;;;3.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:48:21;4.97;;;3.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:50:48;4.30;;;3.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:53:15;3.70;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:55:41;4.27;;;3.47;;
11691;SDS011;33659;42.672;23.354;2024-03-08T07:58:09;4.17;;;3.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:00:37;6.03;;;3.73;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:03:03;4.17;;;3.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:05:32;3.40;;;2.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:08:00;3.53;;;3.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:10:28;3.53;;;2.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:12:54;3.87;;;3.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:15:22;4.17;;;2.83;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:17:49;3.30;;;2.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:20:17;3.77;;;3.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:22:45;3.97;;;2.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:25:13;4.40;;;3.33;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:27:40;3.90;;;3.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:30:07;6.03;;;3.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:32:36;2.93;;;2.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:35:04;3.27;;;2.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:37:32;2.93;;;2.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:40:02;3.20;;;2.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:42:34;2.67;;;2.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:45:00;5.00;;;2.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:47:29;3.67;;;2.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:49:56;3.53;;;2.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:52:23;3.23;;;2.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:54:49;3.87;;;2.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:57:17;3.17;;;2.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T08:59:44;2.53;;;2.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:02:11;2.63;;;2.43;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:04:41;3.20;;;2.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:07:08;3.33;;;2.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:09:35;3.07;;;2.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:12:01;2.23;;;2.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:14:29;3.03;;;2.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:16:56;3.20;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:19:23;2.87;;;2.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:21:51;2.50;;;2.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:24:17;2.57;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:26:44;3.63;;;2.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:29:11;2.37;;;2.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:31:39;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:34:05;2.93;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:36:33;3.20;;;2.37;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:39:00;2.90;;;2.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:41:27;2.50;;;2.13;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:43:55;2.47;;;2.03;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:46:24;2.57;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:48:53;2.30;;;1.97;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:51:20;1.87;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:53:52;5.77;;;2.07;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:56:19;3.83;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T09:58:46;2.13;;;1.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:01:39;1.93;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:04:08;1.97;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:06:35;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:09:02;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:11:31;2.63;;;1.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:13:58;2.20;;;2.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:16:26;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:18:53;2.10;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:21:24;2.30;;;2.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:23:51;1.97;;;1.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:26:18;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:28:47;1.90;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:31:14;3.03;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:33:41;2.87;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:36:08;1.57;;;1.47;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:38:37;2.03;;;1.83;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:41:05;2.00;;;1.80;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:43:38;2.77;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:46:26;1.47;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:49:02;2.03;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:51:34;2.60;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:54:05;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:56:33;2.10;;;1.57;;
11691;SDS011;33659;42.672;23.354;2024-03-08T10:59:01;3.30;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:01:29;1.80;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:03:56;2.07;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:06:30;1.77;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:09:10;3.20;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:11:52;1.90;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:14:50;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:17:22;1.47;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:19:52;1.20;;;1.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:22:23;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:24:59;1.63;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:27:31;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:30:01;2.00;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:32:36;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:35:05;1.98;;;1.42;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:37:34;1.52;;;1.42;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:40:06;2.10;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:42:43;1.38;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:45:12;1.47;;;1.37;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:47:38;1.48;;;1.38;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:50:09;2.15;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:52:37;1.60;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:55:05;1.38;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T11:57:33;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:00:00;1.23;;;1.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:02:31;1.02;;;1.02;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:05:00;2.33;;;1.50;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:07:28;1.00;;;1.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:10:18;1.33;;;1.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:12:47;3.03;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:15:16;3.00;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:17:44;1.58;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:20:14;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:22:42;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:25:10;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:27:39;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:30:17;1.15;;;1.05;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:32:47;1.20;;;1.08;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:35:17;2.15;;;1.45;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:37:44;1.52;;;1.42;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:40:10;1.33;;;1.23;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:42:43;2.22;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:45:12;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:47:39;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:50:07;2.63;;;1.27;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:52:34;1.80;;;1.33;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:55:01;1.10;;;1.10;;
11691;SDS011;33659;42.672;23.354;2024-03-08T12:57:32;1.63;;;1.52;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:00:01;2.13;;;1.95;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:02:29;1.75;;;1.58;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:04:57;1.65;;;1.55;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:07:24;2.40;;;1.25;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:09:52;2.60;;;1.38;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:12:19;1.45;;;1.35;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:14:46;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:17:15;1.08;;;1.08;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:19:43;2.13;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:22:10;1.02;;;1.02;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:24:38;1.67;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:27:07;1.50;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:29:44;2.22;;;1.63;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:32:12;1.58;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:34:41;2.70;;;1.42;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:37:08;1.27;;;1.17;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:39:35;0.93;;;0.93;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:42:08;1.45;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:44:38;1.40;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:47:09;1.35;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:49:38;1.67;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:52:05;1.23;;;1.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:54:33;2.33;;;1.30;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:57:00;5.05;;;1.20;;
11691;SDS011;33659;42.672;23.354;2024-03-08T13:59:28;0.98;;;0.98;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:01:55;3.03;;;1.40;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:04:23;1.33;;;1.08;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:06:52;1.80;;;1.08;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:09:22;1.10;;;1.00;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:11:50;5.80;;;1.47;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:14:19;2.30;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:16:46;1.87;;;1.47;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:19:13;1.70;;;1.60;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:21:40;3.27;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:24:08;3.17;;;1.90;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:26:35;4.73;;;1.70;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:29:03;2.17;;;1.77;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:31:30;1.63;;;1.53;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:33:57;5.33;;;1.87;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:36:24;2.53;;;1.67;;
11691;SDS011;33659;42.672;23.354;2024-03-08T14:38:51;1.93;;;1.67;;