sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2024-02-04T00:00:32;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:02:59;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:05:28;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:07:55;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:10:22;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:12:50;1.23;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:15:17;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:17:44;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:20:11;0.80;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:22:39;0.73;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:25:07;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:27:36;1.20;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:30:04;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:32:32;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:34:59;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:37:33;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:40:22;1.17;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:42:51;0.57;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:45:18;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:47:46;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:50:13;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:52:40;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:55:07;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T00:57:35;0.63;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:00:03;0.73;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:02:30;0.63;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:04:57;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:07:24;1.17;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:09:51;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:12:18;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:14:47;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:17:14;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:19:41;0.77;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:22:08;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:24:35;0.77;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:27:01;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:29:29;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:31:57;1.60;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:34:24;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:36:51;2.13;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:39:18;1.40;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:41:45;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:44:12;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:46:41;0.97;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:49:10;0.87;;;0.83;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:51:38;1.07;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:54:05;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:56:33;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T01:59:00;0.93;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:01:28;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:03:55;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:06:24;0.83;;;0.83;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:08:51;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:11:23;1.30;;;1.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:13:56;0.90;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:16:27;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:19:00;1.00;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:21:38;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:24:14;1.00;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:26:50;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:29:18;1.03;;;0.93;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:31:45;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:34:12;4.30;;;1.13;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:36:41;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:39:13;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:41:46;0.77;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:44:16;1.10;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:46:44;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:49:12;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:51:39;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:54:06;1.07;;;0.93;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:56:33;1.83;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T02:59:02;0.67;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:01:29;0.77;;;0.77;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:03:56;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:06:23;0.83;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:08:50;0.73;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:11:16;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:13:43;0.73;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:16:12;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:18:40;0.73;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:21:11;0.87;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:23:39;0.67;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:26:07;4.43;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:28:34;0.73;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:31:00;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:33:29;0.70;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:35:56;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:38:23;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:40:49;0.87;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:43:16;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:45:43;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:48:10;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:50:39;0.33;;;0.33;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:53:06;0.87;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:55:33;0.63;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T03:58:00;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:00:27;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:02:54;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:05:21;0.50;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:07:49;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:10:16;1.27;;;0.90;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:12:43;2.47;;;1.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:15:10;2.73;;;1.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:17:37;1.13;;;1.03;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:20:04;1.93;;;1.00;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:22:32;1.10;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:25:01;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:27:28;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:29:55;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:32:22;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:34:49;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:37:16;0.77;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:39:43;1.97;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:42:11;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:44:38;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:47:05;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:49:32;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:51:59;0.63;;;0.63;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:54:27;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:56:54;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T04:59:22;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:01:49;0.93;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:04:16;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:06:44;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:09:11;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:11:38;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:14:05;1.83;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:16:35;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:19:02;1.00;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:21:29;1.03;;;0.67;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:23:56;0.93;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:26:23;1.63;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:28:49;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:31:16;1.10;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:33:45;0.57;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:36:12;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:38:39;0.57;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:41:08;0.93;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:43:35;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:46:02;0.63;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:48:30;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:51:11;0.87;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:53:38;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:56:04;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T05:58:33;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:01:00;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:03:27;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:05:53;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:08:32;0.90;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:11:17;0.23;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:14:05;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:16:32;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:19:00;0.47;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:21:27;0.77;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:23:55;0.40;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:26:22;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:28:49;0.33;;;0.33;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:31:16;1.00;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:33:43;0.73;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:36:10;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:38:37;0.40;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:41:07;0.77;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:43:37;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:46:05;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:48:32;0.80;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:51:08;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:53:35;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:56:02;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T06:58:30;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:00:58;0.90;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:03:25;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:05:52;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:08:19;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:10:45;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:13:13;0.50;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:15:45;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:18:12;0.80;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:20:39;0.87;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:23:05;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:25:33;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:28:00;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:30:31;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:33:33;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:36:35;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:39:02;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:41:30;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:43:59;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:46:28;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:48:57;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:51:31;0.63;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T07:54:08;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:03:37;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:18:43;0.50;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:21:33;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:24:08;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:26:35;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:33:32;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:35:59;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:38:26;0.53;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:40:53;0.50;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:43:20;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:45:50;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:48:17;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:50:49;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:53:41;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T08:59:05;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:01:36;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:07:06;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:09:33;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:12:00;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:14:27;0.73;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:16:54;0.23;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:19:21;0.57;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:22:04;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:27:07;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:29:54;0.27;;;0.27;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:32:30;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:34:57;0.13;;;0.13;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:37:30;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T09:39:57;0.40;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:04:13;0.23;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:16:34;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:29:38;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:35:47;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:38:52;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:41:19;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:43:58;1.17;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:46:28;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:48:59;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:51:28;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:54:17;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:56:53;0.63;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T10:59:48;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:02:51;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:07:49;0.13;;;0.13;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:10:59;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:27:26;0.57;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:29:43;0.17;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:32:11;1.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:37:25;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:39:56;0.17;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:42:24;0.30;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:45:05;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:47:33;0.00;;;0.00;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:50:00;0.33;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:52:28;0.47;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:54:57;0.67;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:57:24;0.17;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T11:59:52;0.33;;;0.33;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:02:20;0.23;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:04:47;0.17;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:07:14;1.93;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:09:43;1.70;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:12:12;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:14:39;1.33;;;0.27;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:17:07;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:19:43;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:22:10;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:24:38;0.60;;;0.33;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:27:05;0.30;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:29:34;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:32:08;0.43;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:34:40;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:37:07;0.30;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:39:34;0.27;;;0.27;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:42:01;1.07;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:44:28;0.13;;;0.13;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:46:57;0.17;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:49:24;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:51:51;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:54:28;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:56:55;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T12:59:23;0.13;;;0.13;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:01:52;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:04:23;0.37;;;0.27;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:06:51;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:09:21;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:11:48;0.23;;;0.23;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:14:15;0.40;;;0.17;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:16:42;0.40;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:19:10;0.37;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:21:38;0.30;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:24:05;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:26:32;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:28:59;0.00;;;0.00;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:31:26;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:33:53;1.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:36:20;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:38:50;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:41:17;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:43:46;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:46:14;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:48:41;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:51:08;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:53:35;0.10;;;0.10;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:56:04;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T13:58:31;0.97;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:00:58;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:03:25;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:05:52;0.43;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:08:20;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:10:47;0.20;;;0.20;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:13:16;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:15:44;0.37;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:18:12;0.53;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:20:39;0.93;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:23:06;0.60;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:25:34;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:28:04;0.57;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:30:33;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:33:00;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:35:28;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:37:55;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:40:22;0.53;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:42:49;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:45:16;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:47:45;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:50:12;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:52:41;0.57;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:55:12;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T14:57:39;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:00:09;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:02:37;0.50;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:05:06;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:10:16;0.27;;;0.27;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:12:46;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:15:14;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:17:42;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:20:12;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:22:42;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:25:10;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:27:39;0.53;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:30:10;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:32:39;0.70;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:35:07;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:37:37;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:40:05;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:42:33;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:45:00;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:47:27;0.37;;;0.37;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:49:57;0.93;;;0.57;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:52:24;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:54:58;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2024-02-04T15:57:25;2.40;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:00:01;0.73;;;0.50;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:02:36;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:05:05;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:07:33;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:10:02;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:12:30;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:14:58;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:17:26;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:19:56;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:22:24;0.73;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:24:51;1.00;;;0.87;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:27:20;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:29:47;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:32:14;0.93;;;0.73;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:34:41;0.80;;;0.53;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:37:11;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2024-02-04T16:39:39;1.77;;;0.80;;