sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18436;BME280;9346;52.006;4.720;2024-01-30T00:01:54;102485.63;;;7.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:04:20;102479.72;;;7.97;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:06:48;102480.56;;;7.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:09:16;102482.69;;;7.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:11:45;102475.91;;;7.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:14:12;102480.34;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:16:39;102482.88;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:19:06;102471.06;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:21:33;102477.59;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:24:00;102467.47;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:26:29;102471.06;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:28:55;102471.91;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:31:22;102480.13;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:33:49;102468.53;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:36:15;102466.63;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:38:42;102461.34;;;7.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:41:09;102452.91;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:43:37;102438.56;;;7.97;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:46:04;102437.28;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:48:31;102450.34;;;8.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:50:58;102441.66;;;8.07;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:53:24;102450.31;;;8.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:55:51;102453.66;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T00:58:18;102454.53;;;8.13;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:00:47;102464.84;;;8.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:03:14;102475.03;;;8.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:05:41;102466.78;;;8.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:08:07;102475.03;;;8.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:10:34;102469.75;;;8.09;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:13:01;102464.47;;;8.08;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:15:27;102465.75;;;8.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:17:56;102454.16;;;8.03;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:20:22;102446.34;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:22:49;102439.63;;;7.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:25:16;102442.38;;;7.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:27:43;102434.56;;;7.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:30:16;102436.47;;;7.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:32:47;102431.19;;;7.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:35:21;102442.81;;;7.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:37:50;102437.31;;;7.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:40:21;102434.13;;;7.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:42:49;102428.66;;;7.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:45:17;102433.91;;;7.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:47:45;102436.44;;;7.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:50:14;102431.78;;;8.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:52:47;102422.50;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:55:14;102436.22;;;8.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T01:57:43;102443.19;;;8.03;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:00:10;102444.84;;;8.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:02:39;102453.72;;;8.06;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:05:06;102440.00;;;8.06;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:07:32;102436.63;;;8.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:10:01;102439.34;;;8.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:12:29;102422.44;;;8.07;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:14:55;102422.03;;;8.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:17:23;102415.66;;;8.16;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:19:49;102405.09;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:22:18;102413.72;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:24:48;102405.91;;;8.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:27:15;102412.84;;;8.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:29:42;102409.88;;;8.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:32:08;102405.03;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:34:35;102409.66;;;8.32;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:37:02;102414.09;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:39:31;102415.16;;;8.32;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:41:58;102421.50;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:44:24;102412.84;;;8.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:46:51;102400.41;;;8.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:49:19;102401.69;;;8.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:51:46;102405.50;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:54:13;102406.13;;;8.25;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:56:42;102403.81;;;8.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T02:59:09;102401.69;;;8.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:01:42;102397.25;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:04:09;102396.41;;;8.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:06:36;102392.84;;;8.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:09:03;102378.69;;;8.25;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:11:30;102379.28;;;8.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:13:58;102378.84;;;8.30;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:16:24;102367.84;;;8.30;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:18:51;102377.56;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:21:18;102386.41;;;8.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:23:45;102376.88;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:26:11;102374.97;;;8.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:28:40;102376.88;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:31:08;102369.72;;;8.36;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:33:36;102374.13;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:36:04;102380.25;;;8.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:38:31;102384.66;;;8.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:40:59;102384.06;;;8.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:43:26;102384.28;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:45:52;102393.34;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:48:21;102379.03;;;8.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:50:47;102381.78;;;8.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:53:14;102383.88;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:55:41;102384.50;;;8.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T03:58:07;102376.88;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:00:34;102374.97;;;8.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:03:01;102374.97;;;8.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:05:29;102381.91;;;8.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:07:56;102368.19;;;8.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:10:23;102371.56;;;8.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:12:52;102368.19;;;8.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:15:19;102364.41;;;8.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:17:46;102362.25;;;8.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:20:14;102366.72;;;8.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:22:43;102366.50;;;8.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:25:10;102366.25;;;8.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:27:37;102357.81;;;8.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:30:05;102362.66;;;8.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:32:32;102354.44;;;8.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:34:58;102353.56;;;8.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:37:25;102350.00;;;8.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:39:54;102346.41;;;8.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:42:21;102342.00;;;8.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:44:47;102343.88;;;8.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:47:14;102342.00;;;8.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:49:41;102347.50;;;8.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:52:08;102340.06;;;8.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:54:35;102339.84;;;8.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:57:04;102337.72;;;8.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T04:59:34;102336.06;;;8.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:02:01;102335.56;;;8.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:04:28;102334.53;;;8.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:06:55;102340.03;;;8.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:09:21;102345.28;;;8.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:11:48;102346.34;;;8.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:14:17;102340.63;;;8.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:16:44;102344.00;;;8.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:19:12;102329.41;;;8.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:21:39;102344.41;;;8.59;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:24:06;102344.41;;;8.59;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:26:35;102343.09;;;8.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:29:02;102343.09;;;8.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:31:30;102338.47;;;8.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:33:57;102339.06;;;8.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:36:23;102337.16;;;8.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:38:50;102341.56;;;8.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:41:17;102340.50;;;8.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:43:43;102344.94;;;8.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:46:10;102352.53;;;8.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:48:39;102349.31;;;8.75;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:51:07;102344.66;;;8.75;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:53:33;102348.25;;;8.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:56:01;102359.47;;;8.74;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T05:58:28;102353.97;;;8.74;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:00:56;102353.75;;;8.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:03:23;102349.09;;;8.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:05:52;102355.41;;;8.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:08:18;102359.00;;;8.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:10:45;102356.25;;;8.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:13:13;102355.81;;;8.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:15:40;102367.41;;;8.82;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:18:11;102362.53;;;8.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:20:38;102359.34;;;8.87;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:23:07;102359.72;;;8.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:25:33;102362.03;;;8.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:28:06;102359.88;;;8.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:30:36;102365.78;;;8.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:33:03;102363.63;;;9.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:35:30;102363.38;;;9.03;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:37:57;102359.59;;;9.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:40:25;102369.28;;;9.06;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:42:52;102364.16;;;9.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:45:19;102365.00;;;9.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:47:48;102364.78;;;9.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:50:14;102360.72;;;9.14;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:52:41;102368.75;;;9.16;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:55:10;102364.09;;;9.17;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T06:57:38;102354.53;;;9.19;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:00:06;102371.03;;;9.19;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:02:33;102365.31;;;9.21;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:04:59;102369.53;;;9.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:07:26;102374.31;;;9.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:09:54;102370.06;;;9.32;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:12:21;102385.88;;;9.36;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:14:51;102385.41;;;9.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:17:18;102386.41;;;9.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:19:45;102382.59;;;9.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:22:12;102388.25;;;9.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:24:42;102390.28;;;9.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:27:10;102395.09;;;9.60;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:29:37;102396.13;;;9.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:32:05;102402.59;;;9.71;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:34:32;102400.59;;;9.78;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:36:59;102403.47;;;9.83;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:39:25;102407.59;;;9.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:41:52;102408.34;;;9.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:44:20;102413.34;;;10.08;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:46:49;102417.69;;;10.16;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:49:17;102408.50;;;10.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:51:43;102418.19;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:54:13;102416.06;;;10.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:56:40;102416.63;;;10.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T07:59:09;102420.81;;;10.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:01:36;102423.13;;;10.34;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:04:03;102420.75;;;10.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:06:32;102420.50;;;10.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:08:59;102411.16;;;10.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:11:25;102422.81;;;10.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:13:54;102426.75;;;10.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:16:21;102431.81;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:18:47;102439.59;;;10.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:21:14;102437.44;;;10.54;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:23:42;102438.03;;;10.56;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:26:09;102436.72;;;10.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:28:36;102443.09;;;10.59;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:31:03;102437.94;;;10.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:33:30;102444.66;;;10.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:35:57;102439.78;;;10.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:38:24;102449.22;;;10.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:40:52;102453.19;;;10.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:43:19;102450.19;;;10.78;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:45:46;102453.56;;;10.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:48:13;102448.06;;;10.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:50:40;102449.72;;;10.81;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:53:07;102459.19;;;10.85;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:55:34;102455.63;;;10.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T08:58:03;102454.06;;;10.88;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:00:30;102450.59;;;10.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:02:57;102455.63;;;10.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:05:23;102455.16;;;10.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:07:50;102447.47;;;11.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:10:17;102449.28;;;11.07;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:12:43;102457.06;;;11.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:15:12;102446.16;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:17:39;102460.06;;;11.20;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:20:07;102452.41;;;11.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:22:34;102461.63;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:25:01;102461.97;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:27:27;102465.97;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:29:54;102462.97;;;11.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:32:23;102464.63;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:34:49;102460.78;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:37:16;102473.53;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:39:43;102476.03;;;11.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:42:16;102483.81;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:44:44;102485.25;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:47:14;102487.53;;;11.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:49:44;102481.19;;;11.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:52:11;102488.84;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:54:38;102494.97;;;11.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:57:05;102518.16;;;11.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T09:59:32;102517.06;;;11.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:02:00;102494.13;;;11.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:04:29;102490.53;;;11.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:06:57;102497.13;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:09:26;102497.97;;;11.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:11:53;102496.31;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:14:20;102492.09;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:16:47;102501.81;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:19:14;102492.81;;;11.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:21:40;102499.16;;;11.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:24:10;102503.63;;;11.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:26:39;102487.66;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:29:06;102502.53;;;11.54;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:31:33;102507.81;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:34:00;102518.84;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:36:28;102533.75;;;11.54;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:38:55;102518.47;;;11.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:41:30;102526.91;;;11.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:44:02;102535.28;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:46:31;102530.22;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:49:00;102531.78;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:51:28;102526.50;;;11.30;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:53:56;102539.47;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:56:23;102535.03;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T10:58:53;102527.00;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:01:21;102530.59;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:03:49;102544.63;;;11.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:06:16;102532.16;;;11.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:08:44;102543.44;;;11.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:11:11;102527.59;;;11.17;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:13:38;102523.25;;;11.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:16:06;102529.88;;;11.09;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:18:35;102536.66;;;11.06;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:21:04;102538.59;;;11.06;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:23:33;102559.44;;;11.02;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:26:01;102553.56;;;10.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:28:32;102552.38;;;10.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:31:03;102554.13;;;10.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:33:31;102556.88;;;10.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:35:59;102561.81;;;10.87;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:38:27;102571.63;;;10.83;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:40:55;102562.34;;;10.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:43:23;102582.34;;;10.73;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:45:50;102570.97;;;10.69;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:48:19;102573.56;;;10.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:50:48;102559.91;;;10.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:53:16;102560.22;;;10.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:55:49;102551.59;;;10.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T11:58:16;102556.00;;;10.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:00:42;102555.16;;;10.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:03:11;102565.59;;;10.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:05:37;102552.88;;;10.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:08:14;102561.13;;;10.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:10:41;102567.66;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:13:08;102567.66;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:15:35;102560.66;;;10.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:18:06;102562.13;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:20:33;102573.16;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:23:00;102570.41;;;10.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:25:29;102584.78;;;10.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:27:56;102576.75;;;10.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:30:22;102580.13;;;10.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:32:50;102579.50;;;10.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:35:18;102592.91;;;10.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:37:46;102590.84;;;10.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:40:14;102602.31;;;10.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:42:43;102594.28;;;10.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:45:14;102600.03;;;10.36;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:47:41;102598.34;;;10.35;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:50:07;102604.09;;;10.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:52:35;102603.06;;;10.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:55:02;102610.13;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-30T12:57:29;102613.09;;;10.22;100.00